datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.0,nan,nan,0.69600000605,0.000192779995359,0.000318499996865,nan,nan,nan,nan
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.3,nan,nan,0.660000005737,0.000229499994475,0.000318499996865,nan,nan,nan,nan
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.5,5.332,34.703,0.600000005215,0.000290699993002,0.000337609996677,22.7536191969,1.61720264836,2.50733649656,2.41469525311
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.0,5.335,34.702,0.672000005841,0.000192779995359,0.00033123999674,73.3280413187,4.60243714553,7.46918999086,8.00206524084
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.2,5.335,34.702,0.672000005841,0.000198899995212,0.000324869996803,23.3251834807,1.68687835407,2.66256841213,2.63091644115
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.4,5.335,34.702,0.69600000605,0.000186659995506,0.000305759996991,79.4324064646,4.82187554268,7.87988887568,8.589949681
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.7,5.335,34.702,0.708000006154,0.000189719995433,0.000318499996865,79.4324064646,4.82187554268,7.87988887568,8.589949681
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.1,5.335,34.702,0.708000006154,0.000198899995212,0.000324869996803,21.9099496931,1.6274219843,2.6402297082,2.71573021354
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.4,5.335,34.702,0.720000006258,0.000208079994991,0.000318499996865,21.9099496931,1.6274219843,2.6402297082,2.71573021354
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.8,5.336,34.702,0.708000006154,0.000186659995506,0.000318499996865,21.560818995,1.57952162363,2.62232236988,2.8090358536
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.5,5.336,34.702,0.708000006154,0.000180539995654,0.000312129996928,21.560818995,1.57952162363,2.62232236988,2.8090358536
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.8,5.336,34.702,0.720000006258,0.000186659995506,0.000324869996803,18.6483255215,1.3425563315,2.30842520269,2.59084972754
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.3,5.335,34.702,0.69600000605,0.000189719995433,0.000318499996865,18.6483255215,1.3425563315,2.30842520269,2.59084972754
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.9,5.336,34.702,0.660000005737,0.000192779995359,0.000318499996865,18.6483255215,1.3425563315,2.30842520269,2.59084972754
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.2,5.336,34.702,0.69600000605,0.000186659995506,0.000318499996865,18.1114355702,1.22539508181,2.2009926115,2.64692160776
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.5,5.336,34.702,0.69600000605,0.000186659995506,0.000324869996803,18.1114355702,1.22539508181,2.2009926115,2.64692160776
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.1,5.335,34.702,0.69600000605,0.000195839995285,0.000324869996803,18.1114355702,1.22539508181,2.2009926115,2.64692160776
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.4,5.335,34.702,0.720000006258,0.000211139994917,0.000324869996803,15.4446159576,0.993607031717,1.83653252176,2.32583109924
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.8,5.335,34.702,0.69600000605,0.000174419995801,0.000318499996865,15.4446159576,0.993607031717,1.83653252176,2.32583109924
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,7.4,5.335,34.702,0.69600000605,0.000201959995138,0.000312129996928,15.4446159576,0.993607031717,1.83653252176,2.32583109924
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,7.8,5.335,34.702,0.720000006258,0.000189719995433,0.000318499996865,0.384022784371,0.00820560996963,0.00808947279449,0.0189266165576
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,8.4,5.335,34.702,0.708000006154,0.00018359999558,0.000305759996991,0.384022784371,0.00820560996963,0.00808947279449,0.0189266165576
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.0,5.335,34.702,0.732000006363,0.000186659995506,0.000305759996991,14.6476803907,0.797428172311,1.64733185528,2.44245077599
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.4,5.335,34.702,0.708000006154,0.000205019995065,0.00033123999674,14.6476803907,0.797428172311,1.64733185528,2.44245077599
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.7,5.335,34.702,0.708000006154,0.000192779995359,0.000324869996803,14.6476803907,0.797428172311,1.64733185528,2.44245077599
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,10.8,5.335,34.702,0.69600000605,0.000205019995065,0.000318499996865,13.4513011072,0.672966111608,1.4629683435,2.32258982571
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,12.2,5.335,34.702,0.672000005841,0.000201959995138,0.00033123999674,12.6027816312,0.571767150112,1.30923690389,2.24644007161
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,13.5,5.333,34.701,0.708000006154,0.000198899995212,0.000324869996803,12.0254607273,0.517069831682,1.21538437789,2.18311822911
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,14.7,5.332,34.7,0.732000006363,0.000205019995065,0.00033123999674,11.8801238846,0.468785582831,1.15319169432,2.20905406606
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,16.0,5.331,34.7,0.69600000605,0.000186659995506,0.000324869996803,11.3536227718,0.43359983131,1.08199443922,2.12439280837
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,17.2,5.332,34.7,0.720000006258,0.000189719995433,0.00033123999674,11.2613188913,0.371685864857,1.00762036168,2.21482595382
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,18.4,5.332,34.7,0.684000005946,0.000211139994917,0.000312129996928,11.1537722408,0.323530203553,0.938888439767,2.26269862243
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,19.4,5.331,34.7,0.720000006258,0.000205019995065,0.000324869996803,11.255166355,0.331804418541,0.947814655965,2.25997111093
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,20.5,5.331,34.7,0.69600000605,0.00018359999558,0.000312129996928,11.0681276691,0.295970855705,0.887765877144,2.277749429
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,21.6,5.333,34.7,0.69600000605,0.000195839995285,0.000324869996803,10.743975318,0.268150958747,0.829398306276,2.24516857784
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,22.3,5.333,34.7,0.69600000605,0.000195839995285,0.000324869996803,10.743975318,0.268150958747,0.829398306276,2.24516857784
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,23.6,5.333,34.7,0.720000006258,0.000201959995138,0.000324869996803,10.4388625724,0.221642192755,0.745970184684,2.26256090193
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,24.5,5.334,34.7,0.720000006258,0.000198899995212,0.000318499996865,10.5538999556,0.206608883975,0.725547754692,2.33941862548
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,25.4,5.334,34.7,0.720000006258,0.000198899995212,0.000318499996865,10.5538999556,0.206608883975,0.725547754692,2.33941862548
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,26.6,5.333,34.7,0.69600000605,0.000189719995433,0.000337609996677,11.578233896,0.222932754356,0.78758086792,2.57008836188
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,27.7,5.331,34.699,0.720000006258,0.000201959995138,0.000324869996803,11.3387442446,0.199899463213,0.741378962763,2.57002434336
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,28.7,5.332,34.699,0.732000006363,0.000192779995359,0.000324869996803,10.9745924895,0.194055477878,0.715366423389,2.48844216103
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,29.5,5.333,34.7,0.732000006363,0.000192779995359,0.000324869996803,10.9745924895,0.194055477878,0.715366423389,2.48844216103
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,30.4,5.333,34.7,0.720000006258,0.000201959995138,0.000337609996677,11.0018513133,0.185447047737,0.70199826075,2.52305923133
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,31.3,5.334,34.7,0.732000006363,0.000220319994696,0.000388569996176,10.7985998629,0.169815600675,0.665483247612,2.51616809552
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,32.1,5.334,34.7,0.720000006258,0.000201959995138,0.000337609996677,9.92010953776,0.143150742291,0.584889072407,2.3640068458
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,32.6,5.335,34.7,0.720000006258,0.000201959995138,0.000337609996677,9.92010953776,0.143150742291,0.584889072407,2.3640068458
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,33.3,5.333,34.7,0.684000005946,0.000189719995433,0.000318499996865,9.16114232529,0.118924736048,0.514191118056,2.24082554029
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,34.3,5.338,34.701,0.720000006258,0.000192779995359,0.000318499996865,8.8032183305,0.108066211287,0.480748262944,2.17919561568
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,35.1,5.337,34.701,0.732000006363,0.000195839995285,0.000324869996803,8.65694316667,0.107759363162,0.475370056113,2.13617275302
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,35.6,5.337,34.701,0.732000006363,0.000195839995285,0.000324869996803,8.65694316667,0.107759363162,0.475370056113,2.13617275302
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,36.3,5.336,34.7,0.708000006154,0.000198899995212,0.00033123999674,8.50581407139,0.102148372463,0.4578367644,2.11466629792
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,37.1,5.335,34.7,0.732000006363,0.000201959995138,0.00033123999674,8.22097223027,0.0976583052754,0.438426376412,2.04261614962
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,37.3,5.335,34.7,0.732000006363,0.000201959995138,0.00033123999674,8.22097223027,0.0976583052754,0.438426376412,2.04261614962
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,38.2,5.335,34.7,0.732000006363,0.000192779995359,0.000305759996991,7.55981609132,0.086813464029,0.393060928689,1.89046942511
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,39.0,5.335,34.7,0.732000006363,0.000186659995506,0.000305759996991,6.60780810479,0.0633722916889,0.315050191593,1.70919239357
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,39.6,5.337,34.701,0.732000006363,0.000186659995506,0.000305759996991,6.02179684241,0.0545481118888,0.275042075013,1.58184531187
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,40.2,5.333,34.7,0.720000006258,0.000195839995285,0.00033123999674,6.02179684241,0.0545481118888,0.275042075013,1.58184531187
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,41.1,5.333,34.7,0.720000006258,0.000186659995506,0.000318499996865,5.78560517217,0.0498299236453,0.254329387141,1.53588351522
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,41.5,5.336,34.701,0.720000006258,0.000186659995506,0.000318499996865,5.78560517217,0.0498299236453,0.254329387141,1.53588351522
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,42.3,5.334,34.701,0.69600000605,0.000208079994991,0.000337609996677,5.82020823967,0.0488821996868,0.253165781909,1.55413632346
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,43.1,5.334,34.7,0.708000006154,0.000186659995506,0.000324869996803,5.62358046571,0.046145309355,0.241619809621,1.50718600563
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,43.5,5.334,34.7,0.708000006154,0.000186659995506,0.000324869996803,5.62358046571,0.046145309355,0.241619809621,1.50718600563
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,44.6,5.338,34.701,0.744000006467,0.000192779995359,0.00033123999674,5.35122581851,0.0419208523035,0.225064529679,1.44698493122
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,45.9,5.335,34.7,0.684000005946,0.000186659995506,0.000312129996928,5.01979652941,0.0371719230139,0.202801321393,1.37520296133
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,47.0,5.331,34.699,0.708000006154,0.000208079994991,0.000343979996615,4.89813546977,0.034746941833,0.190790078593,1.35306196977
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,47.6,5.332,34.699,0.708000006154,0.000208079994991,0.000343979996615,4.89813546977,0.034746941833,0.190790078593,1.35306196977
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,48.5,5.332,34.699,0.69600000605,0.000198899995212,0.000318499996865,4.72413430117,0.0338145883976,0.183532201772,1.30889565037
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,49.6,5.331,34.699,0.672000005841,0.000195839995285,0.000318499996865,4.35009652094,0.0296364303607,0.161883539478,1.2232824535
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,50.1,5.331,34.699,0.672000005841,0.000195839995285,0.000318499996865,4.35009652094,0.0296364303607,0.161883539478,1.2232824535
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,51.2,5.33,34.699,0.720000006258,0.00030905999256,0.000356719996489,4.21381427957,0.0267743264995,0.14935440799,1.19621311226
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,51.7,5.33,34.699,0.720000006258,0.00030905999256,0.000356719996489,4.21381427957,0.0267743264995,0.14935440799,1.19621311226
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,53.1,5.331,34.699,0.660000005737,0.000198899995212,0.000356719996489,4.19354337504,0.0253623002773,0.146766108419,1.20211303705
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,53.8,5.331,34.699,0.684000005946,0.000189719995433,0.000369459996364,3.91144919168,0.0244865553537,0.13529849146,1.12799708122
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,54.5,5.325,34.699,0.684000005946,0.000189719995433,0.000369459996364,3.52156288981,0.0198969546568,0.113757067299,1.03437914917
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,55.6,5.329,34.698,0.708000006154,0.000211139994917,0.000343979996615,3.52156288981,0.0198969546568,0.113757067299,1.03437914917
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,56.4,5.32,34.699,0.648000005633,0.000201959995138,0.000318499996865,3.30766525539,0.0181867027982,0.101758979044,0.984359708431
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,57.4,5.327,34.7,0.648000005633,0.000201959995138,0.000318499996865,3.13221503384,0.0162860064099,0.0930052017632,0.933324310007
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,58.1,5.325,34.699,0.69600000605,0.00018359999558,0.000318499996865,3.13221503384,0.0162860064099,0.0930052017632,0.933324310007
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,58.8,5.325,34.699,0.684000005946,0.000195839995285,0.00033123999674,2.97464438355,0.0155679030704,0.0869526815534,0.887810104986
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,60.1,5.327,34.699,0.69600000605,0.000195839995285,0.000337609996677,2.86322567352,0.0147744466787,0.0797494246876,0.851835734578
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,60.6,5.327,34.699,0.69600000605,0.000195839995285,0.000337609996677,2.86322567352,0.0147744466787,0.0797494246876,0.851835734578
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,61.9,5.329,34.699,0.708000006154,0.000177479995727,0.000312129996928,2.68773981953,0.0141129518509,0.0742456777489,0.810554014124
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,62.7,5.328,34.699,0.684000005946,0.000198899995212,0.000343979996615,2.51985159557,0.0128207032413,0.0664464628336,0.758790741328
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,63.5,5.325,34.699,0.684000005946,0.000198899995212,0.000343979996615,2.44760086572,0.012495110576,0.0618292177919,0.747785205515
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,64.4,5.324,34.698,0.660000005737,0.000195839995285,0.000337609996677,2.44760086572,0.012495110576,0.0618292177919,0.747785205515
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,65.2,5.324,34.699,0.684000005946,0.000198899995212,0.00033123999674,2.33676415237,0.0116673516756,0.0568327787129,0.717294908531
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,65.7,5.324,34.699,0.684000005946,0.000198899995212,0.00033123999674,2.33676415237,0.0116673516756,0.0568327787129,0.717294908531
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,66.6,5.326,34.698,0.660000005737,0.000195839995285,0.00033123999674,2.21213372195,0.0109338778129,0.0523853988734,0.676064833265
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,67.5,5.323,34.698,0.660000005737,0.000195839995285,0.00033123999674,2.07805673328,0.0107025701854,0.0472451177125,0.640754318714
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,68.2,5.321,34.699,0.660000005737,0.000192779995359,0.000312129996928,2.07805673328,0.0107025701854,0.0472451177125,0.640754318714
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,69.1,5.311,34.698,0.648000005633,0.000208079994991,0.00033123999674,1.981480918,0.00936233555266,0.0432604346695,0.608921246836
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,69.6,5.311,34.698,0.648000005633,0.000208079994991,0.00033123999674,1.981480918,0.00936233555266,0.0432604346695,0.608921246836
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,70.5,5.311,34.698,0.636000005528,0.000195839995285,0.00033123999674,1.85930912658,0.00991248781099,0.0417047668244,0.563571929839
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,71.5,5.311,34.698,0.624000005424,0.000192779995359,0.000337609996677,1.71278057644,0.00966730922363,0.0363188388475,0.521124426855
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,72.0,5.311,34.698,0.624000005424,0.000192779995359,0.000337609996677,1.71278057644,0.00966730922363,0.0363188388475,0.521124426855
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,72.7,5.309,34.699,0.636000005528,0.000284579993149,0.000312129996928,1.63701807075,0.00866316419879,0.0337356867069,0.501277880382
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,73.4,5.308,34.699,0.636000005528,0.000284579993149,0.000312129996928,1.54496757654,0.00890646833212,0.0321931734061,0.469034067867
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,74.2,5.305,34.699,0.624000005424,0.000192779995359,0.000324869996803,1.54496757654,0.00890646833212,0.0321931734061,0.469034067867
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,74.8,5.305,34.699,0.61200000532,0.00018359999558,0.000318499996865,1.45874496738,0.00883111528004,0.0305562905485,0.438920081395
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,75.6,5.299,34.701,0.624000005424,0.000189719995433,0.000324869996803,1.34841106748,0.00829464653614,0.0259258909625,0.407768080438
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,76.4,5.296,34.701,0.600000005215,0.00018359999558,0.000312129996928,1.32604180759,0.00782846981843,0.0253585297484,0.39547652564
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,77.1,5.296,34.701,0.636000005528,0.000180539995654,0.000312129996928,1.31615974163,0.00827402754179,0.0238134427324,0.390211137309
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,77.7,5.298,34.701,0.636000005528,0.000180539995654,0.000312129996928,1.27073232785,0.00754748915906,0.024276139529,0.380627458084
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,78.2,5.298,34.701,0.61200000532,0.000180539995654,0.000305759996991,1.27073232785,0.00754748915906,0.024276139529,0.380627458084
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,78.7,5.295,34.701,0.61200000532,0.000198899995212,0.000318499996865,1.25161749834,0.00745489112989,0.0242578375544,0.371837823628
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,79.3,5.295,34.701,0.61200000532,0.000198899995212,0.000318499996865,1.18968434217,0.00700239792661,0.0222263183684,0.350717362512
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,79.7,5.295,34.701,0.576000005007,0.000198899995212,0.000318499996865,1.1548239292,0.00778217080384,0.0206600696942,0.334124462897
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,80.3,5.293,34.701,0.600000005215,0.000171359995875,0.000318499996865,1.1548239292,0.00778217080384,0.0206600696942,0.334124462897
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,80.8,5.293,34.701,0.600000005215,0.000171359995875,0.000318499996865,1.10860072404,0.00774786829506,0.018735788641,0.318559625311
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,81.4,5.292,34.702,0.588000005111,0.00018359999558,0.000299389997053,1.07395806493,0.00757654319656,0.0190706575834,0.309681763658
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,82.1,5.288,34.706,0.600000005215,0.000232559994402,0.000305759996991,1.05658130712,0.00725788601115,0.0189659931659,0.29908938935
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,82.9,5.288,34.706,0.540000004694,0.000177479995727,0.000312129996928,1.04572528754,0.00790213586188,0.0183357189139,0.293305128269
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,83.5,5.281,34.707,0.576000005007,0.00018359999558,0.000312129996928,1.04572528754,0.00790213586188,0.0183357189139,0.293305128269
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,84.0,5.281,34.707,0.576000005007,0.00018359999558,0.000312129996928,1.0462676926,0.00778385781247,0.0185084437997,0.292380625603
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,84.5,5.273,34.708,0.504000004381,0.000186659995506,0.000286649997179,1.00771734154,0.00801366587677,0.017357993112,0.282312234767
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,85.2,5.263,34.698,0.540000004694,0.00018359999558,0.000305759996991,1.01647500577,0.0069956498921,0.0171932753402,0.278755979384
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,86.0,5.241,34.71,0.456000003964,0.000171359995875,0.000305759996991,0.999316001813,0.00735029659492,0.018124102332,0.272543762603
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,86.8,5.241,34.71,0.456000003964,0.000171359995875,0.000299389997053,0.965944233396,0.00721664802245,0.0159670430387,0.263046158691
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,87.3,5.232,34.712,0.432000003755,0.000165239996022,0.000286649997179,0.965944233396,0.00721664802245,0.0159670430387,0.263046158691
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,87.8,5.232,34.712,0.432000003755,0.000165239996022,0.000286649997179,0.937275948295,0.00707437696144,0.0161606436143,0.254994351064
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,88.4,5.227,34.715,0.420000003651,0.000171359995875,0.000293019997116,0.907554526357,0.00729387552856,0.0153213264957,0.247077843072
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,89.2,5.227,34.717,0.408000003546,0.000159119996169,0.000286649997179,0.880695577852,0.00724588950535,0.0144977376365,0.241559070536
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,89.5,5.227,34.717,0.408000003546,0.000159119996169,0.000286649997179,0.880695577852,0.00724588950535,0.0144977376365,0.241559070536
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,90.3,5.221,34.717,0.408000003546,0.000174419995801,0.000293019997116,0.853151694487,0.00737091558927,0.0145211870415,0.232081102555
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,90.8,5.221,34.717,0.360000003129,0.00014993999639,0.000280279997241,0.838273167294,0.00727663055147,0.013770806081,0.223572019825
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,91.5,5.199,34.721,0.324000002816,0.000146879996464,0.000286649997179,0.838273167294,0.00727663055147,0.013770806081,0.223572019825
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,92.0,5.199,34.721,0.324000002816,0.000146879996464,0.000286649997179,0.82263448118,0.00711730195876,0.0139303764224,0.213909258905
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,92.6,5.15,34.739,0.204000001773,0.000140759996611,0.000248429997555,0.808048931904,0.00735554506621,0.0133941857589,0.20789878114
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,93.3,5.146,34.741,0.216000001878,0.000119339997127,0.000267539997367,0.80077199391,0.00691167435147,0.0127982277094,0.205828131875
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,93.7,5.146,34.741,0.216000001878,0.000119339997127,0.000267539997367,0.80077199391,0.00691167435147,0.0127982277094,0.205828131875
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,94.6,5.139,34.743,0.216000001878,0.000122399997053,0.000248429997555,0.79621104039,0.00647286466263,0.0127956539942,0.203000019849
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,95.5,5.13,34.761,0.132000001147,0.000110159997348,0.00023568999768,0.769280826987,0.00683107282811,0.0124321882165,0.1978231277
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,96.2,5.116,34.767,0.132000001147,0.000110159997348,0.000254799997492,0.731197656929,0.00735891908346,0.0119431823313,0.183059866472
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,96.5,5.116,34.767,0.132000001147,0.000110159997348,0.000254799997492,0.731197656929,0.00735891908346,0.0119431823313,0.183059866472
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,97.3,5.115,34.768,0.0840000007302,0.000107099997422,0.000248429997555,0.71987049719,0.00738628611233,0.0125262718049,0.174535989547
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,98.0,5.115,34.768,0.0960000008345,0.000104039997495,0.000229319997743,0.690006545455,0.00671616879596,0.0107561276944,0.160232693277
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,98.6,5.122,34.775,0.0720000006258,0.000110159997348,0.000229319997743,0.690006545455,0.00671616879596,0.0107561276944,0.160232693277
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,99.3,5.12,34.777,0.0720000006258,0.000110159997348,0.000229319997743,0.653807936053,0.00682076333093,0.0110177887382,0.143647325252
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,100.0,5.12,34.777,0.0720000006258,9.17999977901e-05,0.000248429997555,0.633897315176,0.00748581962142,0.0105313565682,0.138551666681
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,100.6,5.118,34.776,0.0840000007302,0.000100979997569,0.000229319997743,0.633897315176,0.00748581962142,0.0105313565682,0.138551666681
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,101.2,5.108,34.776,0.0840000007302,0.000100979997569,0.000229319997743,0.620143189718,0.00698196637767,0.0098018512975,0.136316129392
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,102.0,5.078,34.776,0.0720000006258,0.000100979997569,0.000242059997618,0.619818538513,0.00670942076144,0.01099662708,0.133492859103
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,102.5,5.078,34.776,0.0720000006258,0.000100979997569,0.000242059997618,0.619818538513,0.00670942076144,0.01099662708,0.133492859103
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,103.2,5.051,34.776,0.0720000006258,0.000107099997422,0.00023568999768,0.603673079786,0.00702470392959,0.00996914278452,0.127929972969
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,104.1,5.05,34.776,0.0600000005215,0.000110159997348,0.000280279997241,0.587781007366,0.00676771628183,0.00993253883523,0.129636685049
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,104.5,5.05,34.776,0.0600000005215,0.000110159997348,0.000280279997241,0.587781007366,0.00676771628183,0.00993253883523,0.129636685049
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,105.3,5.031,34.777,0.0720000006258,0.000104039997495,0.00023568999768,0.603637447337,0.0068070798165,0.0108816678017,0.130101491743
