datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.3,nan,nan,0.312000002712,0.00018359999558,0.000305759996991,nan,nan,nan,nan
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.5,5.992,34.782,0.264000002295,0.000177479995727,0.000305759996991,nan,nan,nan,nan
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.9,5.992,34.782,0.300000002608,0.000174419995801,0.000299389997053,295.368795028,9.40722966395,18.7715484117,28.6920669405
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.1,5.997,34.776,0.276000002399,0.000165239996022,0.000299389997053,132.669411897,8.06775812144,13.4523328482,14.4207530292
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.3,5.997,34.776,0.288000002503,0.000165239996022,0.000286649997179,132.669411897,8.06775812144,13.4523328482,14.4207530292
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.5,5.997,34.776,1.1160000097,2.7539999337e-05,0.000286649997179,216.13196716,8.23148287119,15.9808867668,23.2252639896
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.7,5.997,34.776,0.228000001982,0.000174419995801,0.000312129996928,255.487346312,9.59615063734,19.0055179959,27.9629945082
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.0,5.993,34.776,0.276000002399,0.000165239996022,0.000369459996364,194.352000683,7.49841070404,15.0134260849,22.8948404962
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.2,5.993,34.776,0.264000002295,0.000159119996169,0.000305759996991,194.352000683,7.49841070404,15.0134260849,22.8948404962
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.4,5.993,34.776,0.324000002816,0.000186659995506,0.000299389997053,194.352000683,7.49841070404,15.0134260849,22.8948404962
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.7,6.002,34.774,0.264000002295,0.000168299995948,0.000293019997116,238.84989452,8.06088918464,17.4199475839,30.0683719348
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.0,6.002,34.774,0.300000002608,0.000162179996096,0.000216579997868,238.84989452,8.06088918464,17.4199475839,30.0683719348
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.3,6.014,34.774,0.300000002608,0.000162179996096,0.000305759996991,131.721564988,5.89949579155,11.3839143076,16.9387066495
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.6,6.014,34.774,0.288000002503,0.000159119996169,0.000280279997241,131.721564988,5.89949579155,11.3839143076,16.9387066495
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.9,6.014,34.774,0.324000002816,0.000162179996096,0.000114659998872,0.380439743628,0.00778910628376,0.00772600701671,0.0181643120605
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.2,6.012,34.774,0.312000002712,0.000171359995875,0.000745289992665,0.380439743628,0.00778910628376,0.00772600701671,0.0181643120605
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.6,6.012,34.774,0.312000002712,0.000174419995801,0.000350349996552,0.380439743628,0.00778910628376,0.00772600701671,0.0181643120605
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.8,6.012,34.774,0.360000003129,0.000177479995727,0.000312129996928,122.994473406,5.35321446823,11.2151726751,18.2734644348
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,5.2,6.019,34.775,0.360000003129,0.000162179996096,0.000286649997179,122.994473406,5.35321446823,11.2151726751,18.2734644348
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,5.5,6.019,34.775,0.360000003129,0.000162179996096,0.000293019997116,122.994473406,5.35321446823,11.2151726751,18.2734644348
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.1,6.016,34.774,0.420000003651,0.000180539995654,0.000324869996803,87.5515926237,4.50649940161,9.05363111381,13.5907336209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.4,6.016,34.774,0.396000003442,0.000165239996022,0.000299389997053,87.5515926237,4.50649940161,9.05363111381,13.5907336209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.7,6.016,34.774,0.408000003546,0.000168299995948,0.000299389997053,117.756360819,4.34948913365,10.2080021416,19.64721891
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,7.2,6.007,34.774,0.468000004068,0.000168299995948,0.000273909997304,117.756360819,4.34948913365,10.2080021416,19.64721891
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,7.6,6.007,34.774,0.408000003546,0.000177479995727,0.000324869996803,117.756360819,4.34948913365,10.2080021416,19.64721891
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,8.1,6.002,34.775,0.408000003546,0.000180539995654,0.000299389997053,82.2075645599,3.82236079419,8.19060950639,13.6058877178
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,8.7,6.002,34.775,0.456000003964,0.000174419995801,0.000337609996677,82.2075645599,3.82236079419,8.19060950639,13.6058877178
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,9.0,6.005,34.776,0.468000004068,0.000171359995875,0.000318499996865,73.8094753013,3.16573898451,7.15399338347,12.8902010727
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,9.5,6.005,34.776,0.492000004277,0.000168299995948,0.000293019997116,73.8094753013,3.16573898451,7.15399338347,12.8902010727
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,10.2,6.015,34.774,0.504000004381,0.000186659995506,0.000318499996865,57.8567802073,2.71635325113,6.02893697161,10.418228885
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,10.5,6.015,34.774,0.504000004381,0.000186659995506,0.000318499996865,57.8567802073,2.71635325113,6.02893697161,10.418228885
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,11.4,6.017,34.775,0.588000005111,0.000165239996022,0.000293019997116,68.0171355962,2.54464895057,6.26324142477,12.703434857
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,12.2,6.016,34.774,0.552000004798,0.000165239996022,0.000299389997053,68.0171355962,2.54464895057,6.26324142477,12.703434857
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,12.6,6.016,34.774,0.552000004798,0.000165239996022,0.000299389997053,50.942952709,2.17469901759,5.09951837388,9.57575814456
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,13.4,6.008,34.775,0.564000004902,0.000180539995654,0.000293019997116,50.942952709,2.17469901759,5.09951837388,9.57575814456
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,13.9,6.008,34.775,0.564000004902,0.000180539995654,0.000293019997116,36.9573667784,1.75016160919,4.03828352134,7.14275816903
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,14.7,6.007,34.775,0.576000005007,0.000174419995801,0.000286649997179,36.9573667784,1.75016160919,4.03828352134,7.14275816903
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,15.5,6.003,34.775,0.576000005007,0.000174419995801,0.000286649997179,47.4827805703,1.50891693851,4.13895210305,9.80431500099
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,16.5,6.005,34.775,0.564000004902,0.000189719995433,0.000305759996991,31.3547817437,1.26181816044,3.14609628747,6.51162195966
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,16.9,6.005,34.775,0.564000004902,0.000189719995433,0.000305759996991,31.3547817437,1.26181816044,3.14609628747,6.51162195966
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,17.6,6.005,34.774,0.564000004902,0.000177479995727,0.000299389997053,31.6858111575,1.12229523648,2.99441466902,6.66736905316
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,18.7,6.006,34.775,0.564000004902,0.000177479995727,0.000299389997053,31.6858111575,1.12229523648,2.99441466902,6.66736905316
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,20.1,5.996,34.775,0.540000004694,0.000180539995654,0.000299389997053,29.8969750975,0.978097236721,2.72755100296,6.49761131946
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,20.9,5.996,34.775,0.540000004694,0.000180539995654,0.000318499996865,22.7184341327,0.819763979109,2.21827510897,4.98013070631
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,22.2,5.993,34.773,0.588000005111,0.000168299995948,0.000293019997116,25.7397768208,0.727396132893,2.20262949436,5.82504598567
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,22.7,5.993,34.773,0.588000005111,0.000168299995948,0.000293019997116,25.7397768208,0.727396132893,2.20262949436,5.82504598567
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,23.9,5.997,34.772,0.552000004798,0.000177479995727,0.000312129996928,20.8301281107,0.640760741997,1.87749748845,4.72239889129
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,24.7,5.982,34.773,0.540000004694,0.000195839995285,0.000305759996991,18.5888866368,0.551052558606,1.66691496815,4.29505486364
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,25.4,5.993,34.771,0.552000004798,0.000174419995801,0.00033123999674,18.6609592044,0.467951075896,1.52131503868,4.4507107711
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,26.1,5.996,34.769,0.552000004798,0.000174419995801,0.00033123999674,18.6609592044,0.467951075896,1.52131503868,4.4507107711
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,26.8,5.996,34.769,0.588000005111,0.000165239996022,0.000305759996991,16.6981932406,0.411524573622,1.35528981953,4.04059902126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,27.6,6.006,34.766,0.744000006467,0.000177479995727,0.000293019997116,16.3362823707,0.376529079185,1.28322979791,3.96873581779
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,28.2,6.003,34.756,0.744000006467,0.000177479995727,0.000293019997116,16.3362823707,0.376529079185,1.28322979791,3.96873581779
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,28.9,6.003,34.756,0.52800000459,0.000171359995875,0.000293019997116,14.0244609329,0.330608141977,1.12139315724,3.43776679591
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,30.0,5.483,34.762,0.480000004172,0.000159119996169,0.000318499996865,13.1135371605,0.282759328798,1.00562802016,3.30833911249
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,30.5,5.483,34.762,0.480000004172,0.000159119996169,0.000318499996865,13.1135371605,0.282759328798,1.00562802016,3.30833911249
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,31.4,5.459,34.759,0.468000004068,0.000168299995948,0.000280279997241,11.4740525324,0.25112960402,0.89993411657,2.89085393609
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,32.5,5.467,34.759,0.468000004068,0.000168299995948,0.000305759996991,11.5208221018,0.228572799092,0.847211275039,2.94847275108
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,33.7,5.381,34.759,0.504000004381,0.000171359995875,0.000273909997304,10.8577814022,0.201741676636,0.776748672644,2.81211492896
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,34.7,5.377,34.758,0.504000004381,0.000159119996169,0.000280279997241,9.96792432566,0.172274884365,0.688988130491,2.62170880345
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,35.3,5.369,34.759,0.504000004381,0.000159119996169,0.000280279997241,9.96792432566,0.172274884365,0.688988130491,2.62170880345
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,36.1,5.369,34.759,0.480000004172,0.000162179996096,0.000293019997116,8.82891724482,0.155171241106,0.619278482771,2.33032907235
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,36.7,5.355,34.759,0.480000004172,0.00014993999639,0.000280279997241,8.22886283823,0.136777223692,0.560505694745,2.20904895534
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,37.6,5.333,34.76,0.480000004172,0.00014993999639,0.000280279997241,8.22886283823,0.136777223692,0.560505694745,2.20904895534
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,38.5,5.333,34.76,0.492000004277,0.00014993999639,0.000293019997116,7.74724673418,0.128489325191,0.528621081193,2.06405643432
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,39.1,5.333,34.76,0.492000004277,0.000177479995727,0.000299389997053,7.57473025097,0.11840026381,0.497397912443,2.05354045186
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,39.7,5.339,34.764,0.420000003651,0.000159119996169,0.000293019997116,7.12967303998,0.103401257538,0.452832604175,1.92934372664
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,40.2,5.368,34.772,0.420000003651,0.000159119996169,0.000293019997116,7.12967303998,0.103401257538,0.452832604175,1.92934372664
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,40.7,5.368,34.772,0.396000003442,0.000156059996243,0.000273909997304,6.43702573411,0.0941330195778,0.416249530569,1.72888400448
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,41.4,5.337,34.774,0.420000003651,0.00014993999639,0.000286649997179,5.64841232376,0.0880507911354,0.375953729824,1.51575668601
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,41.9,5.337,34.774,0.420000003651,0.00014993999639,0.000286649997179,5.64841232376,0.0880507911354,0.375953729824,1.51575668601
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,42.5,5.275,34.771,0.444000003859,0.00018359999558,0.000280279997241,5.84612886701,0.0841999127725,0.371626742661,1.59186689925
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.1,5.249,34.769,0.456000003964,0.000168299995948,0.000293019997116,5.74661931339,0.0752025334198,0.346979130241,1.59400640877
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.4,5.249,34.769,0.456000003964,0.000168299995948,0.000293019997116,5.74661931339,0.0752025334198,0.346979130241,1.59400640877
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.9,5.249,34.769,0.468000004068,0.000156059996243,0.000299389997053,5.48309755448,0.0682565565596,0.322483367016,1.53014605759
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,44.2,5.229,34.769,0.468000004068,0.000156059996243,0.000299389997053,5.48309755448,0.0682565565596,0.322483367016,1.53014605759
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,44.7,5.229,34.769,0.516000004485,0.000171359995875,0.000299389997053,5.22945786152,0.0630673180179,0.300599352767,1.4748488552
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.0,5.229,34.769,0.516000004485,0.000171359995875,0.000299389997053,5.22945786152,0.0630673180179,0.300599352767,1.4748488552
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.6,5.178,34.763,0.504000004381,0.000174419995801,0.000305759996991,5.03482154557,0.0592471807011,0.284833631449,1.42801393208
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.8,5.178,34.763,0.504000004381,0.000174419995801,0.000305759996991,5.03482154557,0.0592471807011,0.284833631449,1.42801393208
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,46.5,5.167,34.762,0.492000004277,0.000168299995948,0.000305759996991,4.85538840801,0.0543303003303,0.26588565429,1.38676180001
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,47.1,5.156,34.763,0.516000004485,0.000174419995801,0.000293019997116,4.55664595247,0.048892509184,0.242736230075,1.31660288775
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,47.4,5.156,34.763,0.516000004485,0.000174419995801,0.000293019997116,4.55664595247,0.048892509184,0.242736230075,1.31660288775
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.0,5.158,34.764,0.492000004277,0.000177479995727,0.000293019997116,4.31487582432,0.0447829561647,0.223508861834,1.24778701937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.2,5.158,34.764,0.492000004277,0.000177479995727,0.000293019997116,4.31487582432,0.0447829561647,0.223508861834,1.24778701937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.8,5.158,34.764,0.468000004068,0.000162179996096,0.000273909997304,4.13229515373,0.0415952596382,0.206655316898,1.2040755542
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.1,5.2,34.77,0.468000004068,0.000162179996096,0.000273909997304,4.13229515373,0.0415952596382,0.206655316898,1.2040755542
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.6,5.2,34.77,0.396000003442,0.000143819996538,0.000267539997367,4.00480620904,0.0375524371824,0.194458480637,1.17306369461
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.9,5.2,34.77,0.396000003442,0.000143819996538,0.000267539997367,4.00480620904,0.0375524371824,0.194458480637,1.17306369461
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,50.5,5.297,34.785,0.360000003129,0.000143819996538,0.000267539997367,3.80828533243,0.0350451674694,0.184018347973,1.10769083878
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,50.7,5.297,34.785,0.360000003129,0.000143819996538,0.000267539997367,3.80828533243,0.0350451674694,0.184018347973,1.10769083878
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,51.3,5.305,34.788,0.336000002921,0.000140759996611,0.000267539997367,3.58092655046,0.0344520902138,0.174268542916,1.03935941302
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,51.6,5.305,34.788,0.336000002921,0.000140759996611,0.000267539997367,3.58092655046,0.0344520902138,0.174268542916,1.03935941302
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,52.2,5.281,34.789,0.384000003338,0.000137699996685,0.00026116999743,3.47330863504,0.0324349902301,0.167269467455,1.01617556525
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,52.6,5.281,34.789,0.384000003338,0.000137699996685,0.00026116999743,3.29626287159,0.0310433955569,0.155124677434,0.957619605271
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.0,5.281,34.789,0.360000003129,0.000146879996464,0.000267539997367,3.29626287159,0.0310433955569,0.155124677434,0.957619605271
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.5,5.272,34.789,0.360000003129,0.000134639996759,0.000273909997304,3.06810829825,0.0280322726002,0.14392386895,0.894617586359
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.8,5.272,34.789,0.360000003129,0.000134639996759,0.000273909997304,3.06810829825,0.0280322726002,0.14392386895,0.894617586359
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,54.3,5.27,34.787,0.396000003442,0.000131579996832,0.000267539997367,2.94456267796,0.0267299019389,0.135099743454,0.860617837445
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,54.7,5.27,34.787,0.396000003442,0.000131579996832,0.000267539997367,2.94456267796,0.0267299019389,0.135099743454,0.860617837445
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,55.3,5.248,34.782,0.444000003859,0.000152999996317,0.000293019997116,2.83506416104,0.0249251775971,0.125428579694,0.830147176392
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,55.5,5.248,34.782,0.444000003859,0.000152999996317,0.000293019997116,2.83506416104,0.0249251775971,0.125428579694,0.830147176392
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,56.3,5.11,34.767,0.516000004485,0.000159119996169,0.000286649997179,2.70460584556,0.0231926197355,0.119603404326,0.786150317761
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,56.5,5.11,34.767,0.516000004485,0.000159119996169,0.000286649997179,2.70460584556,0.0231926197355,0.119603404326,0.786150317761
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,57.3,5.116,34.767,0.468000004068,0.000156059996243,0.000280279997241,2.69664397271,0.0232833433107,0.11945155513,0.784962478432
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,57.5,5.116,34.767,0.468000004068,0.000156059996243,0.000280279997241,2.69664397271,0.0232833433107,0.11945155513,0.784962478432
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.1,5.066,34.761,0.492000004277,0.000162179996096,0.000280279997241,2.59329799204,0.021206260798,0.11212047041,0.751737407341
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.6,5.066,34.761,0.504000004381,0.000162179996096,0.000286649997179,2.44977444513,0.0204900319125,0.10411707409,0.713170825063
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.9,5.066,34.761,0.504000004381,0.000162179996096,0.000286649997179,2.44977444513,0.0204900319125,0.10411707409,0.713170825063
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,59.5,5.062,34.763,0.552000004798,0.000162179996096,0.000293019997116,2.29766743708,0.0185465979723,0.0943752761466,0.67631821747
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,59.8,5.062,34.763,0.552000004798,0.000162179996096,0.000293019997116,2.29766743708,0.0185465979723,0.0943752761466,0.67631821747
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,60.3,5.029,34.753,0.552000004798,0.000165239996022,0.000280279997241,2.15591759432,0.0171789963107,0.0853392481008,0.632997857007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,60.6,5.029,34.753,0.552000004798,0.000165239996022,0.000280279997241,2.15591759432,0.0171789963107,0.0853392481008,0.632997857007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,61.3,5.03,34.755,0.576000005007,0.000180539995654,0.000312129996928,2.11841642093,0.0161900343635,0.0798383608456,0.622496668735
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,61.6,5.03,34.755,0.576000005007,0.000180539995654,0.000312129996928,2.11841642093,0.0161900343635,0.0798383608456,0.622496668735
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,62.4,4.943,34.741,0.69600000605,0.00018359999558,0.000312129996928,1.9648643191,0.0162157143837,0.0732782468077,0.56553686786
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,63.4,4.86,34.733,0.708000006154,0.000189719995433,0.000305759996991,1.8826602584,0.0156931165997,0.0713016335457,0.544564079704
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,64.2,4.827,34.728,0.720000006258,0.000192779995359,0.000305759996991,1.78861434703,0.0137033836449,0.0653772271584,0.514184335701
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,64.7,4.827,34.728,0.720000006258,0.000198899995212,0.000312129996928,1.74485374003,0.0136673941275,0.0646242724826,0.500835130487
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,65.5,4.802,34.728,0.744000006467,0.000198899995212,0.000324869996803,1.68404102644,0.0135080655348,0.0589844046075,0.478234442961
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,65.9,4.802,34.728,0.744000006467,0.000198899995212,0.000324869996803,1.68404102644,0.0135080655348,0.0589844046075,0.478234442961
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,66.6,4.78,34.724,0.684000005946,0.000195839995285,0.000324869996803,1.60860317196,0.0129149882791,0.0554338215257,0.458473971802
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,67.3,4.765,34.723,0.744000006467,0.000195839995285,0.00033123999674,1.52871522046,0.0120786068901,0.05154865547,0.433199838829
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,68.1,4.765,34.723,0.744000006467,0.000195839995285,0.00033123999674,1.46764912056,0.0115113971001,0.0488007855575,0.415443577552
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,69.0,4.746,34.721,0.756000006571,0.000195839995285,0.000337609996677,1.39518063686,0.0115027746116,0.0450960655331,0.391118693898
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,69.9,4.728,34.719,0.744000006467,0.000198899995212,0.000324869996803,1.35362528257,0.0103511100544,0.0425675333481,0.378022872888
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,70.3,4.728,34.719,0.744000006467,0.000198899995212,0.000324869996803,1.35362528257,0.0103511100544,0.0425675333481,0.378022872888
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,71.2,4.704,34.717,0.78000000678,0.000211139994917,0.000337609996677,1.28394404824,0.0104506435635,0.0395608620754,0.357333057327
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,71.7,4.704,34.717,0.768000006676,0.000198899995212,0.000324869996803,1.2351473884,0.00970854721233,0.0375842488134,0.339603963571
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,72.5,4.683,34.716,0.768000006676,0.000198899995212,0.000324869996803,1.17465932601,0.00945999460771,0.0347657447176,0.316508611976
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,73.4,4.672,34.715,0.78000000678,0.000186659995506,0.00033123999674,1.1340818845,0.00943431458748,0.0335658215047,0.299923243952
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,74.3,4.659,34.714,0.768000006676,0.000192779995359,0.00033123999674,1.12948529853,0.00976159426143,0.031536876034,0.294849642179
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,75.2,4.65,34.714,0.78000000678,0.000208079994991,0.000324869996803,1.06863695249,0.00873851725087,0.0290555286274,0.28038414774
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,76.0,4.643,34.713,0.804000006989,0.000201959995138,0.00033123999674,0.997075116664,0.00904349092185,0.0275627738201,0.248927117389
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,76.4,4.643,34.713,0.804000006989,0.000201959995138,0.00033123999674,0.997075116664,0.00904349092185,0.0275627738201,0.248927117389
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,77.3,4.633,34.712,0.792000006884,0.000201959995138,0.000343979996615,0.950123425874,0.00915145947408,0.0259207435322,0.236532272216
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,77.7,4.633,34.712,0.804000006989,0.000205019995065,0.000337609996677,0.94748266546,0.00915670794537,0.0232329269741,0.239045671376
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,78.5,4.627,34.712,0.804000006989,0.000205019995065,0.000337609996677,0.916676433397,0.00875913624522,0.0227230453991,0.227947066629
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,78.9,4.627,34.712,0.756000006571,0.000208079994991,0.000337609996677,0.916676433397,0.00875913624522,0.0227230453991,0.227947066629
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,79.5,4.626,34.712,0.756000006571,0.000208079994991,0.000337609996677,0.880948964159,0.00866991223331,0.0225949315766,0.216368592009
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,79.8,4.626,34.712,0.78000000678,0.000205019995065,0.00033123999674,0.880948964159,0.00866991223331,0.0225949315766,0.216368592009
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,80.3,4.623,34.711,0.78000000678,0.000205019995065,0.00033123999674,0.851667009097,0.00823466400712,0.0207204090169,0.204052559544
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,80.7,4.623,34.711,0.768000006676,0.000195839995285,0.000343979996615,0.851667009097,0.00823466400712,0.0207204090169,0.204052559544
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,81.2,4.62,34.711,0.768000006676,0.000195839995285,0.000343979996615,0.825639484411,0.00817636848673,0.0188195773687,0.194198012066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,81.5,4.62,34.711,0.756000006571,0.000205019995065,0.000318499996865,0.825639484411,0.00817636848673,0.0188195773687,0.194198012066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.1,4.611,34.711,0.756000006571,0.000205019995065,0.000318499996865,0.800447342704,0.00775817779224,0.019334606374,0.185779846385
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.4,4.611,34.711,0.804000006989,0.000198899995212,0.00033123999674,0.800447342704,0.00775817779224,0.019334606374,0.185779846385
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.9,4.607,34.711,0.804000006989,0.000198899995212,0.00033123999674,0.779451911702,0.00741890161248,0.0194183951017,0.176257495821
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,83.4,4.607,34.711,0.756000006571,0.000198899995212,0.000324869996803,0.75233957689,0.00743952060683,0.0185344669199,0.168331304355
