datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.1,nan,nan,0.264000002295,0.000122399997053,0.000286649997179,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.3,nan,nan,0.240000002086,0.000116279997201,0.000254799997492,7.05358588309,0.539585586067,0.914834497649,0.872496230736
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.5,nan,nan,0.25200000219,0.000122399997053,0.000267539997367,7.05358588309,0.539585586067,0.914834497649,0.872496230736
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.9,11.789,35.383,0.25200000219,0.000107099997422,0.000242059997618,6.17958524656,0.482362253384,0.826273816042,0.799819077578
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.2,11.791,35.382,0.240000002086,0.000116279997201,0.000254799997492,6.17958524656,0.482362253384,0.826273816042,0.799819077578
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.5,11.791,35.382,0.25200000219,0.000113219997274,0.00023568999768,6.00688268277,0.475405967026,0.847289916337,0.855241627147
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.9,11.791,35.382,0.240000002086,0.000113219997274,0.000267539997367,6.00688268277,0.475405967026,0.847289916337,0.855241627147
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.3,11.794,35.378,0.264000002295,0.000122399997053,0.000248429997555,5.37254985988,0.422749929037,0.765657676007,0.787992329474
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.6,11.794,35.378,0.276000002399,0.000116279997201,0.000280279997241,5.37254985988,0.422749929037,0.765657676007,0.787992329474
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.0,11.793,35.378,0.240000002086,0.000113219997274,0.000248429997555,5.37254985988,0.422749929037,0.765657676007,0.787992329474
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.2,11.793,35.378,0.228000001982,0.00012545999698,0.00026116999743,4.97009718086,0.38900544522,0.718579849782,0.758733985418
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.7,11.79,35.378,0.240000002086,0.000113219997274,0.00026116999743,4.97009718086,0.38900544522,0.718579849782,0.758733985418
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.1,11.798,35.38,0.240000002086,0.000122399997053,0.000229319997743,4.7428096638,0.36606137809,0.68855403053,0.746848329522
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.3,11.798,35.38,0.264000002295,0.000116279997201,0.000273909997304,4.7428096638,0.36606137809,0.68855403053,0.746848329522
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.5,11.798,35.38,0.264000002295,0.000143819996538,0.00026116999743,4.7428096638,0.36606137809,0.68855403053,0.746848329522
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.8,11.798,35.38,0.228000001982,0.000119339997127,0.000242059997618,4.7428096638,0.36606137809,0.68855403053,0.746848329522
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.2,11.816,35.385,0.276000002399,0.000110159997348,0.000254799997492,4.15491779992,0.311497708232,0.60525402276,0.679778445081
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.6,11.816,35.385,0.25200000219,0.000116279997201,0.00026116999743,4.15491779992,0.311497708232,0.60525402276,0.679778445081
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.9,11.816,35.385,0.264000002295,0.000122399997053,0.000254799997492,4.15491779992,0.311497708232,0.60525402276,0.679778445081
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.3,11.821,35.388,0.25200000219,0.000104039997495,0.000242059997618,3.88998657968,0.279862922428,0.563536101391,0.664235664293
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.7,11.821,35.388,0.240000002086,0.000104039997495,0.000254799997492,3.88998657968,0.279862922428,0.563536101391,0.664235664293
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.2,11.826,35.393,0.25200000219,0.000110159997348,0.00023568999768,3.44782747457,0.242399521813,0.494843357138,0.594308079437
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.6,11.826,35.393,0.228000001982,0.000113219997274,0.000248429997555,3.44782747457,0.242399521813,0.494843357138,0.594308079437
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.1,11.827,35.394,0.240000002086,0.000116279997201,0.00026116999743,3.44782747457,0.242399521813,0.494843357138,0.594308079437
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.5,11.827,35.394,0.228000001982,0.000113219997274,0.000254799997492,3.193681009,0.218444374177,0.453133156915,0.55630959423
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.0,11.83,35.397,0.240000002086,0.000113219997274,0.000248429997555,3.193681009,0.218444374177,0.453133156915,0.55630959423
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.5,11.83,35.397,0.240000002086,0.000113219997274,0.000242059997618,3.01406575004,0.1981547214,0.423701007966,0.541157918149
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.9,11.83,35.397,0.228000001982,0.000113219997274,0.000242059997618,3.01406575004,0.1981547214,0.423701007966,0.541157918149
2015-12-12 15:42:41,50.553844,-42.72032166666667,10.8,11.83,35.398,0.25200000219,0.000107099997422,0.000254799997492,2.72115117955,0.167537951581,0.374463548732,0.502357587598
2015-12-12 15:42:41,50.553844,-42.72032166666667,11.5,11.837,35.397,0.25200000219,0.000107099997422,0.000242059997618,2.72115117955,0.167537951581,0.374463548732,0.502357587598
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.0,11.837,35.397,0.25200000219,0.000107099997422,0.000242059997618,2.5115254799,0.150367577759,0.340149919982,0.46443038351
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.5,11.844,35.408,0.25200000219,0.000107099997422,0.000242059997618,2.5115254799,0.150367577759,0.340149919982,0.46443038351
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.0,11.844,35.408,0.25200000219,0.000119339997127,0.00026116999743,2.40553873882,0.134484204075,0.317507803627,0.45499410826
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.5,11.848,35.412,0.25200000219,0.000119339997127,0.00026116999743,2.40553873882,0.134484204075,0.317507803627,0.45499410826
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.2,11.869,35.422,0.264000002295,0.000107099997422,0.000242059997618,2.22245129562,0.119591291902,0.288292704658,0.42272796996
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.7,11.869,35.422,0.264000002295,0.000107099997422,0.000242059997618,2.22245129562,0.119591291902,0.288292704658,0.42272796996
2015-12-12 15:42:41,50.553844,-42.72032166666667,15.2,11.887,35.437,0.25200000219,0.000110159997348,0.000254799997492,2.05358515888,0.103665180666,0.260266948073,0.400832831021
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.3,11.889,35.44,0.216000001878,0.000110159997348,0.00023568999768,1.93648505276,0.0966352282649,0.242255231304,0.37389878942
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.5,11.889,35.44,0.216000001878,0.000110159997348,0.00023568999768,1.93648505276,0.0966352282649,0.242255231304,0.37389878942
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.4,11.895,35.443,0.228000001982,0.000107099997422,0.000254799997492,1.79411758087,0.0839119966332,0.216742278644,0.353223499068
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.9,11.895,35.443,0.228000001982,0.000107099997422,0.000254799997492,1.79411758087,0.0839119966332,0.216742278644,0.353223499068
2015-12-12 15:42:41,50.553844,-42.72032166666667,18.9,11.899,35.445,0.216000001878,0.000113219997274,0.000254799997492,1.64889159471,0.0724193440734,0.19510419718,0.33229482451
2015-12-12 15:42:41,50.553844,-42.72032166666667,19.6,11.906,35.451,0.228000001982,0.000113219997274,0.000242059997618,1.64889159471,0.0724193440734,0.19510419718,0.33229482451
2015-12-12 15:42:41,50.553844,-42.72032166666667,20.0,11.912,35.453,0.228000001982,0.000113219997274,0.000242059997618,1.53515677548,0.0647055908417,0.176752464038,0.31251471742
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.0,11.915,35.454,0.228000001982,0.000113219997274,0.000229319997743,1.44165722832,0.0574049672786,0.163245606748,0.294785623665
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.5,11.915,35.454,0.228000001982,0.000113219997274,0.000229319997743,1.44165722832,0.0574049672786,0.163245606748,0.294785623665
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.1,11.915,35.454,0.25200000219,0.000113219997274,0.000242059997618,1.33954254674,0.0508171985838,0.146366038692,0.275062272485
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.6,11.923,35.459,0.25200000219,0.000113219997274,0.000242059997618,1.33954254674,0.0508171985838,0.146366038692,0.275062272485
2015-12-12 15:42:41,50.553844,-42.72032166666667,23.6,11.926,35.458,0.228000001982,0.000104039997495,0.000242059997618,1.27952562452,0.0447930782164,0.134182071006,0.266009570351
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.5,11.929,35.464,0.240000002086,0.000104039997495,0.000242059997618,1.16546615408,0.039794096759,0.122395599333,0.244471105993
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.9,11.929,35.464,0.240000002086,0.000104039997495,0.000242059997618,1.16546615408,0.039794096759,0.122395599333,0.244471105993
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.0,11.943,35.472,0.240000002086,0.000100979997569,0.00023568999768,1.09973220331,0.0363784666223,0.11216736922,0.231734380432
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.7,11.965,35.484,0.240000002086,0.000116279997201,0.000248429997555,1.09973220331,0.0363784666223,0.11216736922,0.231734380432
2015-12-12 15:42:41,50.553844,-42.72032166666667,27.1,11.96,35.481,0.240000002086,0.000116279997201,0.000248429997555,1.03960442457,0.032753834861,0.10330921349,0.220414131753
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.1,11.966,35.482,0.240000002086,0.000104039997495,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.5,11.966,35.482,0.240000002086,0.000104039997495,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.2,11.967,35.482,0.204000001773,0.000110159997348,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.7,11.967,35.482,0.204000001773,0.000110159997348,0.00026116999743,0.92094836816,0.0263443267446,0.0866049440351,0.19742233952
2015-12-12 15:42:41,50.553844,-42.72032166666667,30.6,11.96,35.48,0.204000001773,0.000110159997348,0.000254799997492,0.859811003359,0.0240683646592,0.0797128207383,0.188895772741
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.3,11.963,35.481,0.216000001878,0.000110159997348,0.00026116999743,0.859811003359,0.0240683646592,0.0797128207383,0.188895772741
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.8,11.955,35.478,0.216000001878,0.000110159997348,0.00026116999743,0.828497998683,0.0210298746736,0.0703187603134,0.179582423798
2015-12-12 15:42:41,50.553844,-42.72032166666667,32.3,11.955,35.478,0.216000001878,0.000110159997348,0.00026116999743,0.828497998683,0.0210298746736,0.0703187603134,0.179582423798
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.0,11.967,35.484,0.228000001982,0.000110159997348,0.000242059997618,0.769169970477,0.0191704162741,0.0645770877043,0.16522748234
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.3,11.967,35.484,0.228000001982,0.000110159997348,0.000242059997618,0.769169970477,0.0191704162741,0.0645770877043,0.16522748234
2015-12-12 15:42:41,50.553844,-42.72032166666667,34.3,11.985,35.492,0.228000001982,0.000107099997422,0.00026116999743,0.730366233111,0.0165772965665,0.0597087624478,0.15984912016
2015-12-12 15:42:41,50.553844,-42.72032166666667,35.3,11.984,35.491,0.216000001878,0.000116279997201,0.000248429997555,0.69036682911,0.0150469922949,0.0538547042756,0.150208685025
2015-12-12 15:42:41,50.553844,-42.72032166666667,36.3,11.985,35.491,0.216000001878,0.000116279997201,0.000248429997555,0.69036682911,0.0150469922949,0.0538547042756,0.150208685025
2015-12-12 15:42:41,50.553844,-42.72032166666667,37.2,11.984,35.491,0.228000001982,0.000107099997422,0.000248429997555,0.63737345857,0.0139466877782,0.049284358044,0.138765510038
2015-12-12 15:42:41,50.553844,-42.72032166666667,38.0,11.984,35.491,0.204000001773,0.000107099997422,0.000248429997555,0.606606818118,0.0126340076198,0.0440763023831,0.130293278301
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.3,11.99,35.494,0.228000001982,0.000110159997348,0.000248429997555,0.572577828967,0.011436044048,0.0399503509734,0.123690225798
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.9,11.99,35.494,0.228000001982,0.000110159997348,0.000248429997555,0.572577828967,0.011436044048,0.0399503509734,0.123690225798
2015-12-12 15:42:41,50.553844,-42.72032166666667,41.2,11.99,35.494,0.216000001878,0.000110159997348,0.00026116999743,0.535547795747,0.011031536868,0.0365175868534,0.116403143537
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.0,11.99,35.494,0.204000001773,0.000107099997422,0.000248429997555,0.511622585574,0.00963656817751,0.0342821722312,0.109249209026
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.7,11.992,35.494,0.204000001773,0.000107099997422,0.000248429997555,0.511622585574,0.00963656817751,0.0342821722312,0.109249209026
2015-12-12 15:42:41,50.553844,-42.72032166666667,43.5,11.994,35.496,0.240000002086,0.000104039997495,0.000248429997555,0.496455039624,0.00991754883688,0.0305588642637,0.103617462641
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.4,12.002,35.499,0.228000001982,0.000110159997348,0.000267539997367,0.463332698352,0.00805471642007,0.0291576193297,0.0959516489997
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.9,12.002,35.499,0.228000001982,0.000110159997348,0.000267539997367,0.463332698352,0.00805471642007,0.0291576193297,0.0959516489997
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.1,12.01,35.504,0.228000001982,0.000113219997274,0.000254799997492,0.430285581139,0.00679170929344,0.0263416889491,0.0898010298646
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.8,12.01,35.504,0.216000001878,0.000116279997201,0.000242059997618,0.413379963493,0.00735554506621,0.0237087783149,0.0848603068578
2015-12-12 15:42:41,50.553844,-42.72032166666667,47.5,12.008,35.5,0.216000001878,0.000116279997201,0.000242059997618,0.413379963493,0.00735554506621,0.0237087783149,0.0848603068578
2015-12-12 15:42:41,50.553844,-42.72032166666667,48.5,12.018,35.508,0.204000001773,0.000104039997495,0.000242059997618,0.391877759877,0.00613864950876,0.022634109241,0.0809500667472
2015-12-12 15:42:41,50.553844,-42.72032166666667,49.5,12.021,35.508,0.192000001669,0.000104039997495,0.000267539997367,0.377216986541,0.00664606421517,0.0201347458282,0.0760069228722
2015-12-12 15:42:41,50.553844,-42.72032166666667,50.4,12.019,35.508,0.228000001982,0.000104039997495,0.000242059997618,0.368312833359,0.00590228085535,0.0186391313374,0.072369433912
2015-12-12 15:42:41,50.553844,-42.72032166666667,51.4,12.018,35.507,0.228000001982,0.000104039997495,0.000242059997618,0.368312833359,0.00590228085535,0.0186391313374,0.072369433912
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.0,12.018,35.507,0.204000001773,0.000110159997348,0.000254799997492,0.355390131719,0.00560405521889,0.0173528456816,0.0680239754965
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.6,12.018,35.507,0.216000001878,0.000104039997495,0.000242059997618,0.338306351826,0.00533319661129,0.0164037167151,0.0648980966821
2015-12-12 15:42:41,50.553844,-42.72032166666667,53.4,12.018,35.507,0.216000001878,0.000104039997495,0.000242059997618,0.338306351826,0.00533319661129,0.0164037167151,0.0648980966821
2015-12-12 15:42:41,50.553844,-42.72032166666667,54.3,12.019,35.507,0.240000002086,0.000107099997422,0.000242059997618,0.311158384565,0.00553545020132,0.0158806805959,0.061110782879
2015-12-12 15:42:41,50.553844,-42.72032166666667,55.0,12.019,35.507,0.204000001773,0.000100979997569,0.00026116999743,0.29863159903,0.00613358848287,0.0145343415858,0.0584155496185
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.2,12.026,35.509,0.204000001773,0.000110159997348,0.000248429997555,0.294395296716,0.00535887663153,0.0133498606641,0.0542642986296
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.7,12.026,35.509,0.204000001773,0.000110159997348,0.000248429997555,0.294395296716,0.00535887663153,0.0133498606641,0.0542642986296
2015-12-12 15:42:41,50.553844,-42.72032166666667,57.5,12.017,35.508,0.204000001773,0.000110159997348,0.000229319997743,0.286758075067,0.00435810562395,0.0125969059883,0.0517630038103
2015-12-12 15:42:41,50.553844,-42.72032166666667,58.6,12.025,35.509,0.228000001982,9.48599977164e-05,0.000248429997555,0.28734007174,0.00499560744016,0.0103457631066,0.0497808507269
2015-12-12 15:42:41,50.553844,-42.72032166666667,59.3,12.028,35.51,0.228000001982,9.48599977164e-05,0.000248429997555,0.28734007174,0.00499560744016,0.0103457631066,0.0497808507269
2015-12-12 15:42:41,50.553844,-42.72032166666667,60.3,12.023,35.509,0.204000001773,0.000107099997422,0.000242059997618,0.264135428876,0.00420383805713,0.0110881369532,0.0464634543395
2015-12-12 15:42:41,50.553844,-42.72032166666667,61.1,12.025,35.509,0.240000002086,0.000104039997495,0.000254799997492,0.265077709204,0.00407525051055,0.0109131243207,0.0444958264652
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.3,12.016,35.507,0.228000001982,0.000104039997495,0.00026116999743,0.261530300911,0.00445745168763,0.009307697982,0.043177798224
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.8,12.016,35.507,0.228000001982,0.000104039997495,0.00026116999743,0.261530300911,0.00445745168763,0.009307697982,0.043177798224
2015-12-12 15:42:41,50.553844,-42.72032166666667,63.6,12.017,35.507,0.228000001982,9.48599977164e-05,0.000248429997555,0.237129991413,0.00442483618748,0.00894423220423,0.0410528139169
2015-12-12 15:42:41,50.553844,-42.72032166666667,64.6,12.017,35.507,0.228000001982,9.48599977164e-05,0.000248429997555,0.237129991413,0.00442483618748,0.00894423220423,0.0410528139169
2015-12-12 15:42:41,50.553844,-42.72032166666667,65.3,12.018,35.507,0.228000001982,0.000104039997495,0.000248429997555,0.23669844286,0.00405819297886,0.00919531241893,0.0377550534604
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.1,12.018,35.507,0.228000001982,0.000104039997495,0.000248429997555,0.226273971838,0.00440084317587,0.00798995580734,0.0361957453556
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.8,12.018,35.507,0.204000001773,0.000104039997495,0.000254799997492,0.226273971838,0.00440084317587,0.00798995580734,0.0361957453556
2015-12-12 15:42:41,50.553844,-42.72032166666667,67.6,12.017,35.507,0.204000001773,0.000110159997348,0.000254799997492,0.220877635338,0.0039192959351,0.00823302890813,0.0346883514243
2015-12-12 15:42:41,50.553844,-42.72032166666667,68.2,12.014,35.505,0.204000001773,0.000110159997348,0.000254799997492,0.220877635338,0.0039192959351,0.00823302890813,0.0346883514243
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.2,12.014,35.505,0.25200000219,0.000110159997348,0.00023568999768,0.230470682541,0.00335546016233,0.00834827415475,0.0336086442079
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.7,12.014,35.505,0.25200000219,0.000110159997348,0.00023568999768,0.230470682541,0.00335546016233,0.00834827415475,0.0336086442079
2015-12-12 15:42:41,50.553844,-42.72032166666667,70.5,12.014,35.506,0.216000001878,0.000113219997274,0.000248429997555,0.217947856168,0.00321318910132,0.00731278274536,0.0322018507995
2015-12-12 15:42:41,50.553844,-42.72032166666667,71.2,12.014,35.506,0.216000001878,0.000113219997274,0.000248429997555,0.218165610025,0.00336745666814,0.00661216027836,0.0306204858955
2015-12-12 15:42:41,50.553844,-42.72032166666667,72.0,12.014,35.505,0.228000001982,0.000107099997422,0.000254799997492,0.218165610025,0.00336745666814,0.00661216027836,0.0306204858955
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.0,12.02,35.508,0.240000002086,0.000110159997348,0.000242059997618,0.209332721741,0.00362969278719,0.00580944710902,0.0297131982919
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.9,12.02,35.508,0.240000002086,0.000110159997348,0.000242059997618,0.207269998839,0.00389886438615,0.00650492214565,0.0281759469862
2015-12-12 15:42:41,50.553844,-42.72032166666667,74.5,12.022,35.507,0.240000002086,0.000104039997495,0.000254799997492,0.207269998839,0.00389886438615,0.00650492214565,0.0281759469862
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.1,12.024,35.508,0.240000002086,0.000104039997495,0.000254799997492,0.205203316775,0.00368105282766,0.00680290117039,0.0264716557748
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.9,12.024,35.508,0.216000001878,0.000113219997274,0.000248429997555,0.205203316775,0.00368105282766,0.00680290117039,0.0264716557748
2015-12-12 15:42:41,50.553844,-42.72032166666667,76.7,12.025,35.509,0.204000001773,0.000104039997495,0.000229319997743,0.213529432445,0.00365368579879,0.00539622283767,0.0263218309319
2015-12-12 15:42:41,50.553844,-42.72032166666667,77.2,12.025,35.509,0.204000001773,0.000104039997495,0.000229319997743,0.213529432445,0.00365368579879,0.00539622283767,0.0263218309319
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.2,12.026,35.509,0.204000001773,0.000110159997348,0.00026116999743,0.21092430448,0.00394685040937,0.00590610441263,0.0263783178565
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.7,12.029,35.511,0.204000001773,0.000110159997348,0.00026116999743,0.21092430448,0.00394685040937,0.00590610441263,0.0263783178565
2015-12-12 15:42:41,50.553844,-42.72032166666667,79.4,12.027,35.509,0.216000001878,0.000116279997201,0.000248429997555,0.201513378685,0.00392791842365,0.00573366549524,0.0242560234029
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.1,12.029,35.51,0.216000001878,0.000116279997201,0.000248429997555,0.193440649321,0.0035303467235,0.00497012999039,0.023793637577
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.6,12.029,35.51,0.192000001669,0.000100979997569,0.00026116999743,0.193440649321,0.0035303467235,0.00497012999039,0.023793637577
2015-12-12 15:42:41,50.553844,-42.72032166666667,81.4,12.029,35.51,0.192000001669,0.000100979997569,0.00026116999743,0.191920331481,0.00382857235996,0.00557409515378,0.0234124853285
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.2,12.027,35.511,0.192000001669,0.000107099997422,0.00023568999768,0.191920331481,0.00382857235996,0.00557409515378,0.0234124853285
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.8,12.027,35.511,0.192000001669,0.000107099997422,0.00023568999768,0.192498368993,0.00354740425519,0.00543282678696,0.0212727068268
2015-12-12 15:42:41,50.553844,-42.72032166666667,83.5,12.028,35.511,0.204000001773,0.000104039997495,0.00023568999768,0.192498368993,0.00354740425519,0.00543282678696,0.0212727068268
2015-12-12 15:42:41,50.553844,-42.72032166666667,84.6,12.029,35.511,0.216000001878,0.000107099997422,0.00023568999768,0.202344802503,0.00328179411888,0.00390604174561,0.0221974784785
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.4,12.029,35.511,0.216000001878,0.000107099997422,0.00023568999768,0.181967000623,0.00252432724463,0.00541452481232,0.0202742331878
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.9,12.029,35.511,0.228000001982,0.000107099997422,0.000254799997492,0.181967000623,0.00252432724463,0.00541452481232,0.0202742331878
2015-12-12 15:42:41,50.553844,-42.72032166666667,86.7,12.029,35.511,0.228000001982,0.000107099997422,0.000254799997492,0.173351866197,0.00342069116264,0.0045360300292,0.0199323528012
2015-12-12 15:42:41,50.553844,-42.72032166666667,87.4,12.029,35.511,0.240000002086,0.000107099997422,0.000248429997555,0.173351866197,0.00342069116264,0.0045360300292,0.0199323528012
2015-12-12 15:42:41,50.553844,-42.72032166666667,88.5,12.03,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.17910452719,0.00354065622068,0.00484458988304,0.0186683906165
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.3,12.031,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.177223925696,0.00318413506383,0.00570735640669,0.0191135613795
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.7,12.031,35.511,0.228000001982,0.000107099997422,0.000248429997555,0.177223925696,0.00318413506383,0.00570735640669,0.0191135613795
2015-12-12 15:42:41,50.553844,-42.72032166666667,90.5,12.031,35.511,0.228000001982,0.000107099997422,0.000248429997555,0.183016178299,0.00311384303763,0.00537019971747,0.0180338541632
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.3,12.031,35.511,0.216000001878,0.000104039997495,0.00026116999743,0.183016178299,0.00311384303763,0.00537019971747,0.0180338541632
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.9,12.031,35.511,0.216000001878,0.000104039997495,0.00026116999743,0.174583165281,0.00302480647112,0.00428266206767,0.0181274610669
2015-12-12 15:42:41,50.553844,-42.72032166666667,92.6,12.031,35.511,0.204000001773,0.000107099997422,0.000229319997743,0.174583165281,0.00302480647112,0.00428266206767,0.0181274610669
2015-12-12 15:42:41,50.553844,-42.72032166666667,93.7,12.031,35.511,0.216000001878,0.000110159997348,0.000254799997492,0.167919897249,0.00367430479314,0.00523150506583,0.0169493052105
2015-12-12 15:42:41,50.553844,-42.72032166666667,94.5,12.031,35.511,0.216000001878,0.000110159997348,0.000254799997492,0.183558583362,0.00329716464195,0.00472190945923,0.0168731823549
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.0,12.031,35.511,0.216000001878,0.000107099997422,0.000242059997618,0.183558583362,0.00329716464195,0.00472190945923,0.0168731823549
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.7,12.031,35.511,0.216000001878,0.000107099997422,0.000242059997618,0.176863642041,0.00364693776428,0.00433213459289,0.0160616535379
2015-12-12 15:42:41,50.553844,-42.72032166666667,96.5,12.03,35.511,0.216000001878,0.000119339997127,0.000248429997555,0.176863642041,0.00364693776428,0.00433213459289,0.0160616535379
2015-12-12 15:42:41,50.553844,-42.72032166666667,97.0,12.03,35.511,0.216000001878,0.000119339997127,0.000248429997555,0.161478342234,0.00389192890624,0.00418057136533,0.0151024517607
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.0,12.031,35.511,0.216000001878,0.000104039997495,0.000242059997618,0.161478342234,0.00389192890624,0.00418057136533,0.0151024517607
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.8,12.031,35.511,0.204000001773,0.000107099997422,0.000248429997555,0.172084934664,0.00329210361606,0.00442107075095,0.0153655194383
2015-12-12 15:42:41,50.553844,-42.72032166666667,99.5,12.03,35.511,0.204000001773,0.000107099997422,0.000248429997555,0.174507941221,0.00313952305787,0.00369699887893,0.0158919237787
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.3,12.029,35.511,0.228000001982,0.000110159997348,0.000248429997555,0.174507941221,0.00313952305787,0.00369699887893,0.0158919237787
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.8,12.029,35.511,0.228000001982,0.000110159997348,0.000248429997555,0.173023255831,0.0037189167991,0.00478711024391,0.0154271170846
2015-12-12 15:42:41,50.553844,-42.72032166666667,101.5,12.03,35.511,0.216000001878,0.000100979997569,0.000248429997555,0.173023255831,0.0037189167991,0.00478711024391,0.0154271170846
2015-12-12 15:42:41,50.553844,-42.72032166666667,102.0,12.03,35.511,0.216000001878,0.000100979997569,0.000248429997555,0.167702143391,0.00416278751383,0.00494925430056,0.0153778927646
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.1,12.03,35.511,0.216000001878,0.000104039997495,0.000254799997492,0.167702143391,0.00416278751383,0.00494925430056,0.0153778927646
