datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.0,nan,nan,0.86400000751,0.000241739994181,0.000394939996113,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.2,nan,nan,0.828000007197,0.000214199994844,0.00033123999674,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.5,6.774,34.751,0.888000007719,0.000229499994475,0.000382199996238,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.8,6.777,34.747,0.876000007614,0.000263159993665,0.000356719996489,39.0645668961,1.92646394549,3.25532504589,3.79806084403
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.0,6.777,34.749,0.816000007093,0.000244799994107,0.000375829996301,20.092987753,1.47547236734,2.27281241971,2.211424634
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.2,6.777,34.749,0.840000007302,0.000244799994107,0.000375829996301,36.8125762999,2.05356861149,3.49334222619,4.06273006036
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.4,6.777,34.749,0.840000007302,0.000241739994181,0.000407679995988,26.1008523078,1.46533363292,2.42312110409,2.73958275891
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.6,6.777,34.749,0.840000007302,0.000226439994549,0.000382199996238,19.1551337672,1.40522607782,2.21209676269,2.22914135443
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.8,6.772,34.753,0.876000007614,0.000253979993886,0.000414049995925,36.463770253,1.87545648982,3.21887523354,3.86321743564
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.2,6.772,34.753,0.840000007302,0.000220319994696,0.000350349996552,18.1629838469,1.10796634752,1.87161483344,2.18447095647
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.7,6.768,34.752,0.852000007406,0.000235619994328,0.000363089996426,18.1629838469,1.10796634752,1.87161483344,2.18447095647
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.1,6.767,34.753,0.86400000751,0.000226439994549,0.000350349996552,14.9138468692,0.93342749758,1.61304710933,1.94182706799
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.4,6.767,34.753,0.912000007927,0.000211139994917,0.000382199996238,14.9138468692,0.93342749758,1.61304710933,1.94182706799
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.7,6.767,34.753,0.840000007302,0.00021725999477,0.000356719996489,14.9138468692,0.93342749758,1.61304710933,1.94182706799
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.2,6.768,34.753,0.852000007406,0.000220319994696,0.000337609996677,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.5,6.768,34.753,0.86400000751,0.000244799994107,0.000350349996552,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.9,6.768,34.753,0.86400000751,0.000223379994623,0.000394939996113,11.4462196303,0.739221126152,1.30911136378,1.61704258359
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.4,6.771,34.752,0.852000007406,0.000244799994107,0.000350349996552,11.4462196303,0.739221126152,1.30911136378,1.61704258359
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.9,6.771,34.752,0.840000007302,0.000232559994402,0.000356719996489,10.4616317075,0.673397985817,1.21812710037,1.53149851596
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.2,6.776,34.753,0.888000007719,0.000232559994402,0.000350349996552,10.4616317075,0.673397985817,1.21812710037,1.53149851596
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.7,6.776,34.753,0.86400000751,0.000223379994623,0.000356719996489,10.4616317075,0.673397985817,1.21812710037,1.53149851596
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.1,6.777,34.753,0.840000007302,0.000290699993002,0.000369459996364,8.79699057018,0.561295887554,1.03006630375,1.3267500913
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.4,6.777,34.753,0.840000007302,0.000226439994549,0.000350349996552,8.79699057018,0.561295887554,1.03006630375,1.3267500913
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.6,6.777,34.753,0.840000007302,0.000229499994475,0.000369459996364,8.79699057018,0.561295887554,1.03006630375,1.3267500913
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.1,6.77,34.753,0.840000007302,0.000211139994917,0.000356719996489,7.95176907526,0.498295300099,0.936645303999,1.23677906269
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.5,6.77,34.753,0.828000007197,0.000223379994623,0.000363089996426,7.95176907526,0.498295300099,0.936645303999,1.23677906269
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.7,6.77,34.753,0.840000007302,0.000235619994328,0.000375829996301,7.95176907526,0.498295300099,0.936645303999,1.23677906269
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.1,6.77,34.753,0.876000007614,0.000235619994328,0.000343979996615,6.9740225828,0.413140727889,0.808654447854,1.12663224953
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.4,6.774,34.752,0.86400000751,0.000214199994844,0.000350349996552,6.9740225828,0.413140727889,0.808654447854,1.12663224953
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.9,6.774,34.752,0.840000007302,0.000235619994328,0.000363089996426,6.37375042235,0.36002020019,0.726133417881,1.05770313831
2016-04-02 20:16:49,52.157472999999996,-38.104179,10.5,6.772,34.753,0.852000007406,0.000235619994328,0.000363089996426,6.37375042235,0.36002020019,0.726133417881,1.05770313831
2016-04-02 20:16:49,52.157472999999996,-38.104179,11.4,6.77,34.752,0.840000007302,0.000235619994328,0.000363089996426,6.11859041155,0.329939899115,0.686036365142,1.03949444367
2016-04-02 20:16:49,52.157472999999996,-38.104179,12.5,6.748,34.755,0.876000007614,0.000223379994623,0.000356719996489,6.31528945041,0.336493365301,0.701621640428,1.06979053323
2016-04-02 20:16:49,52.157472999999996,-38.104179,13.5,6.745,34.754,0.86400000751,0.000223379994623,0.000382199996238,6.22001619911,0.316467823098,0.676106114054,1.07226708139
2016-04-02 20:16:49,52.157472999999996,-38.104179,14.5,6.761,34.754,0.852000007406,0.000241739994181,0.000382199996238,6.49302410788,0.300510595925,0.673954488159,1.15420351744
2016-04-02 20:16:49,52.157472999999996,-38.104179,15.5,6.749,34.752,0.86400000751,0.000211139994917,0.000350349996552,6.34754077626,0.27208581265,0.635276982329,1.15493865442
2016-04-02 20:16:49,52.157472999999996,-38.104179,16.5,6.744,34.753,0.840000007302,0.00021725999477,0.000350349996552,6.39000277842,0.258274460453,0.622517932284,1.18277810072
2016-04-02 20:16:49,52.157472999999996,-38.104179,17.4,6.744,34.75,0.876000007614,0.000226439994549,0.000388569996176,6.20673321382,0.235972956164,0.586656642802,1.16242989656
2016-04-02 20:16:49,52.157472999999996,-38.104179,18.4,6.745,34.749,0.86400000751,0.000229499994475,0.000343979996615,6.77656338502,0.251828775374,0.631901697848,1.27786657572
2016-04-02 20:16:49,52.157472999999996,-38.104179,19.5,6.712,34.754,0.86400000751,0.000229499994475,0.000369459996364,7.09735044924,0.253086721475,0.650195951351,1.350578159
2016-04-02 20:16:49,52.157472999999996,-38.104179,20.4,6.678,34.752,0.900000007823,0.000241739994181,0.000350349996552,6.61685478777,0.216250700623,0.579814277999,1.28968095049
2016-04-02 20:16:49,52.157472999999996,-38.104179,21.4,6.673,34.752,0.94800000824,0.00021725999477,0.000420419995862,6.16973881305,0.177589336436,0.509623631508,1.24095021859
2016-04-02 20:16:49,52.157472999999996,-38.104179,21.7,6.673,34.752,0.94800000824,0.00021725999477,0.000420419995862,6.16973881305,0.177589336436,0.509623631508,1.24095021859
2016-04-02 20:16:49,52.157472999999996,-38.104179,22.6,6.626,34.753,0.94800000824,0.000238679994254,0.000356719996489,6.20014516985,0.169145483359,0.497214892697,1.26016707035
2016-04-02 20:16:49,52.157472999999996,-38.104179,23.6,6.633,34.757,0.924000008032,0.000253979993886,0.000369459996364,6.2612469022,0.162271485533,0.490241840356,1.29067942413
2016-04-02 20:16:49,52.157472999999996,-38.104179,24.6,6.639,34.754,0.888000007719,0.000244799994107,0.000350349996552,6.21266799622,0.153318718187,0.473443201344,1.2945555031
2016-04-02 20:16:49,52.157472999999996,-38.104179,25.6,6.65,34.752,0.900000007823,0.000229499994475,0.000375829996301,5.85336621339,0.138693290603,0.435260134798,1.230124365
2016-04-02 20:16:49,52.157472999999996,-38.104179,26.6,6.629,34.754,0.876000007614,0.000235619994328,0.000382199996238,5.41475451658,0.114881913592,0.3802887241,1.16383400012
2016-04-02 20:16:49,52.157472999999996,-38.104179,27.4,6.578,34.758,0.876000007614,0.000235619994328,0.000382199996238,5.49069914368,0.114002794651,0.38262365571,1.18891634653
2016-04-02 20:16:49,52.157472999999996,-38.104179,28.1,6.548,34.754,0.912000007927,0.00025091999396,0.000388569996176,5.49069914368,0.114002794651,0.38262365571,1.18891634653
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.2,6.543,34.754,0.960000008345,0.000260099993739,0.000382199996238,5.33407077372,0.1051338154,0.360867755283,1.16468237993
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.5,6.543,34.754,0.960000008345,0.000260099993739,0.000382199996238,5.33407077372,0.1051338154,0.360867755283,1.16468237993
2016-04-02 20:16:49,52.157472999999996,-38.104179,30.7,6.528,34.755,0.94800000824,0.000253979993886,0.000382199996238,4.78262694639,0.0880764711556,0.310466690817,1.05511845804
2016-04-02 20:16:49,52.157472999999996,-38.104179,31.7,6.529,34.754,0.936000008136,0.000284579993149,0.00040130999605,4.43465628246,0.0755436840536,0.276108736972,0.990778505965
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.5,6.519,34.757,0.936000008136,0.000284579993149,0.00040130999605,4.14637393039,0.0648907869,0.244958776121,0.945677462451
2016-04-02 20:16:49,52.157472999999996,-38.104179,33.3,6.525,34.755,0.888000007719,0.000260099993739,0.000363089996426,4.14637393039,0.0648907869,0.244958776121,0.945677462451
2016-04-02 20:16:49,52.157472999999996,-38.104179,34.5,6.53,34.757,0.876000007614,0.00025091999396,0.000382199996238,3.79355329419,0.0533381518112,0.212849105475,0.87911891917
2016-04-02 20:16:49,52.157472999999996,-38.104179,35.7,6.526,34.756,0.912000007927,0.000244799994107,0.000375829996301,3.76948159506,0.051759674071,0.207201802422,0.876669538524
2016-04-02 20:16:49,52.157472999999996,-38.104179,36.4,6.527,34.756,0.912000007927,0.000244799994107,0.000375829996301,3.60416682578,0.0487245581027,0.195059586117,0.83974807068
2016-04-02 20:16:49,52.157472999999996,-38.104179,37.3,6.537,34.756,0.94800000824,0.000272339993444,0.000382199996238,3.60416682578,0.0487245581027,0.195059586117,0.83974807068
2016-04-02 20:16:49,52.157472999999996,-38.104179,38.3,6.535,34.755,0.936000008136,0.000253979993886,0.000407679995988,3.18738198379,0.0402276579766,0.163781511443,0.750198004152
2016-04-02 20:16:49,52.157472999999996,-38.104179,38.8,6.535,34.755,0.936000008136,0.000253979993886,0.000407679995988,3.18738198379,0.0402276579766,0.163781511443,0.750198004152
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.1,6.539,34.755,0.972000008449,0.000257039993812,0.000382199996238,2.8486044918,0.0341145010426,0.140483097716,0.671087259264
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.9,6.531,34.755,0.912000007927,0.000278459993297,0.000388569996176,2.56093580969,0.0295027817882,0.1225368677,0.603604213318
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.0,6.521,34.756,0.900000007823,0.000269279993518,0.000382199996238,2.12884089196,0.0236398644675,0.096866918414,0.500463930696
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.6,6.521,34.756,0.900000007823,0.000269279993518,0.000382199996238,2.12884089196,0.0236398644675,0.096866918414,0.500463930696
2016-04-02 20:16:49,52.157472999999996,-38.104179,43.8,6.539,34.755,0.912000007927,0.000232559994402,0.000363089996426,2.03667954123,0.0217033660073,0.0888663817776,0.486524571612
2016-04-02 20:16:49,52.157472999999996,-38.104179,44.6,6.543,34.754,0.912000007927,0.000244799994107,0.000382199996238,2.07349577976,0.0208309951009,0.0890102238596,0.495941210932
2016-04-02 20:16:49,52.157472999999996,-38.104179,45.3,6.532,34.755,0.912000007927,0.000244799994107,0.000382199996238,1.79567353116,0.0175096500019,0.0744026743751,0.431569249605
2016-04-02 20:16:49,52.157472999999996,-38.104179,46.4,6.525,34.755,0.912000007927,0.000241739994181,0.000369459996364,1.79567353116,0.0175096500019,0.0744026743751,0.431569249605
2016-04-02 20:16:49,52.157472999999996,-38.104179,47.5,6.527,34.754,0.900000007823,0.000232559994402,0.000363089996426,1.66348110315,0.0168515291913,0.0667916266367,0.395783975901
2016-04-02 20:16:49,52.157472999999996,-38.104179,48.6,6.507,34.755,0.888000007719,0.000229499994475,0.000369459996364,1.55086672649,0.0155302265443,0.0600487788206,0.369951698316
2016-04-02 20:16:49,52.157472999999996,-38.104179,49.3,6.498,34.756,0.888000007719,0.000229499994475,0.000369459996364,1.55086672649,0.0155302265443,0.0600487788206,0.369951698316
2016-04-02 20:16:49,52.157472999999996,-38.104179,50.1,6.5,34.756,0.876000007614,0.000241739994181,0.000369459996364,1.37519875108,0.0122894829687,0.0497184580051,0.325743417196
2016-04-02 20:16:49,52.157472999999996,-38.104179,50.7,6.5,34.756,0.876000007614,0.000241739994181,0.000369459996364,1.37519875108,0.0122894829687,0.0497184580051,0.325743417196
2016-04-02 20:16:49,52.157472999999996,-38.104179,51.6,6.5,34.756,0.86400000751,0.000244799994107,0.000375829996301,1.27141726271,0.0117805686991,0.0442435938702,0.298819059068
2016-04-02 20:16:49,52.157472999999996,-38.104179,52.5,6.5,34.756,0.86400000751,0.000244799994107,0.000375829996301,1.23753872167,0.0111155124086,0.0442304393259,0.289606310648
2016-04-02 20:16:49,52.157472999999996,-38.104179,53.3,6.5,34.756,0.86400000751,0.00025091999396,0.000369459996364,1.23753872167,0.0111155124086,0.0442304393259,0.289606310648
2016-04-02 20:16:49,52.157472999999996,-38.104179,54.4,6.5,34.756,0.852000007406,0.000253979993886,0.000369459996364,1.12908938243,0.0109749283562,0.0377672685599,0.261636944414
2016-04-02 20:16:49,52.157472999999996,-38.104179,55.6,6.5,34.756,0.852000007406,0.000253979993886,0.000369459996364,1.0235341899,0.00966393520637,0.033727679593,0.233025510138
2016-04-02 20:16:49,52.157472999999996,-38.104179,56.4,6.5,34.756,0.900000007823,0.000247859994033,0.000382199996238,1.0235341899,0.00966393520637,0.033727679593,0.233025510138
2016-04-02 20:16:49,52.157472999999996,-38.104179,57.9,6.501,34.756,0.888000007719,0.00025091999396,0.000369459996364,0.937960883155,0.00929541754372,0.0296858028793,0.208176643012
2016-04-02 20:16:49,52.157472999999996,-38.104179,58.7,6.501,34.756,0.852000007406,0.000269279993518,0.000394939996113,0.875231935615,0.00859962020712,0.0271938746436,0.190629652342
2016-04-02 20:16:49,52.157472999999996,-38.104179,59.5,6.5,34.756,0.852000007406,0.000269279993518,0.000394939996113,0.834654494102,0.00829464653614,0.0244068270667,0.178655231278
2016-04-02 20:16:49,52.157472999999996,-38.104179,60.6,6.5,34.756,0.86400000751,0.00025091999396,0.000375829996301,0.834654494102,0.00829464653614,0.0244068270667,0.178655231278
2016-04-02 20:16:49,52.157472999999996,-38.104179,61.5,6.501,34.756,0.876000007614,0.000244799994107,0.000382199996238,0.785422326552,0.00776848728941,0.0226263880955,0.168889448968
2016-04-02 20:16:49,52.157472999999996,-38.104179,62.4,6.501,34.756,0.876000007614,0.000244799994107,0.000382199996238,0.741586495502,0.00741890161248,0.0190600767543,0.150309554533
2016-04-02 20:16:49,52.157472999999996,-38.104179,63.4,6.501,34.756,0.888000007719,0.000247859994033,0.000382199996238,0.741586495502,0.00741890161248,0.0190600767543,0.150309554533
2016-04-02 20:16:49,52.157472999999996,-38.104179,64.3,6.502,34.756,0.888000007719,0.000247859994033,0.000382199996238,0.674803367056,0.00735029659492,0.0181867294015,0.134574987187
2016-04-02 20:16:49,52.157472999999996,-38.104179,65.2,6.502,34.756,0.86400000751,0.000281519993223,0.00040130999605,0.656088412813,0.00752180913883,0.016991953619,0.127130548493
2016-04-02 20:16:49,52.157472999999996,-38.104179,66.6,6.502,34.756,0.900000007823,0.00025091999396,0.000382199996238,0.622494931377,0.00643181411933,0.0147851358322,0.118314015501
2016-04-02 20:16:49,52.157472999999996,-38.104179,67.4,6.502,34.756,0.86400000751,0.000293759992928,0.000407679995988,0.622494931377,0.00643181411933,0.0147851358322,0.118314015501
2016-04-02 20:16:49,52.157472999999996,-38.104179,68.5,6.502,34.756,0.86400000751,0.000293759992928,0.000407679995988,0.561175445168,0.00639582460192,0.0142858350863,0.100494004695
2016-04-02 20:16:49,52.157472999999996,-38.104179,69.6,6.501,34.756,0.86400000751,0.000235619994328,0.000369459996364,0.523496109537,0.00710361844433,0.0119563368756,0.0875827076391
2016-04-02 20:16:49,52.157472999999996,-38.104179,70.7,6.501,34.756,0.828000007197,0.000253979993886,0.000388569996176,0.51788201918,0.00714991745892,0.011595444813,0.0790515681093
2016-04-02 20:16:49,52.157472999999996,-38.104179,71.5,6.501,34.756,0.876000007614,0.000247859994033,0.000375829996301,0.51788201918,0.00714991745892,0.011595444813,0.0790515681093
2016-04-02 20:16:49,52.157472999999996,-38.104179,72.6,6.502,34.755,0.876000007614,0.000247859994033,0.000375829996301,0.495041619132,0.00666649576411,0.0123615540331,0.0758764649749
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.4,6.503,34.755,0.86400000751,0.000247859994033,0.000382199996238,0.488600064118,0.00650210614553,0.0108582183967,0.0730163436916
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.9,6.503,34.755,0.86400000751,0.000247859994033,0.000382199996238,0.488600064118,0.00650210614553,0.0108582183967,0.0730163436916
2016-04-02 20:16:49,52.157472999999996,-38.104179,74.8,6.503,34.755,0.852000007406,0.000238679994254,0.000394939996113,0.462430009635,0.00681570230505,0.0104870314734,0.0663296367432
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.1,6.503,34.756,0.876000007614,0.000263159993665,0.000363089996426,0.44762274734,0.00613864950876,0.00994311966432,0.0626848851784
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.7,6.503,34.756,0.876000007614,0.000263159993665,0.000363089996426,0.44762274734,0.00613864950876,0.00994311966432,0.0626848851784
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.1,6.503,34.755,0.86400000751,0.000247859994033,0.000382199996238,0.432566057899,0.00604961294225,0.0101678907905,0.0570162878001
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.8,6.503,34.755,0.840000007302,0.000257039993812,0.000394939996113,0.430503334997,0.00688768133987,0.00834284075602,0.0531894331497
2016-04-02 20:16:49,52.157472999999996,-38.104179,79.7,6.503,34.755,0.852000007406,0.000253979993886,0.000382199996238,0.430503334997,0.00688768133987,0.00834284075602,0.0531894331497
2016-04-02 20:16:49,52.157472999999996,-38.104179,80.5,6.502,34.755,0.852000007406,0.000253979993886,0.000382199996238,0.413019679838,0.00657052371769,0.00897826243834,0.048910414117
2016-04-02 20:16:49,52.157472999999996,-38.104179,81.3,6.497,34.756,0.828000007197,0.00025091999396,0.000388569996176,0.413019679838,0.00657052371769,0.00897826243834,0.048910414117
2016-04-02 20:16:49,52.157472999999996,-38.104179,82.1,6.497,34.756,0.828000007197,0.00025091999396,0.000388569996176,0.414864648883,0.00669573724701,0.008750917597,0.0460551345701
2016-04-02 20:16:49,52.157472999999996,-38.104179,83.0,6.497,34.756,0.828000007197,0.000260099993739,0.000382199996238,0.392202411082,0.00663575471799,0.00949586515886,0.0434704542906
2016-04-02 20:16:49,52.157472999999996,-38.104179,83.5,6.497,34.756,0.828000007197,0.000260099993739,0.000382199996238,0.392202411082,0.00663575471799,0.00949586515886,0.0434704542906
2016-04-02 20:16:49,52.157472999999996,-38.104179,84.5,6.495,34.756,0.792000006884,0.000244799994107,0.000369459996364,0.397598747582,0.00631353606993,0.00837687099013,0.041261815538
2016-04-02 20:16:49,52.157472999999996,-38.104179,85.6,6.493,34.756,0.756000006571,0.000229499994475,0.000363089996426,0.384565189433,0.00654484369745,0.00820957950311,0.0392847731763
2016-04-02 20:16:49,52.157472999999996,-38.104179,86.7,6.49,34.757,0.768000006676,0.000235619994328,0.000356719996489,0.384565189433,0.00654484369745,0.00820957950311,0.0392847731763
2016-04-02 20:16:49,52.157472999999996,-38.104179,87.5,6.489,34.758,0.768000006676,0.000235619994328,0.000356719996489,0.383733765615,0.00722864452825,0.00743060170715,0.0380057478116
2016-04-02 20:16:49,52.157472999999996,-38.104179,88.3,6.486,34.759,0.756000006571,0.000257039993812,0.000337609996677,0.378955058238,0.00645412012231,0.00887359802082,0.0349218307127
2016-04-02 20:16:49,52.157472999999996,-38.104179,89.6,6.482,34.761,0.684000005946,0.000238679994254,0.000458639995486,0.372260116917,0.00628785604969,0.00804486173128,0.0352341227102
2016-04-02 20:16:49,52.157472999999996,-38.104179,90.6,6.476,34.761,0.672000005841,0.00021725999477,0.000350349996552,0.372260116917,0.00628785604969,0.00804486173128,0.0352341227102
2016-04-02 20:16:49,52.157472999999996,-38.104179,91.4,6.474,34.761,0.672000005841,0.00021725999477,0.000350349996552,0.366067989048,0.00678646082215,0.00801083149717,0.0328780799828
2016-04-02 20:16:49,52.157472999999996,-38.104179,92.4,6.473,34.761,0.720000006258,0.000229499994475,0.000407679995988,0.362013808142,0.00635458661322,0.00729962820108,0.0302812953624
2016-04-02 20:16:49,52.157472999999996,-38.104179,93.5,6.469,34.761,0.720000006258,0.000226439994549,0.000356719996489,0.357599343581,0.0064301271107,0.00791674790874,0.0300499679568
2016-04-02 20:16:49,52.157472999999996,-38.104179,94.0,6.469,34.76,0.720000006258,0.000226439994549,0.000356719996489,0.357599343581,0.0064301271107,0.00791674790874,0.0300499679568
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.1,6.469,34.761,0.720000006258,0.000229499994475,0.000350349996552,0.358577256358,0.00680539280787,0.00745405111217,0.0280629731369
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.4,6.469,34.761,0.720000006258,0.000229499994475,0.000350349996552,0.358577256358,0.00680539280787,0.00745405111217,0.0280629731369
2016-04-02 20:16:49,52.157472999999996,-38.104179,96.5,6.469,34.761,0.672000005841,0.000241739994181,0.000369459996364,0.353580795124,0.00616095551174,0.00762134259919,0.027541410533
2016-04-02 20:16:49,52.157472999999996,-38.104179,97.6,6.466,34.76,0.69600000605,0.000223379994623,0.000343979996615,0.352856268653,0.00634783857871,0.00846065971782,0.0273767914955
2016-04-02 20:16:49,52.157472999999996,-38.104179,98.0,6.466,34.76,0.69600000605,0.000223379994623,0.000343979996615,0.352856268653,0.00634783857871,0.00846065971782,0.0273767914955
2016-04-02 20:16:49,52.157472999999996,-38.104179,99.1,6.464,34.761,0.708000006154,0.000235619994328,0.000382199996238,0.364765425065,0.00677109029909,0.00676114979073,0.0252149561946
2016-04-02 20:16:49,52.157472999999996,-38.104179,99.6,6.464,34.761,0.708000006154,0.000235619994328,0.000382199996238,0.364765425065,0.00677109029909,0.00676114979073,0.0252149561946
2016-04-02 20:16:49,52.157472999999996,-38.104179,100.6,6.463,34.761,0.720000006258,0.000220319994696,0.000350349996552,0.340511604526,0.00633228061024,0.00804486173128,0.0241403597001
2016-04-02 20:16:49,52.157472999999996,-38.104179,101.7,6.461,34.761,0.69600000605,0.000226439994549,0.000369459996364,0.345254679454,0.00610622145401,0.00743832285271,0.0232427555693
2016-04-02 20:16:49,52.157472999999996,-38.104179,102.7,6.464,34.761,0.732000006363,0.00021725999477,0.000363089996426,0.359515577525,0.0065774591976,0.00732593728963,0.0247157193751
2016-04-02 20:16:49,52.157472999999996,-38.104179,103.2,6.464,34.761,0.732000006363,0.00021725999477,0.000363089996426,0.359515577525,0.0065774591976,0.00732593728963,0.0247157193751
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.2,6.463,34.761,0.69600000605,0.000238679994254,0.000337609996677,0.338813124439,0.00688074585995,0.00752725901076,0.0239165638844
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.7,6.463,34.761,0.69600000605,0.000238679994254,0.000337609996677,0.338813124439,0.00688074585995,0.00752725901076,0.0239165638844
2016-04-02 20:16:49,52.157472999999996,-38.104179,105.7,6.461,34.761,0.684000005946,0.000333539991971,0.000465009995423,0.35459434035,0.0065122281973,0.00733623215037,0.0232944007575
2016-04-02 20:16:49,52.157472999999996,-38.104179,106.7,6.458,34.762,0.684000005946,0.000235619994328,0.000337609996677,0.343085059203,0.00631691008718,0.00856532413534,0.0225369379969
2016-04-02 20:16:49,52.157472999999996,-38.104179,107.5,6.459,34.762,0.648000005633,0.000208079994991,0.000350349996552,0.343085059203,0.00631691008718,0.00856532413534,0.0225369379969
2016-04-02 20:16:49,52.157472999999996,-38.104179,108.2,6.457,34.762,0.648000005633,0.000208079994991,0.000350349996552,0.333492012,0.00692704487454,0.00808661311095,0.0234689722531
2016-04-02 20:16:49,52.157472999999996,-38.104179,109.3,6.458,34.761,0.660000005737,0.000257039993812,0.000343979996615,0.338484514073,0.006471177654,0.00716894066335,0.0228909227245
2016-04-02 20:16:49,52.157472999999996,-38.104179,109.7,6.458,34.761,0.660000005737,0.000257039993812,0.000343979996615,0.338484514073,0.006471177654,0.00716894066335,0.0228909227245
2016-04-02 20:16:49,52.157472999999996,-38.104179,110.7,6.455,34.762,0.660000005737,0.000220319994696,0.000350349996552,0.35155370467,0.00702995240088,0.00696247151186,0.0235698417614
2016-04-02 20:16:49,52.157472999999996,-38.104179,111.9,6.455,34.762,0.672000005841,0.000220319994696,0.000343979996615,0.337510560457,0.00640425964506,0.00713233671406,0.0214892400379
2016-04-02 20:16:49,52.157472999999996,-38.104179,113.0,6.453,34.761,0.672000005841,0.000232559994402,0.000350349996552,0.337470968846,0.00673510078168,0.00687868278417,0.0218039529036
2016-04-02 20:16:49,52.157472999999996,-38.104179,113.5,6.451,34.762,0.672000005841,0.000232559994402,0.000350349996552,0.337470968846,0.00673510078168,0.00687868278417,0.0218039529036
2016-04-02 20:16:49,52.157472999999996,-38.104179,114.4,6.445,34.762,0.672000005841,0.000211139994917,0.000312129996928,0.332549731672,0.00638382809612,0.00651550297474,0.0217719436463
2016-04-02 20:16:49,52.157472999999996,-38.104179,115.3,6.444,34.762,0.648000005633,0.000220319994696,0.000350349996552,0.347752910071,0.00640782110773,0.00832196506619,0.0219072432801
2016-04-02 20:16:49,52.157472999999996,-38.104179,116.7,6.437,34.762,0.648000005633,0.000229499994475,0.000350349996552,0.351264685914,0.00656377568317,0.00689183732845,0.0203382517024
2016-04-02 20:16:49,52.157472999999996,-38.104179,117.6,6.429,34.763,0.624000005424,0.000220319994696,0.000337609996677,0.330882924873,0.00617820048883,0.00666191877193,0.0224877136769
2016-04-02 20:16:49,52.157472999999996,-38.104179,118.5,6.428,34.765,0.61200000532,0.00021725999477,0.000350349996552,0.339791037216,0.00593302190147,0.00688154246771,0.0212702859586
2016-04-02 20:16:49,52.157472999999996,-38.104179,119.5,6.427,34.765,0.648000005633,0.000201959995138,0.000337609996677,0.345365535963,0.00624661806099,0.0069913543156,0.0207586758128
2016-04-02 20:16:49,52.157472999999996,-38.104179,120.5,6.415,34.769,0.516000004485,0.000208079994991,0.00033123999674,0.346196959781,0.00673003975579,0.00688411618289,0.021518828427
2016-04-02 20:16:49,52.157472999999996,-38.104179,121.6,6.414,34.773,0.516000004485,0.00018359999558,0.000305759996991,0.333598909348,0.00689611638301,0.00775203013691,0.0201808952695
2016-04-02 20:16:49,52.157472999999996,-38.104179,122.6,6.414,34.775,0.516000004485,0.000333539991971,0.000318499996865,0.344712274391,0.00644549763376,0.008319391351,0.0206629170263
