datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.0,nan,nan,0.456000003964,0.000416159989982,0.00056692999442,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.2,nan,nan,0.660000005737,0.000168299995948,0.000318499996865,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.4,nan,nan,0.61200000532,0.000162179996096,0.000337609996677,162.26145637,8.13752117671,13.6849300703,15.1013209463
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.6,nan,nan,0.648000005633,0.000171359995875,0.000337609996677,162.26145637,8.13752117671,13.6849300703,15.1013209463
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.8,14.281,35.496,0.660000005737,0.000162179996096,0.00033123999674,162.26145637,8.13752117671,13.6849300703,15.1013209463
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.1,14.281,35.496,0.672000005841,0.000162179996096,0.000324869996803,141.320962686,7.46136043309,12.7899766645,14.4080606862
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.3,14.279,35.497,0.660000005737,0.000162179996096,0.000375829996301,141.320962686,7.46136043309,12.7899766645,14.4080606862
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.7,14.279,35.497,0.684000005946,0.000168299995948,0.000312129996928,113.682922553,6.24229950635,10.833600239,12.4833427008
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.1,14.276,35.498,0.684000005946,0.000174419995801,0.000337609996677,113.682922553,6.24229950635,10.833600239,12.4833427008
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.4,14.276,35.494,0.660000005737,0.000189719995433,0.000369459996364,105.826680115,5.99871889105,10.6052934002,12.4269340509
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.8,14.276,35.494,0.708000006154,0.000165239996022,0.000337609996677,105.826680115,5.99871889105,10.6052934002,12.4269340509
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.1,14.277,35.498,0.744000006467,0.000180539995654,0.00033123999674,105.826680115,5.99871889105,10.6052934002,12.4269340509
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.5,14.277,35.498,0.720000006258,0.000159119996169,0.000337609996677,99.4729115789,5.71248057557,10.2637210736,12.214566347
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.9,14.277,35.498,0.708000006154,0.000165239996022,0.000337609996677,99.4729115789,5.71248057557,10.2637210736,12.214566347
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,4.5,14.278,35.498,0.708000006154,0.000165239996022,0.000312129996928,96.0218969797,5.52332492053,10.338800921,12.9237335941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,4.7,14.278,35.498,0.756000006571,0.000165239996022,0.00033123999674,96.0218969797,5.52332492053,10.338800921,12.9237335941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,5.2,14.279,35.498,0.732000006363,0.000165239996022,0.000324869996803,96.0218969797,5.52332492053,10.338800921,12.9237335941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,5.5,14.279,35.498,0.732000006363,0.000159119996169,0.000343979996615,81.2004292151,4.60737614446,8.79918934111,11.3513342409
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.0,14.278,35.498,0.708000006154,0.000156059996243,0.000324869996803,81.2004292151,4.60737614446,8.79918934111,11.3513342409
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.4,14.278,35.498,0.744000006467,0.000165239996022,0.00033123999674,68.9538691394,3.84736151229,7.47657083407,9.88069097177
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.7,14.278,35.498,0.720000006258,0.000162179996096,0.000337609996677,68.9538691394,3.84736151229,7.47657083407,9.88069097177
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,7.3,14.279,35.498,0.708000006154,0.000174419995801,0.000337609996677,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,7.7,14.279,35.498,0.720000006258,0.000165239996022,0.00033123999674,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.2,14.274,35.497,0.69600000605,0.000165239996022,0.000312129996928,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.5,14.274,35.497,0.708000006154,0.000165239996022,0.00033123999674,57.0389204743,3.03572422863,6.25729585672,8.83082041801
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.8,14.274,35.497,0.672000005841,0.000168299995948,0.00033123999674,57.0389204743,3.03572422863,6.25729585672,8.83082041801
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,9.2,14.274,35.497,0.708000006154,0.000168299995948,0.000324869996803,57.0389204743,3.03572422863,6.25729585672,8.83082041801
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,9.7,14.274,35.497,0.672000005841,0.000168299995948,0.000337609996677,49.8065507561,2.52298850956,5.44197176895,8.09851370579
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,10.0,14.274,35.497,0.69600000605,0.000162179996096,0.000337609996677,49.8065507561,2.52298850956,5.44197176895,8.09851370579
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,10.9,14.275,35.497,0.684000005946,0.000162179996096,0.000318499996865,44.1252338449,2.15507798257,4.77597063265,7.35754808599
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,11.4,14.275,35.497,0.708000006154,0.000171359995875,0.00033123999674,41.5405113957,2.01788931622,4.46540185113,6.88724225536
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,12.1,14.276,35.497,0.708000006154,0.000171359995875,0.00033123999674,41.5405113957,2.01788931622,4.46540185113,6.88724225536
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,12.7,14.276,35.497,0.672000005841,0.000168299995948,0.00033123999674,42.4255184999,1.9624860784,4.49171751696,7.20930407
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,13.6,14.276,35.497,0.720000006258,0.000162179996096,0.000318499996865,41.2305843102,1.83383892418,4.30441510841,7.13044455743
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,13.9,14.276,35.497,0.720000006258,0.000162179996096,0.000318499996865,41.2305843102,1.83383892418,4.30441510841,7.13044455743
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,14.6,14.276,35.498,0.660000005737,0.000165239996022,0.000324869996803,36.9384736619,1.53444550286,3.76456690965,6.5958601034
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,15.3,14.277,35.497,0.69600000605,0.000156059996243,0.000343979996615,35.1746515813,1.42363040473,3.55085217796,6.35044727967
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,15.8,14.277,35.497,0.69600000605,0.000156059996243,0.000343979996615,35.1746515813,1.42363040473,3.55085217796,6.35044727967
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,16.6,14.276,35.497,0.69600000605,0.000168299995948,0.000337609996677,33.2840650825,1.24697679575,3.27293926665,6.20473387791
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,17.4,14.277,35.497,0.672000005841,0.000162179996096,0.000312129996928,31.7871656802,1.21828452789,3.13750208054,5.8487780256
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,18.2,14.276,35.497,0.708000006154,0.00018359999558,0.00033123999674,30.921704954,1.08217723406,2.95322750492,5.87812728671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,18.5,14.276,35.497,0.708000006154,0.00018359999558,0.00033123999674,30.921704954,1.08217723406,2.95322750492,5.87812728671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,19.3,14.276,35.497,0.684000005946,0.000171359995875,0.000318499996865,27.5759208961,0.920491890307,2.58501007697,5.33072272165
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.0,14.276,35.497,0.720000006258,0.000156059996243,0.000312129996928,25.5090487928,0.80223708413,2.33375256189,5.03109213376
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.5,14.276,35.497,0.69600000605,0.000156059996243,0.000337609996677,25.6058423619,0.80207438152,2.33467023433,5.04292130274
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.8,14.276,35.497,0.69600000605,0.000156059996243,0.000337609996677,25.6058423619,0.80207438152,2.33467023433,5.04292130274
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,21.4,14.277,35.497,0.69600000605,0.000159119996169,0.000324869996803,25.6119592657,0.766360783743,2.28929706547,5.10960008247
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,21.9,14.277,35.497,0.720000006258,0.000165239996022,0.00033123999674,24.7870799402,0.714336999098,2.1837601585,5.00257403741
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,22.4,14.277,35.497,0.708000006154,0.000156059996243,0.00033123999674,23.1940402303,0.636164393265,2.0019117384,4.75686102603
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.0,14.277,35.497,0.720000006258,0.000162179996096,0.000318499996865,21.5663222289,0.594102956909,1.86072229885,4.41069328182
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.3,14.277,35.497,0.720000006258,0.000162179996096,0.000318499996865,21.5663222289,0.594102956909,1.86072229885,4.41069328182
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.9,14.276,35.497,0.69600000605,0.000159119996169,0.00033123999674,19.7084938285,0.505290949992,1.65380818059,4.12698904783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,24.5,14.276,35.497,0.684000005946,0.000168299995948,0.000318499996865,18.0083429758,0.444814877227,1.48753216719,3.81746706148
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,25.4,14.277,35.497,0.69600000605,0.000162179996096,0.000312129996928,16.6483830356,0.397956525559,1.3589344862,3.56667560659
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,26.0,14.277,35.497,0.732000006363,0.000162179996096,0.000324869996803,16.6073700863,0.400038856543,1.35976865589,3.55004101425
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,26.6,14.276,35.497,0.708000006154,0.000162179996096,0.000324869996803,15.8899621873,0.372352608157,1.28759081531,3.42589566523
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,27.4,14.276,35.497,0.708000006154,0.000168299995948,0.000337609996677,14.4623481032,0.31308649547,1.13439556636,3.19347026142
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,27.7,14.276,35.497,0.708000006154,0.000168299995948,0.000337609996677,14.4623481032,0.31308649547,1.13439556636,3.19347026142
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,28.4,14.276,35.496,0.684000005946,0.000159119996169,0.000318499996865,13.1898420712,0.283119223972,1.02891585306,2.92772133787
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,29.2,14.276,35.497,0.672000005841,0.000177479995727,0.000312129996928,12.5450451857,0.255993437342,0.959867936113,2.81949265929
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,29.4,14.276,35.497,0.672000005841,0.000177479995727,0.000312129996928,12.5450451857,0.255993437342,0.959867936113,2.81949265929
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,30.4,14.277,35.496,0.672000005841,0.000162179996096,0.000337609996677,12.4395295848,0.251722681276,0.946115146038,2.80621016244
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,31.4,14.276,35.496,0.684000005946,0.000162179996096,0.000324869996803,11.9887553452,0.232490408019,0.896048950514,2.74063045687
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,31.7,14.276,35.496,0.684000005946,0.000162179996096,0.000324869996803,11.9887553452,0.232490408019,0.896048950514,2.74063045687
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,32.6,14.276,35.497,0.69600000605,0.000162179996096,0.000343979996615,11.8220627879,0.214344943209,0.859479031452,2.75157923677
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,33.8,14.277,35.496,0.69600000605,0.000159119996169,0.000343979996615,11.5719705033,0.199508639548,0.825494838246,2.73024009056
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,34.9,14.277,35.497,0.660000005737,0.000168299995948,0.00033123999674,10.9893245278,0.187277452099,0.778882282532,2.60422314144
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,35.8,14.277,35.497,0.660000005737,0.000156059996243,0.000312129996928,9.95601516924,0.151407899747,0.673086288237,2.42934527151
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,36.7,14.278,35.497,0.660000005737,0.000159119996169,0.000312129996928,9.31353835209,0.132587069149,0.612728949562,2.309066049
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,37.0,14.278,35.497,0.660000005737,0.000159119996169,0.000312129996928,9.31353835209,0.132587069149,0.612728949562,2.309066049
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,37.8,14.278,35.496,0.660000005737,0.000165239996022,0.000324869996803,8.96339410875,0.129457668143,0.592207288551,2.21297398964
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,38.3,14.278,35.496,0.660000005737,0.000165239996022,0.000324869996803,8.96339410875,0.129457668143,0.592207288551,2.21297398964
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,39.2,14.277,35.497,0.684000005946,0.000156059996243,0.000318499996865,8.26310562207,0.118030059138,0.54079961548,2.05228859401
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,39.5,14.277,35.497,0.684000005946,0.000156059996243,0.000318499996865,8.26310562207,0.118030059138,0.54079961548,2.05228859401
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,40.4,14.278,35.497,0.660000005737,0.000174419995801,0.000337609996677,7.27562355261,0.0945032242491,0.458189935317,1.8460717783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,40.7,14.278,35.497,0.660000005737,0.000174419995801,0.000337609996677,6.64512715677,0.0836600700113,0.414257189047,1.70790879546
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,41.4,14.281,35.498,0.660000005737,0.000162179996096,0.000343979996615,6.64512715677,0.0836600700113,0.414257189047,1.70790879546
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,42.3,14.279,35.497,0.660000005737,0.000159119996169,0.000324869996803,5.98718981575,0.0686490672338,0.358208821529,1.57004062057
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,42.7,14.279,35.497,0.660000005737,0.000159119996169,0.000324869996803,5.98718981575,0.0686490672338,0.358208821529,1.57004062057
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,43.5,14.28,35.498,0.660000005737,0.000159119996169,0.000318499996865,5.58130058495,0.0621795765884,0.329652307679,1.47555198291
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,43.9,14.28,35.498,0.660000005737,0.000159119996169,0.000318499996865,5.58130058495,0.0621795765884,0.329652307679,1.47555198291
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,44.7,14.281,35.498,0.636000005528,0.000168299995948,0.000324869996803,5.37120770429,0.059291792707,0.3162998733,1.42339303266
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,45.6,14.28,35.498,0.672000005841,0.000171359995875,0.000318499996865,5.05816871823,0.0543938443219,0.294259148393,1.3466603873
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,46.0,14.28,35.498,0.672000005841,0.000171359995875,0.000318499996865,5.05816871823,0.0543938443219,0.294259148393,1.3466603873
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,46.7,14.282,35.498,0.636000005528,0.000162179996096,0.000337609996677,4.76224914451,0.0486971910739,0.27106768683,1.28792017236
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,47.1,14.282,35.498,0.636000005528,0.000162179996096,0.000337609996677,4.76224914451,0.0486971910739,0.27106768683,1.28792017236
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,47.8,14.283,35.499,0.648000005633,0.000165239996022,0.000337609996677,4.39078481896,0.0404743361272,0.23698683632,1.21619980011
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,48.2,14.285,35.5,0.648000005633,0.000165239996022,0.000337609996677,4.39078481896,0.0404743361272,0.23698683632,1.21619980011
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,48.9,14.285,35.5,0.684000005946,0.000162179996096,0.000312129996928,4.05464808739,0.0355300887275,0.213413892973,1.13529384696
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,49.4,14.287,35.5,0.684000005946,0.000162179996096,0.000312129996928,4.05464808739,0.0355300887275,0.213413892973,1.13529384696
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,50.3,14.29,35.5,0.660000005737,0.000162179996096,0.000318499996865,3.81834951979,0.0326801688175,0.198414280876,1.07898095586
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,50.5,14.29,35.5,0.660000005737,0.000162179996096,0.000318499996865,3.81834951979,0.0326801688175,0.198414280876,1.07898095586
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,51.5,14.291,35.501,0.672000005841,0.000152999996317,0.000324869996803,3.70200957259,0.0314272837426,0.191658278516,1.04637078529
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,51.7,14.291,35.501,0.672000005841,0.000152999996317,0.000324869996803,3.70200957259,0.0314272837426,0.191658278516,1.04637078529
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,52.7,14.291,35.501,0.648000005633,0.000165239996022,0.000350349996552,3.58309617071,0.0305532258276,0.18443414596,1.01801999783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,53.7,14.29,35.5,0.672000005841,0.000174419995801,0.00033123999674,3.29351521382,0.0252267772508,0.16158270077,0.95514332609
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,54.2,14.29,35.5,0.672000005841,0.000174419995801,0.00033123999674,3.29351521382,0.0252267772508,0.16158270077,0.95514332609
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,55.0,14.292,35.501,0.672000005841,0.000168299995948,0.000318499996865,2.95129721089,0.0204624774382,0.140101615932,0.873332237221
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,55.4,14.291,35.5,0.672000005841,0.000168299995948,0.000318499996865,2.95129721089,0.0204624774382,0.140101615932,0.873332237221
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,56.4,14.292,35.501,0.684000005946,0.000168299995948,0.00033123999674,2.80046109353,0.019250830352,0.13059231026,0.831627671788
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,56.7,14.292,35.501,0.684000005946,0.000168299995948,0.00033123999674,2.80046109353,0.019250830352,0.13059231026,0.831627671788
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,57.6,14.292,35.501,0.684000005946,0.000165239996022,0.000324869996803,2.71445227907,0.0182003863126,0.12518264691,0.809031557013
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,58.4,14.292,35.501,0.684000005946,0.000165239996022,0.000324869996803,2.51851339913,0.0167864856364,0.11575998965,0.754737669994
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,58.8,14.292,35.501,0.672000005841,0.000162179996096,0.000324869996803,2.51851339913,0.0167864856364,0.11575998965,0.754737669994
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,59.7,14.292,35.501,0.660000005737,0.000165239996022,0.00033123999674,2.24507394181,0.0142535359032,0.100762665299,0.678762756379
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,60.0,14.292,35.501,0.660000005737,0.000165239996022,0.00033123999674,2.24507394181,0.0142535359032,0.100762665299,0.678762756379
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,60.7,14.291,35.501,0.660000005737,0.000165239996022,0.00033123999674,2.04782853873,0.013391474494,0.0914260845131,0.626475769096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,61.3,14.292,35.501,0.660000005737,0.000168299995948,0.000337609996677,2.04782853873,0.013391474494,0.0914260845131,0.626475769096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,61.6,14.292,35.501,0.660000005737,0.000168299995948,0.000337609996677,2.04782853873,0.013391474494,0.0914260845131,0.626475769096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,62.5,14.293,35.501,0.648000005633,0.000162179996096,0.000324869996803,1.99541716486,0.0123734585093,0.0878780751466,0.612745411633
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,63.4,14.293,35.501,0.648000005633,0.000162179996096,0.000324869996803,1.84812449664,0.0113486944902,0.0783112898359,0.570607779778
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,64.1,14.292,35.501,0.660000005737,0.000171359995875,0.000312129996928,1.65924480084,0.00895614136396,0.066438741688,0.523281151434
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,64.7,14.292,35.501,0.648000005633,0.000168299995948,0.000343979996615,1.65924480084,0.00895614136396,0.066438741688,0.523281151434
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,65.3,14.288,35.499,0.648000005633,0.000168299995948,0.000343979996615,1.52364749433,0.00868884421903,0.0614056986598,0.486782797553
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,66.1,14.289,35.499,0.684000005946,0.000168299995948,0.000324869996803,1.52364749433,0.00868884421903,0.0614056986598,0.486782797553
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,66.6,14.289,35.499,0.684000005946,0.000168299995948,0.000324869996803,1.37690119033,0.00754580215043,0.0560718169232,0.437385519943
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,67.3,14.29,35.5,0.672000005841,0.000278459993297,0.000363089996426,1.37690119033,0.00754580215043,0.0560718169232,0.437385519943
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,67.7,14.29,35.5,0.672000005841,0.000278459993297,0.000363089996426,1.19873102515,0.00595701491308,0.0474204163134,0.387530698244
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,68.5,14.293,35.501,0.69600000605,0.000159119996169,0.000305759996991,1.19873102515,0.00595701491308,0.0474204163134,0.387530698244
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,69.0,14.293,35.501,0.69600000605,0.000159119996169,0.000305759996991,1.07189534202,0.00626386303808,0.0404525114028,0.34881160127
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,69.7,14.296,35.501,0.660000005737,0.000156059996243,0.00033123999674,1.07189534202,0.00626386303808,0.0404525114028,0.34881160127
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,70.4,14.296,35.502,0.660000005737,0.000156059996243,0.00033123999674,0.977200128236,0.00548577716948,0.0365384625433,0.318672868146
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,70.9,14.296,35.502,0.69600000605,0.000165239996022,0.00033123999674,0.977200128236,0.00548577716948,0.0365384625433,0.318672868146
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,71.8,14.292,35.501,0.69600000605,0.000165239996022,0.00033123999674,0.851702641546,0.00492362840534,0.0317616471601,0.282523657256
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,72.5,14.291,35.5,0.660000005737,0.000171359995875,0.000337609996677,0.851702641546,0.00492362840534,0.0317616471601,0.282523657256
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,73.2,14.292,35.5,0.660000005737,0.000171359995875,0.000337609996677,0.757332078964,0.00369829780475,0.0269639560871,0.251098905148
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,73.7,14.292,35.5,0.672000005841,0.000159119996169,0.000324869996803,0.757332078964,0.00369829780475,0.0269639560871,0.251098905148
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,74.4,14.293,35.5,0.672000005841,0.000159119996169,0.000324869996803,0.678350775349,0.00360738678421,0.024832919914,0.227310109308
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,74.7,14.293,35.5,0.684000005946,0.000162179996096,0.000318499996865,0.678350775349,0.00360738678421,0.024832919914,0.227310109308
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,75.7,14.295,35.501,0.684000005946,0.000162179996096,0.000318499996865,0.626406582486,0.00427244307469,0.0232929803284,0.20973110938
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,76.5,14.297,35.501,0.672000005841,0.000159119996169,0.000318499996865,0.561757441841,0.00383194637722,0.0208430894407,0.193654661648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,76.9,14.297,35.501,0.672000005841,0.000159119996169,0.000318499996865,0.561757441841,0.00383194637722,0.0208430894407,0.193654661648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,77.6,14.296,35.501,0.672000005841,0.000165239996022,0.000337609996677,0.506190616625,0.00306079598853,0.0188353056281,0.17234725571
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,78.4,14.296,35.501,0.684000005946,0.000162179996096,0.000324869996803,0.506190616625,0.00306079598853,0.0188353056281,0.17234725571
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,78.9,14.296,35.501,0.684000005946,0.000162179996096,0.000324869996803,0.457287059442,0.00323905656696,0.0162964785824,0.154805106777
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,79.6,14.295,35.501,0.684000005946,0.000159119996169,0.000343979996615,0.457287059442,0.00323905656696,0.0162964785824,0.154805106777
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,80.6,14.297,35.502,0.684000005946,0.000159119996169,0.000343979996615,0.428872160648,0.00240773620385,0.015004759528,0.144259535921
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,81.4,14.299,35.503,0.660000005737,0.000159119996169,0.000318499996865,0.377798983214,0.00284317187544,0.0136192428534,0.13046300806
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,82.0,14.299,35.503,0.660000005737,0.000159119996169,0.000318499996865,0.377798983214,0.00284317187544,0.0136192428534,0.13046300806
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,83.0,14.297,35.502,0.660000005737,0.000165239996022,0.00033123999674,0.353220511469,0.002604928768,0.0121470777677,0.118518175386
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,83.5,14.298,35.502,0.660000005737,0.000156059996243,0.000318499996865,0.353220511469,0.002604928768,0.0121470777677,0.118518175386
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,84.1,14.304,35.504,0.660000005737,0.000156059996243,0.000318499996865,0.321978771691,0.0019038829601,0.0114490290158,0.110166449088
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,84.8,14.304,35.504,0.684000005946,0.000168299995948,0.00033123999674,0.298813720438,0.00253126272455,0.0118516724581,0.104544386176
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,85.3,14.307,35.505,0.69600000605,0.000156059996243,0.000318499996865,0.298813720438,0.00253126272455,0.0118516724581,0.104544386176
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,85.7,14.307,35.505,0.69600000605,0.000156059996243,0.000318499996865,0.284552822367,0.00225871710833,0.0103955216002,0.100317012331
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,86.1,14.307,35.505,0.69600000605,0.000156059996243,0.000318499996865,0.284552822367,0.00225871710833,0.0103955216002,0.100317012331
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,86.6,14.313,35.507,0.69600000605,0.000168299995948,0.00033123999674,0.262108338423,0.00250726971294,0.0102044947398,0.0915273778751
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,86.8,14.313,35.507,0.69600000605,0.000168299995948,0.00033123999674,0.262108338423,0.00250726971294,0.0102044947398,0.0915273778751
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,87.4,14.313,35.507,0.708000006154,0.000159119996169,0.000337609996677,0.237169583024,0.00188157695713,0.00899913812817,0.0849463821715
