datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-23 15:26:08,52.205562,-43.653396,0.1,nan,nan,0.276000002399,0.000159119996169,0.000286649997179,nan,nan,nan,nan
2016-01-23 15:26:08,52.205562,-43.653396,0.4,nan,nan,0.300000002608,0.000146879996464,0.000280279997241,nan,nan,nan,nan
2016-01-23 15:26:08,52.205562,-43.653396,0.6,5.203,34.544,0.300000002608,0.000128519996906,0.00026116999743,nan,nan,nan,nan
2016-01-23 15:26:08,52.205562,-43.653396,0.9,5.21,34.536,0.264000002295,0.000174419995801,0.000318499996865,44.1121290219,2.37323950163,3.89111991691,4.31043033554
2016-01-23 15:26:08,52.205562,-43.653396,1.1,5.21,34.536,0.144000001252,0.00012545999698,0.000293019997116,74.8180240667,4.30952183734,7.05894350797,7.74618054824
2016-01-23 15:26:08,52.205562,-43.653396,1.3,5.21,34.536,0.204000001773,0.00012545999698,0.000267539997367,49.4817451434,2.67865685588,4.56941998017,5.33638647729
2016-01-23 15:26:08,52.205562,-43.653396,1.5,5.21,34.536,0.312000002712,0.000143819996538,0.000273909997304,196.267458632,11.879500321,19.4731048514,21.0627594532
2016-01-23 15:26:08,52.205562,-43.653396,1.8,5.199,34.54,0.180000001565,0.000116279997201,0.000254799997492,192.996383943,11.9945383766,19.9993415284,21.9749783653
2016-01-23 15:26:08,52.205562,-43.653396,2.0,5.199,34.54,0.312000002712,0.000134639996759,0.000254799997492,48.8604062871,2.60497769125,4.5436848301,5.50626955816
2016-01-23 15:26:08,52.205562,-43.653396,2.4,5.21,34.54,0.300000002608,0.000119339997127,0.00026116999743,163.934894763,10.7149412071,17.6162205338,19.0069146038
2016-01-23 15:26:08,52.205562,-43.653396,2.6,5.21,34.54,0.25200000219,0.000131579996832,0.000293019997116,67.1168184162,3.87321060828,6.79502617386,8.15715089934
2016-01-23 15:26:08,52.205562,-43.653396,2.8,5.21,34.54,0.336000002921,0.00012545999698,0.000267539997367,163.920376519,10.21766561,17.9973199782,21.0460215705
2016-01-23 15:26:08,52.205562,-43.653396,3.0,5.213,34.54,0.264000002295,0.000131579996832,0.000267539997367,163.920376519,10.21766561,17.9973199782,21.0460215705
2016-01-23 15:26:08,52.205562,-43.653396,3.2,5.213,34.54,0.288000002503,0.000122399997053,0.000280279997241,59.5623590698,3.43281888023,6.07724646354,7.41867877378
2016-01-23 15:26:08,52.205562,-43.653396,3.4,5.213,34.54,0.204000001773,0.000140759996611,0.000254799997492,129.409379308,8.59958365526,14.5009341908,16.1389244229
2016-01-23 15:26:08,52.205562,-43.653396,3.6,5.213,34.54,0.300000002608,0.000128519996906,0.000242059997618,129.409379308,8.59958365526,14.5009341908,16.1389244229
2016-01-23 15:26:08,52.205562,-43.653396,3.8,5.213,34.54,0.300000002608,0.00012545999698,0.00026116999743,63.1010809636,3.5762251106,6.50348629855,8.16825703567
2016-01-23 15:26:08,52.205562,-43.653396,4.0,5.213,34.54,0.204000001773,0.00012545999698,0.000267539997367,58.062965396,3.24603665888,6.06024392909,7.86058190277
2016-01-23 15:26:08,52.205562,-43.653396,4.2,5.216,34.541,0.276000002399,0.000131579996832,0.00026116999743,58.062965396,3.24603665888,6.06024392909,7.86058190277
2016-01-23 15:26:08,52.205562,-43.653396,4.4,5.216,34.541,0.300000002608,0.000159119996169,0.00026116999743,43.2995904014,2.2673892699,4.23506120532,5.59260578766
2016-01-23 15:26:08,52.205562,-43.653396,4.6,5.216,34.541,0.276000002399,0.000122399997053,0.000242059997618,120.95474927,7.40622786644,13.525357727,16.7886012549
2016-01-23 15:26:08,52.205562,-43.653396,4.8,5.216,34.541,0.25200000219,0.000140759996611,0.000280279997241,104.624326458,6.45572409263,11.7356442301,14.4315272376
2016-01-23 15:26:08,52.205562,-43.653396,5.0,5.216,34.541,0.204000001773,0.000140759996611,0.000280279997241,108.639921381,6.70759935446,12.2410089349,15.1852271621
2016-01-23 15:26:08,52.205562,-43.653396,5.2,5.216,34.541,0.240000002086,0.000152999996317,0.000305759996991,72.215564576,4.24074418256,7.97021970139,10.2709513334
2016-01-23 15:26:08,52.205562,-43.653396,5.4,5.216,34.541,0.300000002608,0.00012545999698,0.00026116999743,57.3424060048,3.18660090811,6.05080268388,8.01655037121
2016-01-23 15:26:08,52.205562,-43.653396,5.6,5.216,34.541,0.288000002503,0.00012545999698,0.000267539997367,39.260505776,1.98001972141,3.89905525276,5.50233241952
2016-01-23 15:26:08,52.205562,-43.653396,5.8,5.216,34.541,0.312000002712,0.000134639996759,0.000280279997241,63.7060922398,3.65503184423,7.03164468294,9.32782681095
2016-01-23 15:26:08,52.205562,-43.653396,6.0,5.216,34.541,0.324000002816,0.000128519996906,0.000254799997492,55.339711902,2.99170736183,5.88430447308,8.16166608751
2016-01-23 15:26:08,52.205562,-43.653396,6.2,5.216,34.541,0.312000002712,0.000128519996906,0.00026116999743,56.6352048229,3.20942332317,6.22997644197,8.35424615267
2016-01-23 15:26:08,52.205562,-43.653396,6.4,5.215,34.541,0.276000002399,0.000122399997053,0.000254799997492,54.985766864,3.02345705167,5.87271131601,7.9872011101
2016-01-23 15:26:08,52.205562,-43.653396,6.6,5.215,34.541,0.324000002816,0.000131579996832,0.000248429997555,51.1439989067,2.77147888231,5.5764598261,7.85334431381
2016-01-23 15:26:08,52.205562,-43.653396,6.8,5.215,34.541,0.264000002295,0.00012545999698,0.000242059997618,52.5278127922,2.85802692364,5.66047389685,7.86583007603
2016-01-23 15:26:08,52.205562,-43.653396,7.0,5.215,34.541,0.300000002608,0.000119339997127,0.00023568999768,31.8641238525,1.51818855049,3.15414400889,4.77835295592
2016-01-23 15:26:08,52.205562,-43.653396,7.2,5.215,34.541,0.300000002608,0.00012545999698,0.000242059997618,47.8294526294,2.60561013204,5.19099164317,7.28170578215
2016-01-23 15:26:08,52.205562,-43.653396,7.4,5.215,34.541,0.324000002816,0.000122399997053,0.000267539997367,46.1161969536,2.37393023794,4.98778996608,7.38864091017
2016-01-23 15:26:08,52.205562,-43.653396,7.7,5.215,34.541,0.336000002921,0.000116279997201,0.000248429997555,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,8.5,5.215,34.541,0.324000002816,0.000140759996611,0.000248429997555,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,8.9,5.215,34.541,0.312000002712,0.000128519996906,0.000248429997555,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,9.6,5.215,34.541,0.300000002608,0.000156059996243,0.000267539997367,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,10.6,5.215,34.541,0.300000002608,0.000122399997053,0.00026116999743,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,11.6,5.216,34.541,0.336000002921,0.000146879996464,0.000254799997492,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,12.0,5.216,34.541,0.336000002921,0.000146879996464,0.000254799997492,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,13.1,5.216,34.541,0.324000002816,0.00012545999698,0.000273909997304,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,13.5,5.216,34.541,0.324000002816,0.00012545999698,0.000273909997304,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,14.5,5.216,34.542,0.336000002921,0.000122399997053,0.000248429997555,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,15.5,5.218,34.541,0.336000002921,0.000128519996906,0.00026116999743,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,15.8,5.218,34.541,0.336000002921,0.000128519996906,0.00026116999743,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,16.7,5.219,34.541,0.312000002712,0.000131579996832,0.000254799997492,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,17.7,5.215,34.541,0.312000002712,0.000131579996832,0.000254799997492,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,18.4,5.213,34.54,0.336000002921,0.000119339997127,0.000273909997304,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,19.0,5.213,34.54,0.324000002816,0.000119339997127,0.00026116999743,24.0460675231,1.08509763345,2.3554326807,3.77498028663
2016-01-23 15:26:08,52.205562,-43.653396,20.2,5.208,34.54,0.336000002921,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,20.7,5.208,34.54,0.336000002921,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,21.5,5.207,34.54,0.324000002816,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,22.4,5.208,34.54,0.312000002712,0.000128519996906,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,23.6,5.208,34.54,0.300000002608,0.000122399997053,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,24.2,5.21,34.54,0.300000002608,0.000122399997053,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,24.8,5.21,34.54,0.300000002608,0.000128519996906,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,25.7,5.208,34.54,0.300000002608,0.000128519996906,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,26.4,5.205,34.54,0.324000002816,0.00012545999698,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,27.0,5.202,34.539,0.348000003025,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,27.5,5.202,34.539,0.348000003025,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,28.4,5.205,34.54,0.324000002816,0.000131579996832,0.000286649997179,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,29.1,5.217,34.541,0.324000002816,0.00012545999698,0.00023568999768,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,29.5,5.217,34.541,0.324000002816,0.00012545999698,0.00023568999768,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,30.5,5.225,34.542,0.312000002712,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,30.9,5.225,34.542,0.312000002712,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,31.5,5.225,34.542,0.324000002816,0.000131579996832,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,32.0,5.225,34.542,0.336000002921,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,32.6,5.225,34.54,0.336000002921,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,33.4,5.217,34.541,0.336000002921,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,34.2,5.208,34.541,0.312000002712,0.000146879996464,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,34.7,5.208,34.541,0.312000002712,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,35.4,5.211,34.541,0.312000002712,0.00012545999698,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,36.0,5.216,34.542,0.312000002712,0.000122399997053,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,36.6,5.216,34.542,0.300000002608,0.000116279997201,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,37.4,5.213,34.541,0.300000002608,0.000116279997201,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,37.9,5.213,34.541,0.336000002921,0.00012545999698,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,38.6,5.217,34.542,0.300000002608,0.000128519996906,0.000280279997241,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,39.5,5.222,34.543,0.336000002921,0.000134639996759,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,40.5,5.221,34.545,0.336000002921,0.000134639996759,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,41.3,5.217,34.542,0.300000002608,0.000128519996906,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,42.0,5.217,34.542,0.276000002399,0.000131579996832,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,43.3,5.218,34.543,0.300000002608,0.000119339997127,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,44.0,5.218,34.543,0.300000002608,0.000119339997127,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,44.7,5.216,34.543,0.312000002712,0.000122399997053,0.000242059997618,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,45.7,5.219,34.543,0.312000002712,0.000122399997053,0.000242059997618,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,46.6,5.215,34.543,0.312000002712,0.000122399997053,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,47.5,5.222,34.545,0.288000002503,0.000122399997053,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,47.9,5.222,34.545,0.288000002503,0.000122399997053,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,48.8,5.219,34.542,0.288000002503,0.000131579996832,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,49.7,5.221,34.542,0.324000002816,0.000128519996906,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,50.4,5.207,34.544,0.324000002816,0.000128519996906,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,51.3,5.21,34.545,0.300000002608,0.000122399997053,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,52.3,5.231,34.545,0.288000002503,0.000122399997053,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,52.9,5.235,34.546,0.288000002503,0.000122399997053,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,53.6,5.235,34.546,0.288000002503,0.000140759996611,0.00026116999743,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,54.4,5.226,34.545,0.300000002608,0.000131579996832,0.000286649997179,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,55.5,5.223,34.545,0.300000002608,0.000131579996832,0.000286649997179,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,56.4,5.224,34.545,0.300000002608,0.000131579996832,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,56.9,5.224,34.545,0.300000002608,0.000131579996832,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,58.2,5.23,34.548,0.300000002608,0.000122399997053,0.000242059997618,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,59.0,5.221,34.545,0.312000002712,0.00012545999698,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,59.6,5.221,34.545,0.312000002712,0.00012545999698,0.000267539997367,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,60.9,5.225,34.546,0.288000002503,0.000122399997053,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,61.7,5.225,34.546,0.336000002921,0.000128519996906,0.000273909997304,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,62.6,5.226,34.548,0.288000002503,0.000122399997053,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,63.5,5.25,34.546,0.288000002503,0.000122399997053,0.000254799997492,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,64.5,5.299,34.555,0.300000002608,0.000116279997201,0.000248429997555,9.20534239915,0.112412320405,0.514507685024,2.23907202476
2016-01-23 15:26:08,52.205562,-43.653396,65.4,5.274,34.552,0.300000002608,0.000116279997201,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,67.0,5.276,34.554,0.300000002608,0.000128519996906,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,68.1,5.297,34.557,0.25200000219,0.00012545999698,0.000229319997743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,68.8,5.297,34.557,0.25200000219,0.00012545999698,0.000229319997743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,69.7,5.295,34.556,0.264000002295,0.000119339997127,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,70.5,5.285,34.554,0.264000002295,0.000119339997127,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,72.1,5.287,34.554,0.288000002503,0.000134639996759,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,73.0,5.305,34.558,0.276000002399,0.000128519996906,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,73.6,5.305,34.558,0.276000002399,0.000128519996906,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,74.6,5.283,34.554,0.264000002295,0.000174419995801,0.000305759996991,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,75.6,5.271,34.561,0.264000002295,0.000174419995801,0.000305759996991,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,76.8,5.298,34.553,0.264000002295,0.000122399997053,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,78.2,5.231,34.546,0.300000002608,0.00012545999698,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,79.3,5.237,34.546,0.300000002608,0.000128519996906,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,80.4,5.235,34.547,0.300000002608,0.000128519996906,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,81.8,5.223,34.545,0.300000002608,0.000128519996906,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,82.5,5.223,34.545,0.300000002608,0.000128519996906,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,83.9,5.216,34.546,0.288000002503,0.000128519996906,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,85.3,5.249,34.553,0.312000002712,0.00012545999698,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,86.6,5.277,34.559,0.276000002399,0.000122399997053,0.000273909997304,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,87.3,5.278,34.553,0.276000002399,0.000122399997053,0.000273909997304,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,88.6,5.303,34.56,0.300000002608,0.000137699996685,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,89.6,5.239,34.548,0.288000002503,0.000116279997201,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,90.5,5.281,34.554,0.288000002503,0.000116279997201,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,91.8,5.261,34.549,0.300000002608,0.000122399997053,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,92.4,5.244,34.548,0.300000002608,0.000122399997053,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,93.7,5.253,34.548,0.276000002399,0.000131579996832,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,94.9,5.264,34.553,0.300000002608,0.000128519996906,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,95.4,5.247,34.549,0.300000002608,0.000128519996906,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,96.5,5.23,34.548,0.300000002608,0.000128519996906,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,97.6,5.239,34.549,0.288000002503,0.000122399997053,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,98.4,5.265,34.549,0.300000002608,0.000122399997053,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,98.9,5.265,34.549,0.300000002608,0.000122399997053,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,99.8,5.203,34.546,0.300000002608,0.00012545999698,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,100.5,5.2,34.549,0.324000002816,0.000134639996759,0.000286649997179,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,101.2,5.248,34.556,0.324000002816,0.000134639996759,0.000286649997179,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,102.3,5.226,34.567,0.276000002399,0.000131579996832,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,102.6,5.226,34.567,0.276000002399,0.000131579996832,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,103.7,5.645,34.627,0.108000000939,0.000104039997495,0.000229319997743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,104.5,5.66,34.63,0.0960000008345,0.000116279997201,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,105.3,5.656,34.628,0.0960000008345,0.000116279997201,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,106.5,5.669,34.629,0.120000001043,0.000113219997274,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,107.6,5.686,34.639,0.120000001043,0.000113219997274,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,108.2,5.669,34.639,0.120000001043,0.000113219997274,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,109.2,5.66,34.64,0.108000000939,0.000113219997274,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,110.4,5.65,34.639,0.108000000939,0.000113219997274,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,110.9,5.65,34.639,0.108000000939,0.000113219997274,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,112.2,5.625,34.641,0.0960000008345,0.000110159997348,0.000267539997367,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,113.5,5.598,34.638,0.0720000006258,0.000116279997201,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,114.8,5.601,34.638,0.0960000008345,0.000107099997422,0.000248429997555,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,116.1,5.607,34.639,0.0960000008345,0.000107099997422,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
