datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.0,nan,nan,0.672000005841,0.000229499994475,0.000324869996803,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.2,nan,nan,0.672000005841,0.000177479995727,0.000305759996991,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.6,5.494,34.732,0.672000005841,0.000171359995875,0.000299389997053,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.8,5.494,34.732,0.672000005841,0.00018359999558,0.000305759996991,29.215401565,1.74517274979,2.75046764894,2.85137253462
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.1,5.493,34.732,0.708000006154,0.000165239996022,0.000305759996991,22.5297682316,1.45206043648,2.31814898463,2.43016164206
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.3,5.493,34.732,0.660000005737,0.00018359999558,0.000318499996865,22.5297682316,1.45206043648,2.31814898463,2.43016164206
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.5,5.493,34.732,0.660000005737,0.000171359995875,0.000299389997053,21.0537929954,1.3787257965,2.20477339911,2.30328420879
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.7,5.493,34.732,0.672000005841,0.000168299995948,0.000312129996928,25.3572703951,1.60454277328,2.58600353103,2.7727785106
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.9,5.498,34.73,0.648000005633,0.000165239996022,0.000286649997179,21.3703081249,1.4300074848,2.34914194885,2.53068308326
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.1,5.498,34.73,0.636000005528,0.000165239996022,0.000299389997053,21.5389921402,1.42869124317,2.32670372793,2.49150160046
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.5,5.498,34.73,0.69600000605,0.000223379994623,0.000318499996865,23.6676905024,1.55529711695,2.60862734541,2.93736177301
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.9,5.499,34.731,0.660000005737,0.000174419995801,0.000293019997116,21.2125236799,1.39634172805,2.36141227898,2.69599664091
2016-03-07 20:09:33,52.009813,-42.201601000000004,3.2,5.499,34.731,0.684000005946,0.000165239996022,0.000299389997053,21.2125236799,1.39634172805,2.36141227898,2.69599664091
2016-03-07 20:09:33,52.009813,-42.201601000000004,3.6,5.497,34.731,0.684000005946,0.00018359999558,0.000318499996865,21.2125236799,1.39634172805,2.36141227898,2.69599664091
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.2,5.498,34.731,0.69600000605,0.000168299995948,0.000318499996865,20.6417512283,1.3627412023,2.37738189573,2.81178784277
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.7,5.498,34.731,0.648000005633,0.000168299995948,0.000299389997053,20.6417512283,1.3627412023,2.37738189573,2.81178784277
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.0,5.498,34.731,0.684000005946,0.000174419995801,0.000299389997053,17.829345346,1.16055902897,2.04569520918,2.47657103034
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.6,5.499,34.73,0.660000005737,0.000168299995948,0.000312129996928,17.829345346,1.16055902897,2.04569520918,2.47657103034
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.2,5.499,34.731,0.648000005633,0.000174419995801,0.000293019997116,15.9591722815,1.02176807931,1.84954522573,2.31594965323
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.6,5.499,34.731,0.660000005737,0.000165239996022,0.00033123999674,15.9591722815,1.02176807931,1.84954522573,2.31594965323
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.0,5.499,34.73,0.648000005633,0.000177479995727,0.000280279997241,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.5,5.499,34.73,0.660000005737,0.000171359995875,0.000299389997053,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.9,5.499,34.73,0.648000005633,0.000165239996022,0.000318499996865,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.3,5.499,34.731,0.636000005528,0.000171359995875,0.000312129996928,13.5852672394,0.798108599125,1.5563238565,2.15536028537
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.7,5.499,34.731,0.61200000532,0.000192779995359,0.000299389997053,13.5852672394,0.798108599125,1.5563238565,2.15536028537
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.3,5.499,34.73,0.636000005528,0.000171359995875,0.000293019997116,12.794884084,0.705205971173,1.44248300047,2.12955490632
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.8,5.499,34.73,0.672000005841,0.000174419995801,0.000312129996928,12.794884084,0.705205971173,1.44248300047,2.12955490632
2016-03-07 20:09:33,52.009813,-42.201601000000004,10.5,5.499,34.731,0.648000005633,0.000195839995285,0.000324869996803,12.2152827034,0.649202908065,1.35596184516,2.0638842837
2016-03-07 20:09:33,52.009813,-42.201601000000004,11.2,5.499,34.73,0.636000005528,0.00018359999558,0.000324869996803,12.2152827034,0.649202908065,1.35596184516,2.0638842837
2016-03-07 20:09:33,52.009813,-42.201601000000004,12.3,5.499,34.73,0.624000005424,0.00018359999558,0.000312129996928,11.1160929051,0.563273624003,1.21240115602,1.92422816315
2016-03-07 20:09:33,52.009813,-42.201601000000004,12.6,5.499,34.73,0.624000005424,0.00018359999558,0.000312129996928,11.1160929051,0.563273624003,1.21240115602,1.92422816315
2016-03-07 20:09:33,52.009813,-42.201601000000004,13.8,5.501,34.731,0.624000005424,0.000171359995875,0.000312129996928,10.3895987315,0.490639842388,1.1020193732,1.85108405141
2016-03-07 20:09:33,52.009813,-42.201601000000004,14.8,5.499,34.73,0.648000005633,0.000186659995506,0.000318499996865,9.84427180801,0.443113060412,1.02395887762,1.792995319
2016-03-07 20:09:33,52.009813,-42.201601000000004,15.4,5.499,34.731,0.648000005633,0.000186659995506,0.000318499996865,9.84427180801,0.443113060412,1.02395887762,1.792995319
2016-03-07 20:09:33,52.009813,-42.201601000000004,16.4,5.5,34.73,0.636000005528,0.000177479995727,0.000305759996991,9.19325112133,0.380606204149,0.926702184335,1.73385673675
2016-03-07 20:09:33,52.009813,-42.201601000000004,17.5,5.5,34.73,0.648000005633,0.00018359999558,0.000305759996991,8.34484250177,0.333987782597,0.825139093614,1.58518019231
2016-03-07 20:09:33,52.009813,-42.201601000000004,18.6,5.499,34.73,0.648000005633,0.000177479995727,0.000299389997053,7.96067322844,0.298577471482,0.764920449591,1.54180307593
2016-03-07 20:09:33,52.009813,-42.201601000000004,19.1,5.5,34.731,0.648000005633,0.000177479995727,0.000299389997053,7.96067322844,0.298577471482,0.764920449591,1.54180307593
2016-03-07 20:09:33,52.009813,-42.201601000000004,20.2,5.502,34.731,0.636000005528,0.00018359999558,0.000305759996991,7.68723377112,0.281631657253,0.730452683898,1.50077473968
2016-03-07 20:09:33,52.009813,-42.201601000000004,20.6,5.502,34.731,0.636000005528,0.00018359999558,0.000305759996991,7.68723377112,0.281631657253,0.730452683898,1.50077473968
2016-03-07 20:09:33,52.009813,-42.201601000000004,21.7,5.502,34.731,0.636000005528,0.000168299995948,0.000299389997053,7.24174105242,0.245760417892,0.666523886452,1.44788253535
2016-03-07 20:09:33,52.009813,-42.201601000000004,22.7,5.502,34.731,0.636000005528,0.000168299995948,0.000299389997053,6.79991055768,0.203393820419,0.591365397717,1.409096999
2016-03-07 20:09:33,52.009813,-42.201601000000004,23.5,5.504,34.731,0.660000005737,0.000180539995654,0.000299389997053,6.79991055768,0.203393820419,0.591365397717,1.409096999
2016-03-07 20:09:33,52.009813,-42.201601000000004,24.8,5.504,34.731,0.684000005946,0.000177479995727,0.000299389997053,6.51930105971,0.192492370661,0.56386811065,1.36026781846
2016-03-07 20:09:33,52.009813,-42.201601000000004,25.7,5.504,34.731,0.672000005841,0.000180539995654,0.000312129996928,6.23521937751,0.168854193202,0.51553516932,1.33410576482
2016-03-07 20:09:33,52.009813,-42.201601000000004,26.5,5.504,34.731,0.672000005841,0.000180539995654,0.000312129996928,6.23521937751,0.168854193202,0.51553516932,1.33410576482
2016-03-07 20:09:33,52.009813,-42.201601000000004,27.4,5.503,34.731,0.684000005946,0.000180539995654,0.000324869996803,5.80591170915,0.159267298057,0.482748325611,1.23095068801
2016-03-07 20:09:33,52.009813,-42.201601000000004,28.3,5.502,34.731,0.684000005946,0.000180539995654,0.000324869996803,5.54010947347,0.132791009748,0.433409061643,1.22008314168
2016-03-07 20:09:33,52.009813,-42.201601000000004,29.1,5.502,34.731,0.660000005737,0.000180539995654,0.000318499996865,5.54010947347,0.132791009748,0.433409061643,1.22008314168
2016-03-07 20:09:33,52.009813,-42.201601000000004,29.9,5.502,34.731,0.648000005633,0.000177479995727,0.000305759996991,5.09429210357,0.114357441354,0.383643132891,1.13955591991
2016-03-07 20:09:33,52.009813,-42.201601000000004,31.3,5.501,34.73,0.636000005528,0.000177479995727,0.000305759996991,4.84546675044,0.106558025573,0.362781741476,1.08736469142
2016-03-07 20:09:33,52.009813,-42.201601000000004,32.0,5.502,34.731,0.636000005528,0.000177479995727,0.000305759996991,4.84546675044,0.106558025573,0.362781741476,1.08736469142
2016-03-07 20:09:33,52.009813,-42.201601000000004,32.8,5.502,34.731,0.660000005737,0.00018359999558,0.000318499996865,4.63790773284,0.0985289891732,0.339553675964,1.04595520292
2016-03-07 20:09:33,52.009813,-42.201601000000004,33.7,5.502,34.731,0.660000005737,0.00018359999558,0.000318499996865,4.19973154375,0.0807004945405,0.289097991542,0.967149487426
2016-03-07 20:09:33,52.009813,-42.201601000000004,34.5,5.501,34.731,0.648000005633,0.000174419995801,0.000299389997053,4.19973154375,0.0807004945405,0.289097991542,0.967149487426
2016-03-07 20:09:33,52.009813,-42.201601000000004,35.4,5.502,34.731,0.648000005633,0.000174419995801,0.000299389997053,3.80318197384,0.0659447924021,0.25055117325,0.889374254828
2016-03-07 20:09:33,52.009813,-42.201601000000004,36.2,5.501,34.731,0.672000005841,0.000180539995654,0.000293019997116,3.80318197384,0.0659447924021,0.25055117325,0.889374254828
2016-03-07 20:09:33,52.009813,-42.201601000000004,37.1,5.501,34.73,0.648000005633,0.000171359995875,0.000293019997116,3.45962577448,0.0556054914081,0.216085981272,0.823585816619
2016-03-07 20:09:33,52.009813,-42.201601000000004,37.7,5.501,34.73,0.648000005633,0.000171359995875,0.000293019997116,3.45962577448,0.0556054914081,0.216085981272,0.823585816619
2016-03-07 20:09:33,52.009813,-42.201601000000004,39.1,5.501,34.731,0.624000005424,0.000171359995875,0.000312129996928,3.13775390013,0.0484658834464,0.190918192416,0.754184367118
2016-03-07 20:09:33,52.009813,-42.201601000000004,40.0,5.501,34.73,0.648000005633,0.000171359995875,0.000293019997116,2.98192132154,0.0444811690655,0.176545994887,0.71625716303
2016-03-07 20:09:33,52.009813,-42.201601000000004,41.3,5.501,34.731,0.660000005737,0.000168299995948,0.000318499996865,2.80367989146,0.0397905352964,0.161305597435,0.675290155442
2016-03-07 20:09:33,52.009813,-42.201601000000004,42.0,5.501,34.731,0.660000005737,0.000168299995948,0.000318499996865,2.80367989146,0.0397905352964,0.161305597435,0.675290155442
2016-03-07 20:09:33,52.009813,-42.201601000000004,42.8,5.502,34.73,0.69600000605,0.000174419995801,0.000305759996991,2.53961572748,0.0342620205749,0.141743360251,0.617093559902
2016-03-07 20:09:33,52.009813,-42.201601000000004,43.4,5.501,34.731,0.69600000605,0.000174419995801,0.000305759996991,2.53961572748,0.0342620205749,0.141743360251,0.617093559902
2016-03-07 20:09:33,52.009813,-42.201601000000004,44.4,5.501,34.73,0.636000005528,0.000174419995801,0.000305759996991,2.29832069866,0.0292594776549,0.120873961722,0.563343023301
2016-03-07 20:09:33,52.009813,-42.201601000000004,45.5,5.501,34.731,0.648000005633,0.000192779995359,0.000312129996928,2.14980069051,0.0266663579473,0.109707183471,0.525934691964
2016-03-07 20:09:33,52.009813,-42.201601000000004,46.3,5.501,34.73,0.648000005633,0.000192779995359,0.000312129996928,2.02911754365,0.0248515115537,0.10228430291,0.497539790899
2016-03-07 20:09:33,52.009813,-42.201601000000004,47.4,5.501,34.731,0.636000005528,0.000174419995801,0.000305759996991,2.02911754365,0.0248515115537,0.10228430291,0.497539790899
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.2,5.501,34.731,0.648000005633,0.00018359999558,0.000299389997053,1.84946665223,0.0216741245244,0.0894783540549,0.457362255328
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.9,5.501,34.731,0.648000005633,0.00018359999558,0.000299389997053,1.84946665223,0.0216741245244,0.0894783540549,0.457362255328
2016-03-07 20:09:33,52.009813,-42.201601000000004,49.7,5.501,34.73,0.648000005633,0.00018359999558,0.000299389997053,1.66344151154,0.0186596275504,0.0757910507332,0.406167079603
2016-03-07 20:09:33,52.009813,-42.201601000000004,51.1,5.502,34.73,0.648000005633,0.00018359999558,0.000324869996803,1.50996463377,0.015651878611,0.0644566950273,0.366634032944
2016-03-07 20:09:33,52.009813,-42.201601000000004,51.8,5.502,34.73,0.648000005633,0.000198899995212,0.000299389997053,1.37364280079,0.014405929016,0.0569894893708,0.332973743547
2016-03-07 20:09:33,52.009813,-42.201601000000004,52.5,5.502,34.731,0.648000005633,0.000198899995212,0.000299389997053,1.37364280079,0.014405929016,0.0569894893708,0.332973743547
2016-03-07 20:09:33,52.009813,-42.201601000000004,53.7,5.502,34.73,0.624000005424,0.000180539995654,0.00033123999674,1.27420451208,0.0136450881245,0.0508217239144,0.305446858224
2016-03-07 20:09:33,52.009813,-42.201601000000004,54.6,5.502,34.731,0.660000005737,0.000180539995654,0.000299389997053,1.20101150191,0.0125860215966,0.0456056611397,0.282240953648
2016-03-07 20:09:33,52.009813,-42.201601000000004,55.5,5.502,34.73,0.636000005528,0.000174419995801,0.000318499996865,1.20101150191,0.0125860215966,0.0456056611397,0.282240953648
2016-03-07 20:09:33,52.009813,-42.201601000000004,56.3,5.502,34.73,0.636000005528,0.000174419995801,0.000318499996865,1.12279035721,0.0116450456726,0.0423401885067,0.262610671401
2016-03-07 20:09:33,52.009813,-42.201601000000004,57.1,5.502,34.73,0.648000005633,0.000180539995654,0.000293019997116,1.04398721584,0.0109048237754,0.0385308040647,0.235418403859
2016-03-07 20:09:33,52.009813,-42.201601000000004,58.4,5.503,34.731,0.648000005633,0.000180539995654,0.000324869996803,0.95421323923,0.0100204563632,0.0336361697198,0.211491887517
2016-03-07 20:09:33,52.009813,-42.201601000000004,59.4,5.503,34.731,0.660000005737,0.000177479995727,0.000318499996865,0.95421323923,0.0100204563632,0.0336361697198,0.211491887517
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.2,5.503,34.731,0.660000005737,0.000177479995727,0.000318499996865,0.92699400707,0.00957489863986,0.0326873267216,0.203199069011
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.9,5.503,34.731,0.648000005633,0.000177479995727,0.000286649997179,0.897165687785,0.00965025169194,0.0299471779548,0.19355379214
2016-03-07 20:09:33,52.009813,-42.201601000000004,61.7,5.503,34.731,0.672000005841,0.000192779995359,0.000305759996991,0.897165687785,0.00965025169194,0.0299471779548,0.19355379214
2016-03-07 20:09:33,52.009813,-42.201601000000004,62.7,5.503,34.731,0.672000005841,0.000192779995359,0.000305759996991,0.831178350708,0.00890646833212,0.0271023647704,0.178217592105
2016-03-07 20:09:33,52.009813,-42.201601000000004,64.1,5.503,34.731,0.636000005528,0.00018359999558,0.000299389997053,0.784915553939,0.00874882674805,0.0240748178079,0.164775048972
2016-03-07 20:09:33,52.009813,-42.201601000000004,65.0,5.504,34.731,0.660000005737,0.000177479995727,0.000312129996928,0.767903038944,0.0088875363464,0.0226472637853,0.160424479835
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.3,5.503,34.731,0.684000005946,0.00018359999558,0.000312129996928,0.75309973581,0.00786108531858,0.0224748248679,0.156342089097
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.9,5.503,34.731,0.684000005946,0.00018359999558,0.000312129996928,0.75309973581,0.00786108531858,0.0224748248679,0.156342089097
2016-03-07 20:09:33,52.009813,-42.201601000000004,67.7,5.5,34.73,0.660000005737,0.000208079994991,0.000318499996865,0.724467083159,0.00882586680875,0.0213844275346,0.147953511806
2016-03-07 20:09:33,52.009813,-42.201601000000004,69.1,5.503,34.731,0.636000005528,0.000177479995727,0.000299389997053,0.709153048251,0.00839924107112,0.0200040582904,0.143025162125
2016-03-07 20:09:33,52.009813,-42.201601000000004,69.7,5.503,34.731,0.636000005528,0.000177479995727,0.000299389997053,0.709153048251,0.00839924107112,0.0200040582904,0.143025162125
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.1,5.503,34.731,0.648000005633,0.000174419995801,0.000312129996928,0.699560001048,0.00745995215578,0.0191776097477,0.141490600673
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.9,5.503,34.731,0.660000005737,0.000177479995727,0.000305759996991,0.690184707702,0.00818161695802,0.018824724799,0.13477403635
2016-03-07 20:09:33,52.009813,-42.201601000000004,72.7,5.504,34.73,0.624000005424,0.000168299995948,0.000293019997116,0.690184707702,0.00818161695802,0.018824724799,0.13477403635
2016-03-07 20:09:33,52.009813,-42.201601000000004,73.7,5.5,34.73,0.624000005424,0.000168299995948,0.000293019997116,0.67443912424,0.0071309854732,0.0183829036923,0.130770458321
2016-03-07 20:09:33,52.009813,-42.201601000000004,75.0,5.499,34.73,0.636000005528,0.000174419995801,0.000318499996865,0.661591646661,0.00821760647543,0.0160168015323,0.124833682544
2016-03-07 20:09:33,52.009813,-42.201601000000004,75.8,5.499,34.73,0.600000005215,0.000165239996022,0.000286649997179,0.646855649265,0.00778048379522,0.0158074726973,0.122084114241
2016-03-07 20:09:33,52.009813,-42.201601000000004,77.1,5.499,34.73,0.624000005424,0.000174419995801,0.000286649997179,0.632016713681,0.00819005200117,0.0161735121902,0.116809042438
2016-03-07 20:09:33,52.009813,-42.201601000000004,78.6,5.499,34.729,0.588000005111,0.000171359995875,0.00026116999743,0.604433238706,0.00689442937438,0.0152872962616,0.109460631515
2016-03-07 20:09:33,52.009813,-42.201601000000004,79.5,5.497,34.729,0.588000005111,0.000177479995727,0.000286649997179,0.604433238706,0.00689442937438,0.0152872962616,0.109460631515
2016-03-07 20:09:33,52.009813,-42.201601000000004,80.2,5.496,34.729,0.588000005111,0.000177479995727,0.000286649997179,0.585282776749,0.00722189649374,0.0135643369295,0.105245362012
2016-03-07 20:09:33,52.009813,-42.201601000000004,81.1,5.498,34.73,0.624000005424,0.00018359999558,0.000305759996991,0.580468436923,0.00750625117036,0.0138231382897,0.101947601556
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.4,5.501,34.73,0.600000005215,0.00018359999558,0.000293019997116,0.565340482583,0.00729387552856,0.0132426225314,0.0972451995735
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.7,5.501,34.73,0.600000005215,0.00018359999558,0.000293019997116,0.565340482583,0.00729387552856,0.0132426225314,0.0972451995735
2016-03-07 20:09:33,52.009813,-42.201601000000004,83.9,5.5,34.73,0.624000005424,0.000174419995801,0.000318499996865,0.537103746036,0.00673003975579,0.0128191033993,0.09081187683
2016-03-07 20:09:33,52.009813,-42.201601000000004,84.8,5.497,34.73,0.624000005424,0.000180539995654,0.000299389997053,0.537539253751,0.00665806072097,0.0113783948324,0.0876515678901
2016-03-07 20:09:33,52.009813,-42.201601000000004,85.4,5.504,34.729,0.624000005424,0.000180539995654,0.000299389997053,0.537539253751,0.00665806072097,0.0113783948324,0.0876515678901
2016-03-07 20:09:33,52.009813,-42.201601000000004,86.3,5.496,34.729,0.636000005528,0.000171359995875,0.000293019997116,0.515094769807,0.00628616904106,0.0111353217316,0.0813608073848
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.2,5.493,34.73,0.600000005215,0.000180539995654,0.000305759996991,0.504998909152,0.00731786854017,0.0109105506055,0.079317056655
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.7,5.493,34.73,0.600000005215,0.000180539995654,0.000305759996991,0.504998909152,0.00731786854017,0.0109105506055,0.079317056655
2016-03-07 20:09:33,52.009813,-42.201601000000004,88.7,5.491,34.73,0.600000005215,0.000177479995727,0.000305759996991,0.496561936972,0.00697334388912,0.0114541764462,0.0759453252258
2016-03-07 20:09:33,52.009813,-42.201601000000004,89.6,5.491,34.73,0.624000005424,0.000177479995727,0.000312129996928,0.478246857995,0.00687043636277,0.0103666387964,0.0701586432765
2016-03-07 20:09:33,52.009813,-42.201601000000004,90.4,5.49,34.73,0.600000005215,0.000177479995727,0.000312129996928,0.478246857995,0.00687043636277,0.0103666387964,0.0701586432765
2016-03-07 20:09:33,52.009813,-42.201601000000004,91.0,5.491,34.729,0.600000005215,0.000177479995727,0.000312129996928,0.467893651872,0.00745151711263,0.010607138182,0.0666271345463
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.0,5.491,34.729,0.600000005215,0.000223379994623,0.000312129996928,0.462825925739,0.00768788576605,0.0105390777138,0.0652278727278
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.6,5.491,34.729,0.576000005007,0.000159119996169,0.000299389997053,0.462825925739,0.00768788576605,0.0105390777138,0.0652278727278
2016-03-07 20:09:33,52.009813,-42.201601000000004,93.4,5.491,34.729,0.576000005007,0.000159119996169,0.000299389997053,0.447333728584,0.0062946040842,0.0099562742086,0.0595493228913
2016-03-07 20:09:33,52.009813,-42.201601000000004,94.3,5.491,34.729,0.588000005111,0.000171359995875,0.000286649997179,0.439625242036,0.00721833503108,0.00963455981049,0.0559906466402
2016-03-07 20:09:33,52.009813,-42.201601000000004,95.5,5.485,34.73,0.576000005007,0.000177479995727,0.000293019997116,0.428511876993,0.00665618626694,0.00858619982517,0.0545593755644
2016-03-07 20:09:33,52.009813,-42.201601000000004,96.7,5.486,34.73,0.540000004694,0.000156059996243,0.000293019997116,0.432237447533,0.00637520560757,0.00844235774317,0.0510695595643
2016-03-07 20:09:33,52.009813,-42.201601000000004,97.7,5.485,34.73,0.504000004381,0.000165239996022,0.000286649997179,0.417940917012,0.00623462155519,0.00914555392536,0.0468715051235
2016-03-07 20:09:33,52.009813,-42.201601000000004,98.3,5.482,34.73,0.504000004381,0.000165239996022,0.000286649997179,0.417940917012,0.00623462155519,0.00914555392536,0.0468715051235
2016-03-07 20:09:33,52.009813,-42.201601000000004,99.2,5.482,34.73,0.52800000459,0.000168299995948,0.000286649997179,0.417216390542,0.00679170929344,0.00848925655321,0.0450098574792
2016-03-07 20:09:33,52.009813,-42.201601000000004,99.7,5.484,34.73,0.52800000459,0.000168299995948,0.000286649997179,0.417216390542,0.00679170929344,0.00848925655321,0.0450098574792
2016-03-07 20:09:33,52.009813,-42.201601000000004,100.7,5.483,34.73,0.552000004798,0.000168299995948,0.000305759996991,0.411930910552,0.00589871939269,0.00911953080515,0.0435662130771
2016-03-07 20:09:33,52.009813,-42.201601000000004,101.7,5.48,34.73,0.540000004694,0.000165239996022,0.000293019997116,0.407191794785,0.00718928099358,0.00769969792815,0.0415127788745
2016-03-07 20:09:33,52.009813,-42.201601000000004,102.6,5.482,34.73,0.52800000459,0.000180539995654,0.000305759996991,0.407658975788,0.00690305186293,0.00856789785052,0.0399733756859
2016-03-07 20:09:33,52.009813,-42.201601000000004,103.1,5.482,34.73,0.52800000459,0.000180539995654,0.000305759996991,0.407658975788,0.00690305186293,0.00856789785052,0.0399733756859
2016-03-07 20:09:33,52.009813,-42.201601000000004,104.0,5.48,34.73,0.552000004798,0.000168299995948,0.000293019997116,0.405631885335,0.00651916367721,0.00871431364771,0.038414067581
2016-03-07 20:09:33,52.009813,-42.201601000000004,105.5,5.48,34.73,0.540000004694,0.000165239996022,0.000293019997116,0.397309728826,0.00556113022156,0.00871946107808,0.0360752399164
2016-03-07 20:09:33,52.009813,-42.201601000000004,106.7,5.48,34.73,0.564000004902,0.000168299995948,0.000293019997116,0.397563115132,0.00643350112796,0.00768682935223,0.0352169076475
2016-03-07 20:09:33,52.009813,-42.201601000000004,107.9,5.482,34.729,0.540000004694,0.000168299995948,0.000299389997053,0.401759825836,0.00727663055147,0.00818355638291,0.0341374694165
2016-03-07 20:09:33,52.009813,-42.201601000000004,109.1,5.483,34.729,0.540000004694,0.000174419995801,0.000299389997053,0.405596252885,0.0071019314357,0.00919788613412,0.033136305924
2016-03-07 20:09:33,52.009813,-42.201601000000004,110.3,5.473,34.73,0.52800000459,0.000162179996096,0.000286649997179,0.386881298643,0.00761084570534,0.00780178863049,0.0317763159674
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.6,5.468,34.73,0.504000004381,0.000162179996096,0.000273909997304,0.389815036974,0.00798442439388,0.00922934265304,0.0316953513754
2016-03-07 20:09:33,52.009813,-42.201601000000004,112.5,5.464,34.729,0.516000004485,0.000162179996096,0.000293019997116,0.400239507996,0.00724588950535,0.00909865511532,0.0308639176421
2016-03-07 20:09:33,52.009813,-42.201601000000004,113.4,5.461,34.729,0.516000004485,0.000168299995948,0.000305759996991,0.398647925258,0.0067660292732,0.00819127752847,0.0299318833858
2016-03-07 20:09:33,52.009813,-42.201601000000004,114.5,5.457,34.729,0.516000004485,0.00018359999558,0.000337609996677,0.382431201632,0.00630660059001,0.00841090122424,0.0303426240234
2016-03-07 20:09:33,52.009813,-42.201601000000004,115.5,5.449,34.729,0.516000004485,0.000168299995948,0.000299389997053,0.397091974968,0.00722695751962,0.00808403939576,0.0277947947377
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.3,5.429,34.729,0.516000004485,0.000159119996169,0.000267539997367,0.389490385769,0.00602561993064,0.00851299192658,0.0309647871503
2016-03-07 20:09:33,52.009813,-42.201601000000004,117.0,5.429,34.729,0.504000004381,0.000159119996169,0.000273909997304,0.3984301714,0.00717203601649,0.00822530776258,0.0294302256981
2016-03-07 20:09:33,52.009813,-42.201601000000004,117.8,5.422,34.729,0.516000004485,0.000162179996096,0.000293019997116,0.400675015711,0.0068070798165,0.00893393734349,0.0295015068173
2016-03-07 20:09:33,52.009813,-42.201601000000004,119.2,5.407,34.729,0.504000004381,0.000152999996317,0.000273909997304,0.393833585431,0.00699902390936,0.00932085252628,0.0281907411807
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.0,5.396,34.729,0.492000004277,0.000159119996169,0.000280279997241,0.392348900041,0.00605129995088,0.00868285712878,0.0291892148197
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.7,5.396,34.729,0.468000004068,0.000156059996243,0.000267539997367,0.388765859298,0.0071019314357,0.0110123553395,0.0270593887762
2016-03-07 20:09:33,52.009813,-42.201601000000004,122.3,5.388,34.73,0.504000004381,0.000156059996243,0.000280279997241,0.379137179646,0.00736060609209,0.00864625317949,0.0300623412832
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.1,5.377,34.729,0.492000004277,0.000146879996464,0.000280279997241,0.390575195894,0.00727494354284,0.00849726366712,0.0287981101131
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.9,5.374,34.729,0.492000004277,0.000168299995948,0.000286649997179,0.377145721642,0.00581999232335,0.00890505453974,0.0286431745484
2016-03-07 20:09:33,52.009813,-42.201601000000004,124.7,5.374,34.729,0.492000004277,0.000152999996317,0.000305759996991,0.391228457466,0.00726800806292,0.00872203479326,0.0280605522688
2016-03-07 20:09:33,52.009813,-42.201601000000004,125.6,5.369,34.729,0.456000003964,0.000162179996096,0.000280279997241,0.395353903271,0.00696134738332,0.00867513598323,0.0281982727707
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.3,5.36,34.728,0.468000004068,0.000168299995948,0.000286649997179,0.38858373789,0.00654484369745,0.00934172821612,0.026926778996
