datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.0,nan,nan,0.396000003442,0.000192779995359,0.000407679995988,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.2,nan,nan,0.396000003442,0.000186659995506,0.000369459996364,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.5,nan,nan,0.384000003338,0.000186659995506,0.000388569996176,642.438971532,22.8886080344,45.0257830907,60.8525217008
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.0,14.856,35.647,0.408000003546,0.000186659995506,0.000363089996426,706.992316317,24.2442714857,48.8398179501,68.3405058963
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.2,14.853,35.649,0.372000003234,0.000195839995285,0.000369459996364,452.265124965,18.469439821,35.4584990513,46.1278956467
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.4,14.853,35.649,0.360000003129,0.000195839995285,0.000363089996426,292.775603934,14.2908836501,25.9321696837,31.6864181028
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.6,14.853,35.649,0.420000003651,0.000189719995433,0.000363089996426,292.775603934,14.2908836501,25.9321696837,31.6864181028
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.8,14.853,35.649,0.372000003234,0.000211139994917,0.000394939996113,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.1,14.852,35.65,0.408000003546,0.000189719995433,0.000363089996426,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.4,14.852,35.65,0.408000003546,0.000201959995138,0.000369459996364,280.47981565,13.812327663,26.2344765535,33.8991489297
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.7,14.852,35.65,0.408000003546,0.000201959995138,0.000382199996238,280.47981565,13.812327663,26.2344765535,33.8991489297
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.1,14.852,35.65,0.396000003442,0.000257039993812,0.000363089996426,280.47981565,13.812327663,26.2344765535,33.8991489297
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.3,14.853,35.649,0.480000004172,0.000198899995212,0.00023568999768,367.905297117,15.2492057716,31.4228744637,46.362753485
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.6,14.853,35.649,0.432000003755,0.000186659995506,-3.82199996238e-05,367.905297117,15.2492057716,31.4228744637,46.362753485
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.0,14.853,35.649,0.348000003025,0.000189719995433,0.000388569996176,272.297393771,12.3985360801,25.6339521614,36.8312996494
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.4,14.852,35.649,0.624000005424,0.000198899995212,0.00040130999605,272.297393771,12.3985360801,25.6339521614,36.8312996494
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.8,14.852,35.649,0.420000003651,0.000186659995506,0.000414049995925,272.297393771,12.3985360801,25.6339521614,36.8312996494
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.1,14.851,35.649,0.492000004277,0.000189719995433,0.000388569996176,179.877814688,9.39479959692,18.7905430017,26.2014384665
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.5,14.851,35.649,0.492000004277,0.00018359999558,0.000363089996426,179.877814688,9.39479959692,18.7905430017,26.2014384665
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.9,14.851,35.649,0.480000004172,0.000192779995359,0.000426789995799,245.376258723,10.3753699883,22.7839057561,36.390468427
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.2,14.852,35.649,0.516000004485,0.000198899995212,0.000356719996489,245.376258723,10.3753699883,22.7839057561,36.390468427
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.5,14.852,35.649,0.52800000459,0.000211139994917,0.000350349996552,245.376258723,10.3753699883,22.7839057561,36.390468427
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.7,14.852,35.649,0.516000004485,0.000180539995654,0.000363089996426,203.400607815,8.89653672488,19.7562913051,31.5512381675
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.2,14.853,35.65,0.52800000459,0.000192779995359,0.000363089996426,203.400607815,8.89653672488,19.7562913051,31.5512381675
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.6,14.853,35.65,0.564000004902,0.000198899995212,0.000382199996238,168.101903841,7.83210550947,17.1816896183,26.8445095561
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.9,14.853,35.65,0.552000004798,0.000189719995433,0.000363089996426,168.101903841,7.83210550947,17.1816896183,26.8445095561
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.2,14.851,35.648,0.576000005007,0.000192779995359,0.00040130999605,168.101903841,7.83210550947,17.1816896183,26.8445095561
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.6,14.851,35.648,0.540000004694,0.000205019995065,0.000382199996238,160.417675073,7.02022998271,16.0376386164,26.6464577908
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.9,14.851,35.648,0.52800000459,0.000198899995212,0.000363089996426,160.417675073,7.02022998271,16.0376386164,26.6464577908
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,9.3,14.852,35.649,0.588000005111,0.000192779995359,0.00040130999605,124.759776213,5.65670375906,13.021603882,21.571395697
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,9.6,14.852,35.649,0.52800000459,0.000201959995138,0.000350349996552,124.759776213,5.65670375906,13.021603882,21.571395697
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,10.0,14.852,35.649,0.564000004902,0.000220319994696,0.000369459996364,124.759776213,5.65670375906,13.021603882,21.571395697
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,10.9,14.85,35.648,0.564000004902,0.000189719995433,0.000337609996677,104.354034534,5.09645325452,11.2044660199,17.5592311176
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,11.6,14.854,35.65,0.61200000532,0.000174419995801,0.000350349996552,103.348744158,4.46504453858,10.5502830978,18.1921157318
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,12.1,14.854,35.65,0.61200000532,0.000174419995801,0.000350349996552,103.348744158,4.46504453858,10.5502830978,18.1921157318
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,13.1,14.848,35.648,0.600000005215,0.000201959995138,0.000382199996238,88.4108968544,3.8815035678,9.27159733701,15.8326143907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,13.6,14.848,35.647,0.600000005215,0.000201959995138,0.000382199996238,88.4108968544,3.8815035678,9.27159733701,15.8326143907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,14.6,14.85,35.648,0.61200000532,0.000195839995285,0.000388569996176,65.9864977347,3.14919580301,7.37791289586,12.2416139005
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,15.6,14.845,35.646,0.648000005633,0.000192779995359,0.000369459996364,71.5728343725,2.94900842366,7.37204053571,13.5153095893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,16.5,14.847,35.647,0.660000005737,0.00021725999477,0.000433159995737,78.9237532498,2.67406912963,7.35595824742,15.486382628
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,17.0,14.847,35.647,0.660000005737,0.00021725999477,0.000433159995737,78.9237532498,2.67406912963,7.35595824742,15.486382628
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,17.9,14.847,35.648,0.660000005737,0.000186659995506,0.000369459996364,78.1997533477,2.42721178124,6.95123095377,15.7583954135
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,18.4,14.847,35.647,0.660000005737,0.000186659995506,0.000369459996364,78.1997533477,2.42721178124,6.95123095377,15.7583954135
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,19.2,14.848,35.648,0.648000005633,0.000195839995285,0.000388569996176,68.3261243605,2.06485901046,6.05489174538,14.0778241377
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,20.2,14.848,35.648,0.672000005841,0.00021725999477,0.000375829996301,71.1978226387,1.88456015072,5.90140881226,15.0953917021
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,20.7,14.848,35.648,0.672000005841,0.00021725999477,0.000375829996301,71.1978226387,1.88456015072,5.90140881226,15.0953917021
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,21.5,14.847,35.648,0.660000005737,0.000201959995138,0.000382199996238,69.3997221418,1.74651804544,5.62155589163,14.7068402045
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,22.5,14.846,35.646,0.708000006154,0.000186659995506,0.000375829996301,58.37691103,1.54165540285,4.85413579266,12.4262231226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,23.6,14.847,35.646,0.732000006363,0.000198899995212,0.000375829996301,65.4171743361,1.56071616356,5.16974819804,14.0321942689
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,24.4,14.845,35.646,0.732000006363,0.000198899995212,0.000375829996301,58.2166243952,1.26762090778,4.39090251945,12.7705095832
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,25.0,14.848,35.648,0.672000005841,0.000198899995212,0.000375829996301,58.2166243952,1.26762090778,4.39090251945,12.7705095832
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,25.7,14.848,35.648,0.684000005946,0.000195839995285,0.000350349996552,42.0513738224,1.04278427047,3.42494774693,9.23044604276
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,26.4,14.847,35.647,0.684000005946,0.000195839995285,0.000350349996552,42.9074236227,1.02145448315,3.41973683158,9.54904036718
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,27.1,14.848,35.647,0.684000005946,0.000201959995138,0.000388569996176,42.9074236227,1.02145448315,3.41973683158,9.54904036718
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,27.8,14.848,35.647,0.69600000605,0.000195839995285,0.00040130999605,41.8514520264,0.840380911559,3.09105424259,9.60369308066
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,28.6,14.848,35.648,0.69600000605,0.000195839995285,0.00040130999605,37.3188065082,0.703591503916,2.6750949699,8.71488934378
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,29.3,14.848,35.648,0.684000005946,0.000198899995212,0.000394939996113,37.3188065082,0.703591503916,2.6750949699,8.71488934378
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,29.9,14.848,35.648,0.708000006154,0.000198899995212,0.000394939996113,31.6378498807,0.570236658395,2.2314210742,7.62885747479
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,30.6,14.848,35.648,0.708000006154,0.000198899995212,0.000394939996113,27.9038027769,0.553182875613,2.07162653355,6.64507312604
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,31.4,14.848,35.648,0.69600000605,0.000195839995285,0.000369459996364,27.9038027769,0.553182875613,2.07162653355,6.64507312604
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,32.0,14.848,35.648,0.648000005633,0.000189719995433,0.000369459996364,31.3943812724,0.565352393524,2.20319942929,7.53153561439
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,32.6,14.848,35.647,0.648000005633,0.000189719995433,0.000369459996364,26.4344512171,0.438249414535,1.79201153859,6.52390867273
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,33.6,14.853,35.647,0.672000005841,0.000192779995359,0.000375829996301,26.4344512171,0.438249414535,1.79201153859,6.52390867273
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,34.4,14.853,35.649,0.684000005946,0.00021725999477,0.000363089996426,21.7214659134,0.342914869923,1.45393231545,5.5041841147
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,35.3,14.852,35.648,0.708000006154,0.000198899995212,0.000375829996301,19.7736497418,0.333965476594,1.36539250954,4.86980421094
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,35.8,14.852,35.648,0.708000006154,0.000198899995212,0.000375829996301,19.7736497418,0.333965476594,1.36539250954,4.86980421094
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,36.6,14.855,35.649,0.672000005841,0.000198899995212,0.000363089996426,20.0693159292,0.298485060898,1.30271082008,4.98269575066
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,37.5,14.863,35.647,0.672000005841,0.000198899995212,0.000363089996426,17.3746594553,0.251988291412,1.12986697151,4.485298522
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,38.1,14.866,35.652,0.648000005633,0.000198899995212,0.000388569996176,17.3746594553,0.251988291412,1.12986697151,4.485298522
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,38.8,14.866,35.652,0.648000005633,0.000189719995433,0.000356719996489,17.0688617748,0.229424551004,1.07420294545,4.48817343748
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,39.5,14.866,35.652,0.648000005633,0.000189719995433,0.000356719996489,16.7313512143,0.220519769681,1.0376067173,4.42298241574
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,40.3,14.866,35.652,0.672000005841,0.000208079994991,0.000375829996301,16.7313512143,0.220519769681,1.0376067173,4.42298241574
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,41.0,14.866,35.652,0.636000005528,0.000195839995285,0.000394939996113,16.2376438325,0.193143743437,0.959026045279,4.36814733019
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,42.1,14.869,35.652,0.684000005946,0.000192779995359,0.000369459996364,13.8794487414,0.152903901509,0.794376047945,3.83956151856
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,42.6,14.869,35.652,0.684000005946,0.000192779995359,0.000369459996364,13.8794487414,0.152903901509,0.794376047945,3.83956151856
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,43.4,14.867,35.653,0.660000005737,0.000189719995433,0.000369459996364,12.7315731398,0.142840520149,0.740761843055,3.52196808865
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,44.3,14.87,35.653,0.648000005633,0.000198899995212,0.000382199996238,12.2522414717,0.128127743008,0.684783823752,3.44454953063
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,45.4,14.871,35.653,0.636000005528,0.000192779995359,0.000375829996301,12.0684611753,0.115240121758,0.644080232134,3.44662260077
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,46.0,14.871,35.653,0.636000005528,0.000192779995359,0.000375829996301,10.5182793837,0.0970961565113,0.553289569304,3.04878761153
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,46.7,14.87,35.653,0.624000005424,0.000192779995359,0.000375829996301,10.5182793837,0.0970961565113,0.553289569304,3.04878761153
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,47.4,14.871,35.653,0.624000005424,0.000192779995359,0.000375829996301,9.75993375951,0.0954732542106,0.522801053255,2.81990824166
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,48.3,14.869,35.653,0.648000005633,0.000201959995138,0.000363089996426,10.302358618,0.0978588718568,0.549268282311,2.95034435118
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,48.7,14.869,35.653,0.648000005633,0.000201959995138,0.000363089996426,10.302358618,0.0978588718568,0.549268282311,2.95034435118
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,49.5,14.868,35.652,0.636000005528,0.000195839995285,0.000388569996176,9.6703419043,0.0799600851979,0.480897252456,2.84207397987
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,50.5,14.872,35.653,0.648000005633,0.000205019995065,0.000382199996238,8.86218607505,0.0686404447453,0.426911860643,2.63705495594
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,50.9,14.872,35.653,0.648000005633,0.000205019995065,0.000382199996238,8.86218607505,0.0686404447453,0.426911860643,2.63705495594
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,52.0,14.872,35.653,0.648000005633,0.000186659995506,0.000375829996301,8.54385764984,0.0618024364372,0.399693964658,2.56402596994
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,52.6,14.868,35.652,0.636000005528,0.000186659995506,0.000375829996301,7.67850778018,0.0536824890169,0.354802080529,2.32244968434
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,53.6,14.866,35.652,0.648000005633,0.000195839995285,0.000369459996364,7.67850778018,0.0536824890169,0.354802080529,2.32244968434
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,54.1,14.866,35.652,0.648000005633,0.000195839995285,0.000369459996364,7.72625526234,0.0546234649408,0.358391841275,2.33400583318
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,54.8,14.861,35.65,0.648000005633,0.000195839995285,0.000394939996113,7.1267036692,0.0472403654004,0.32075240057,2.17943662655
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,55.4,14.862,35.651,0.672000005841,0.000211139994917,0.000382199996238,7.1267036692,0.0472403654004,0.32075240057,2.17943662655
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,56.1,14.865,35.651,0.672000005841,0.000211139994917,0.000382199996238,6.35977854303,0.0382379250218,0.271065113115,1.99230163195
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,56.8,14.865,35.651,0.672000005841,0.000195839995285,0.000382199996238,6.13679859318,0.0359775209049,0.258578018975,1.9198851256
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,57.6,14.863,35.651,0.648000005633,0.000208079994991,0.000369459996364,6.13679859318,0.0359775209049,0.258578018975,1.9198851256
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,58.3,14.864,35.65,0.648000005633,0.000208079994991,0.000369459996364,5.72638404131,0.0327144713263,0.236830125662,1.80426392249
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,58.9,14.864,35.65,0.684000005946,0.000195839995285,0.000369459996364,5.27875733481,0.0299466525029,0.216561832613,1.67316368812
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,59.4,14.862,35.651,0.684000005946,0.000195839995285,0.000369459996364,5.27875733481,0.0299466525029,0.216561832613,1.67316368812
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,60.2,14.859,35.65,0.624000005424,0.000186659995506,0.000369459996364,5.0115456378,0.0282139071959,0.205881486532,1.5878730047
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,60.9,14.859,35.65,0.648000005633,0.000257039993812,0.000388569996176,4.80449339282,0.0256382199108,0.19304379519,1.53866509278
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,61.5,14.86,35.65,0.636000005528,0.000208079994991,0.000420419995862,4.80449339282,0.0256382199108,0.19304379519,1.53866509278
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,62.2,14.859,35.65,0.636000005528,0.000208079994991,0.000420419995862,4.46419558299,0.0226201614742,0.173089495393,1.44136044744
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,62.8,14.859,35.65,0.660000005737,0.000201959995138,0.000356719996489,4.17225892528,0.0208806681327,0.160202331526,1.35114867694
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,63.5,14.859,35.65,0.648000005633,0.000195839995285,0.000394939996113,4.17225892528,0.0208806681327,0.160202331526,1.35114867694
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,64.1,14.859,35.65,0.648000005633,0.000195839995285,0.000394939996113,4.0184890696,0.0203904984034,0.157807346562,1.29883210127
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,65.1,14.862,35.651,0.636000005528,0.000226439994549,0.000363089996426,3.76564516801,0.0181368423209,0.140681845722,1.24174937408
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,66.0,14.861,35.65,0.636000005528,0.000192779995359,0.000369459996364,3.36525917106,0.0151137228584,0.120460737451,1.12075222966
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,66.5,14.865,35.65,0.636000005528,0.000192779995359,0.000369459996364,3.36525917106,0.0151137228584,0.120460737451,1.12075222966
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,67.2,14.86,35.649,0.648000005633,0.000192779995359,0.000375829996301,3.18419485915,0.0148790412137,0.116444883857,1.05743011818
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,68.1,14.861,35.649,0.648000005633,0.000192779995359,0.000363089996426,3.08580970727,0.0137359991451,0.109416925592,1.03227406978
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,68.4,14.861,35.649,0.648000005633,0.000192779995359,0.000363089996426,3.08580970727,0.0137359991451,0.109416925592,1.03227406978
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,69.3,14.864,35.652,0.660000005737,0.000189719995433,0.000369459996364,2.73385612734,0.011436044048,0.0938653945717,0.932318573763
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,70.1,14.87,35.654,0.660000005737,0.000198899995212,0.000369459996364,2.4885781825,0.0101164284097,0.0843904051027,0.858584039173
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,70.6,14.87,35.654,0.660000005737,0.000198899995212,0.000369459996364,2.4885781825,0.0101164284097,0.0843904051027,0.858584039173
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,71.4,14.888,35.664,0.660000005737,0.000186659995506,0.000369459996364,2.22726563545,0.00810101543465,0.0716101933995,0.78001449282
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,72.3,14.896,35.669,0.600000005215,0.000198899995212,0.000414049995925,2.19997117923,0.00818836499254,0.0721200749745,0.764978211457
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,73.4,14.902,35.675,0.624000005424,0.000189719995433,0.000382199996238,2.07943056216,0.00828771105622,0.0662897521756,0.726050112862
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,73.6,14.902,35.675,0.624000005424,0.000189719995433,0.000382199996238,2.07943056216,0.00828771105622,0.0662897521756,0.726050112862
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,74.7,14.908,35.681,0.61200000532,0.000180539995654,0.000350349996552,1.67763114471,0.00750119014448,0.0536899865038,0.593186679491
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,75.7,14.905,35.68,0.576000005007,0.000205019995065,0.000363089996426,1.60212202533,0.00677802577901,0.05308087391,0.561434841191
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,76.5,14.904,35.682,0.588000005111,0.000174419995801,0.000343979996615,1.60212202533,0.00677802577901,0.05308087391,0.561434841191
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,77.1,14.9,35.684,0.588000005111,0.000174419995801,0.000343979996615,1.51981106728,0.00539149213168,0.0452868064251,0.536866256805
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,78.1,14.892,35.686,0.516000004485,0.000174419995801,0.000343979996615,1.35069154424,0.00508989247796,0.0389700514563,0.488076348127
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,79.3,14.869,35.689,0.468000004068,0.000168299995948,0.000343979996615,1.36777928329,0.00563142224775,0.0413441607302,0.490107725531
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,80.4,14.86,35.689,0.468000004068,0.000177479995727,0.000382199996238,1.29737352249,0.00507620896353,0.0384495890522,0.472226386064
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,80.7,14.86,35.689,0.468000004068,0.000177479995727,0.000382199996238,1.29737352249,0.00507620896353,0.0384495890522,0.472226386064
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,81.6,14.855,35.687,0.456000003964,0.000247859994033,0.000343979996615,1.12174117954,0.00458941325147,0.0319812708559,0.417359291253
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,82.3,14.842,35.688,0.384000003338,0.000156059996243,0.00033123999674,1.12174117954,0.00458941325147,0.0319812708559,0.417359291253
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,83.1,14.775,35.697,0.384000003338,0.000156059996243,0.00033123999674,1.09372219685,0.00435641861532,0.0312806483889,0.407443415114
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,83.9,14.775,35.697,0.0840000007302,0.000104039997495,0.000286649997179,1.05035750596,0.00471106531814,0.0300518423723,0.39233127988
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,84.6,14.593,35.722,0.0840000007302,0.000104039997495,0.000242059997618,1.05035750596,0.00471106531814,0.0300518423723,0.39233127988
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,85.1,14.593,35.722,0.0840000007302,0.000104039997495,0.000242059997618,0.994466029538,0.00386100041471,0.027774390402,0.368628559353
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,85.7,14.542,35.725,0.0720000006258,0.000116279997201,0.000254799997492,0.982303486819,0.00331778363629,0.0275078678962,0.368335903287
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,86.5,14.532,35.725,0.0720000006258,0.000110159997348,0.000273909997304,0.91870352385,0.00384394288302,0.0251337586223,0.350909149071
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,87.2,14.527,35.725,0.0600000005215,0.000110159997348,0.000242059997618,0.826653029637,0.00222947562543,0.0223833149947,0.318407110614
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,87.6,14.527,35.725,0.0600000005215,0.000110159997348,0.000242059997618,0.826653029637,0.00222947562543,0.0223833149947,0.318407110614
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,88.6,14.526,35.727,0.0720000006258,0.000104039997495,0.000267539997367,0.822527583832,0.003866248886,0.0231831684805,0.319624538333
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,89.4,14.525,35.728,0.0720000006258,0.000104039997495,0.000273909997304,0.777785104903,0.00370167182201,0.0202156748723,0.301051906503
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,90.1,14.526,35.728,0.0840000007302,0.000110159997348,0.00026116999743,0.741875514258,0.00321150209269,0.0190941069884,0.280388989476
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,90.9,14.534,35.729,0.0720000006258,0.000116279997201,0.000254799997492,0.717297042513,0.00348742172617,0.0195593775002,0.279724864634
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,91.6,14.534,35.729,0.0840000007302,0.000137699996685,0.000280279997241,0.684467679158,0.00329210361606,0.0174729523903,0.260481114343
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,93.1,14.546,35.733,0.0600000005215,0.000116279997201,0.000254799997492,0.649935876555,0.00318076104657,0.0183488734582,0.247579500759
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,93.8,14.546,35.733,0.0600000005215,0.000113219997274,0.000267539997367,0.595093577809,0.00368105282766,0.0156533357545,0.22893558781
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,94.7,14.546,35.735,0.0960000008345,0.000100979997569,0.000280279997241,0.563384657029,0.00376334135965,0.0154937654131,0.218291837299
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,95.4,14.544,35.735,0.0720000006258,9.79199976427e-05,0.000254799997492,0.578659100327,0.00291327645623,0.0145866737946,0.224415557899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,96.6,14.544,35.735,0.0720000006258,9.79199976427e-05,0.000267539997367,0.53388494811,0.00295114042767,0.0142543785674,0.204763218853
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,97.6,14.543,35.736,0.0360000003129,0.000119339997127,0.000248429997555,0.544562805438,0.00286360342439,0.0139040673339,0.212264144472
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,98.4,14.542,35.736,0.0720000006258,0.000113219997274,0.00026116999743,0.52396329054,0.00290990243897,0.0126832684312,0.20400817696
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,99.1,14.542,35.736,0.0840000007302,0.000107099997422,0.000248429997555,0.482625690107,0.00282592689835,0.0115302440283,0.189227969655
