datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-13 12:39:35,51.109954,-43.534466333333334,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-13 12:39:35,51.109954,-43.534466333333334,0.6,14.806,35.893,0.312000002712,0.000130049996869,0.000270724997335,nan,nan,nan,nan
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.1,14.807,35.891,0.336000002921,0.000119339997127,0.00026116999743,33.6986050802,1.77218025837,3.17978221569,3.627188973
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.4,14.807,35.891,0.312000002712,0.00012545999698,0.00026116999743,36.4295631016,1.91918544048,3.47732799837,3.95969790985
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.6,14.807,35.891,0.360000003129,0.000122399997053,0.000248429997555,34.2750193362,1.86019356042,3.38603517511,3.91410005038
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.0,14.813,35.893,0.324000002816,0.000122399997053,0.00026116999743,32.9534672172,1.81711410808,3.3332416994,3.89200828315
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.4,14.813,35.893,0.336000002921,0.00012545999698,0.000254799997492,31.4304333929,1.7578599919,3.23561639291,3.79178218787
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.6,14.813,35.893,0.324000002816,0.000119339997127,0.000267539997367,31.884319533,1.80936605234,3.37480548382,4.02757690224
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.1,14.827,35.883,0.324000002816,0.000122399997053,0.000248429997555,29.6615079537,1.70546768959,3.20434089195,3.85679110652
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.5,14.827,35.883,0.312000002712,0.00012545999698,0.000254799997492,29.993261894,1.73171435728,3.25582978003,3.94121888492
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.9,14.827,35.883,0.324000002816,0.000122399997053,0.000254799997492,26.3957583362,1.52642340194,2.8919993926,3.57968024156
2015-11-13 12:39:35,51.109954,-43.534466333333334,4.4,14.824,35.881,0.312000002712,0.000116279997201,0.000273909997304,25.7491877466,1.50237546883,2.88907365038,3.62207609936
2015-11-13 12:39:35,51.109954,-43.534466333333334,4.7,14.824,35.881,0.312000002712,0.000128519996906,0.00026116999743,25.4945701408,1.49288960675,2.85956057238,3.57459937719
2015-11-13 12:39:35,51.109954,-43.534466333333334,5.1,14.826,35.882,0.348000003025,0.000119339997127,0.000254799997492,26.2740933174,1.54118922613,3.00858840451,3.83491829336
2015-11-13 12:39:35,51.109954,-43.534466333333334,5.7,14.838,35.885,0.312000002712,0.000122399997053,0.00026116999743,23.404822005,1.36636770852,2.68906195028,3.46508952135
2015-11-13 12:39:35,51.109954,-43.534466333333334,6.0,14.838,35.885,0.324000002816,0.000119339997127,0.000254799997492,22.1076622772,1.28977507999,2.54567913345,3.31633174333
2015-11-13 12:39:35,51.109954,-43.534466333333334,6.6,14.837,35.885,0.324000002816,0.000134639996759,0.000280279997241,21.556368898,1.25460132497,2.49554745118,3.27813151911
2015-11-13 12:39:35,51.109954,-43.534466333333334,7.2,14.839,35.886,0.348000003025,0.00012545999698,0.000254799997492,22.1229050472,1.27864063559,2.58713567974,3.47513827626
2015-11-13 12:39:35,51.109954,-43.534466333333334,7.7,14.839,35.886,0.300000002608,0.000122399997053,0.000267539997367,21.4335834366,1.23039762473,2.51693445242,3.43677316401
2015-11-13 12:39:35,51.109954,-43.534466333333334,8.2,14.841,35.886,0.336000002921,0.000119339997127,0.000267539997367,20.1882253719,1.14048381373,2.36642158663,3.28308703631
2015-11-13 12:39:35,51.109954,-43.534466333333334,8.8,14.841,35.886,0.324000002816,0.00012545999698,0.000248429997555,20.1137297977,1.13291739259,2.36303572132,3.3182057643
2015-11-13 12:39:35,51.109954,-43.534466333333334,9.3,14.834,35.885,0.312000002712,0.000122399997053,0.000254799997492,19.6333449928,1.10208299865,2.31227919819,3.26258631746
2015-11-13 12:39:35,51.109954,-43.534466333333334,9.6,14.834,35.885,0.312000002712,0.000122399997053,0.00026116999743,18.4561518037,1.01849640724,2.16754718268,3.11652888342
2015-11-13 12:39:35,51.109954,-43.534466333333334,10.7,14.825,35.883,0.300000002608,0.000116279997201,0.00026116999743,17.7059818471,0.942018682744,2.07440843369,3.10452487397
2015-11-13 12:39:35,51.109954,-43.534466333333334,11.5,14.825,35.884,0.300000002608,0.000116279997201,0.00026116999743,17.7059818471,0.942018682744,2.07440843369,3.10452487397
2015-11-13 12:39:35,51.109954,-43.534466333333334,12.3,14.821,35.881,0.324000002816,0.000119339997127,0.000267539997367,16.6613057372,0.872507554101,1.94870532438,2.97164933625
2015-11-13 12:39:35,51.109954,-43.534466333333334,13.3,14.816,35.877,0.348000003025,0.000137699996685,0.000267539997367,15.5290688217,0.792226937264,1.80339536682,2.82840522005
2015-11-13 12:39:35,51.109954,-43.534466333333334,14.4,14.817,35.881,0.300000002608,0.000119339997127,0.000267539997367,14.5862183747,0.724381448473,1.68364812041,2.71005408457
2015-11-13 12:39:35,51.109954,-43.534466333333334,14.7,14.817,35.881,0.300000002608,0.000119339997127,0.000267539997367,14.5862183747,0.724381448473,1.68364812041,2.71005408457
2015-11-13 12:39:35,51.109954,-43.534466333333334,15.7,14.818,35.881,0.324000002816,0.000131579996832,0.000267539997367,13.3021991024,0.630195194401,1.51706097345,2.5499884312
2015-11-13 12:39:35,51.109954,-43.534466333333334,16.5,14.817,35.88,0.324000002816,0.000131579996832,0.000267539997367,13.3021991024,0.630195194401,1.51706097345,2.5499884312
2015-11-13 12:39:35,51.109954,-43.534466333333334,17.3,14.819,35.88,0.384000003338,0.000116279997201,0.000273909997304,12.281923302,0.56428133049,1.38969238444,2.40250940956
2015-11-13 12:39:35,51.109954,-43.534466333333334,18.3,14.82,35.88,0.324000002816,0.00012545999698,0.000267539997367,10.9977258675,0.479880663691,1.22471581125,2.21534482657
2015-11-13 12:39:35,51.109954,-43.534466333333334,19.6,14.818,35.882,0.300000002608,0.000119339997127,0.000267539997367,10.1110875889,0.421091037219,1.10695289925,2.08499963409
2015-11-13 12:39:35,51.109954,-43.534466333333334,19.9,14.818,35.882,0.300000002608,0.000119339997127,0.000267539997367,10.1110875889,0.421091037219,1.10695289925,2.08499963409
2015-11-13 12:39:35,51.109954,-43.534466333333334,21.0,14.816,35.879,0.288000002503,0.000116279997201,0.000273909997304,9.39740921959,0.373331260607,1.01137226649,1.974833185
2015-11-13 12:39:35,51.109954,-43.534466333333334,22.4,14.814,35.879,0.336000002921,0.000122399997053,0.000273909997304,8.49307349116,0.318471239567,0.895863357053,1.83181044375
2015-11-13 12:39:35,51.109954,-43.534466333333334,23.5,14.811,35.878,0.312000002712,0.000119339997127,0.00026116999743,7.72759345878,0.28007042449,0.806805948415,1.69232405296
2015-11-13 12:39:35,51.109954,-43.534466333333334,24.0,14.811,35.878,0.312000002712,0.000119339997127,0.00026116999743,7.72759345878,0.28007042449,0.806805948415,1.69232405296
2015-11-13 12:39:35,51.109954,-43.534466333333334,25.0,14.81,35.876,0.312000002712,0.000119339997127,0.000254799997492,7.24887546062,0.250037921992,0.742578885976,1.61363400116
2015-11-13 12:39:35,51.109954,-43.534466333333334,25.5,14.816,35.879,0.312000002712,0.000119339997127,0.000254799997492,7.24887546062,0.250037921992,0.742578885976,1.61363400116
2015-11-13 12:39:35,51.109954,-43.534466333333334,26.5,14.817,35.878,0.300000002608,0.000116279997201,0.00026116999743,6.63376040542,0.223206986981,0.673271881698,1.4938663888
2015-11-13 12:39:35,51.109954,-43.534466333333334,27.7,14.817,35.879,0.324000002816,0.000113219997274,0.000254799997492,6.20408849424,0.198818090682,0.616765964814,1.41942845751
2015-11-13 12:39:35,51.109954,-43.534466333333334,28.8,14.816,35.878,0.300000002608,0.000128519996906,0.000273909997304,5.66770531552,0.171591083534,0.550952063979,1.3175424536
2015-11-13 12:39:35,51.109954,-43.534466333333334,29.5,14.818,35.878,0.300000002608,0.000128519996906,0.000273909997304,5.66770531552,0.171591083534,0.550952063979,1.3175424536
2015-11-13 12:39:35,51.109954,-43.534466333333334,30.3,14.822,35.881,0.324000002816,0.000116279997201,0.000273909997304,5.11539839108,0.147738655979,0.485755282852,1.21058526879
2015-11-13 12:39:35,51.109954,-43.534466333333334,30.7,14.822,35.881,0.324000002816,0.000116279997201,0.000273909997304,5.11539839108,0.147738655979,0.485755282852,1.21058526879
2015-11-13 12:39:35,51.109954,-43.534466333333334,31.5,14.823,35.88,0.300000002608,0.00014993999639,0.000267539997367,4.6949948759,0.125519440223,0.428817839722,1.13947952807
2015-11-13 12:39:35,51.109954,-43.534466333333334,32.4,14.815,35.877,0.300000002608,0.00014993999639,0.000267539997367,4.38756206188,0.110823720613,0.393183895082,1.07881364697
2015-11-13 12:39:35,51.109954,-43.534466333333334,33.0,14.813,35.877,0.324000002816,0.000131579996832,0.000254799997492,4.38756206188,0.110823720613,0.393183895082,1.07881364697
2015-11-13 12:39:35,51.109954,-43.534466333333334,33.5,14.813,35.877,0.324000002816,0.000131579996832,0.000254799997492,4.38756206188,0.110823720613,0.393183895082,1.07881364697
2015-11-13 12:39:35,51.109954,-43.534466333333334,34.3,14.823,35.88,0.300000002608,0.000122399997053,0.000254799997492,4.0225432505,0.0997593807997,0.357186484664,0.994969028816
2015-11-13 12:39:35,51.109954,-43.534466333333334,35.4,14.822,35.882,0.300000002608,0.000122399997053,0.000280279997241,3.75044198961,0.0871047541856,0.32145588272,0.943933630392
2015-11-13 12:39:35,51.109954,-43.534466333333334,35.9,14.822,35.882,0.300000002608,0.000122399997053,0.000280279997241,3.75044198961,0.0871047541856,0.32145588272,0.943933630392
2015-11-13 12:39:35,51.109954,-43.534466333333334,36.8,14.812,35.877,0.300000002608,0.000119339997127,0.000273909997304,3.42976182274,0.0754117224898,0.287657282975,0.877540244119
2015-11-13 12:39:35,51.109954,-43.534466333333334,37.4,14.807,35.877,0.300000002608,0.000119339997127,0.000273909997304,3.42976182274,0.0754117224898,0.287657282975,0.877540244119
2015-11-13 12:39:35,51.109954,-43.534466333333334,38.3,14.812,35.877,0.312000002712,0.000110159997348,0.000273909997304,3.19259223972,0.067106579011,0.25990090858,0.823989025667
2015-11-13 12:39:35,51.109954,-43.534466333333334,38.9,14.812,35.877,0.312000002712,0.000110159997348,0.000273909997304,3.19259223972,0.067106579011,0.25990090858,0.823989025667
2015-11-13 12:39:35,51.109954,-43.534466333333334,39.8,14.805,35.874,0.312000002712,0.00012545999698,0.00026116999743,2.94536242849,0.0603491722264,0.236662834175,0.76950335209
2015-11-13 12:39:35,51.109954,-43.534466333333334,40.3,14.788,35.877,0.312000002712,0.00012545999698,0.00026116999743,2.94536242849,0.0603491722264,0.236662834175,0.76950335209
2015-11-13 12:39:35,51.109954,-43.534466333333334,41.5,14.808,35.875,0.300000002608,0.000116279997201,0.00026116999743,2.78145712054,0.0534957933953,0.217717430731,0.735471593918
2015-11-13 12:39:35,51.109954,-43.534466333333334,42.6,14.8,35.876,0.324000002816,0.000137699996685,0.000248429997555,2.64412174233,0.0485119950155,0.20162227387,0.708692487882
2015-11-13 12:39:35,51.109954,-43.534466333333334,43.2,14.743,35.868,0.324000002816,0.000137699996685,0.000248429997555,2.64412174233,0.0485119950155,0.20162227387,0.708692487882
2015-11-13 12:39:35,51.109954,-43.534466333333334,44.0,14.743,35.868,0.312000002712,0.000116279997201,0.000267539997367,2.50128313028,0.0446270015892,0.188434271294,0.674011399062
2015-11-13 12:39:35,51.109954,-43.534466333333334,44.6,14.714,35.858,0.312000002712,0.000116279997201,0.000267539997367,2.50128313028,0.0446270015892,0.188434271294,0.674011399062
2015-11-13 12:39:35,51.109954,-43.534466333333334,45.7,14.759,35.86,0.324000002816,0.000131579996832,0.000267539997367,2.30704273043,0.0383665125684,0.168984705642,0.628192164649
2015-11-13 12:39:35,51.109954,-43.534466333333334,46.6,14.755,35.866,0.324000002816,0.000131579996832,0.000267539997367,2.16297677846,0.0343116936068,0.155357455674,0.60068007352
2015-11-13 12:39:35,51.109954,-43.534466333333334,47.2,14.78,35.872,0.336000002921,0.000113219997274,0.000273909997304,2.16297677846,0.0343116936068,0.155357455674,0.60068007352
2015-11-13 12:39:35,51.109954,-43.534466333333334,47.7,14.78,35.872,0.336000002921,0.000113219997274,0.000273909997304,2.16297677846,0.0343116936068,0.155357455674,0.60068007352
2015-11-13 12:39:35,51.109954,-43.534466333333334,48.5,14.794,35.872,0.360000003129,0.000122399997053,0.000254799997492,2.06104421828,0.0318694674487,0.143701671539,0.575125657807
2015-11-13 12:39:35,51.109954,-43.534466333333334,49.4,14.78,35.867,0.360000003129,0.000122399997053,0.000254799997492,1.93409767865,0.0288823375037,0.132681309085,0.546061790162
2015-11-13 12:39:35,51.109954,-43.534466333333334,49.9,14.78,35.867,0.324000002816,0.000122399997053,0.000273909997304,1.93409767865,0.0288823375037,0.132681309085,0.546061790162
2015-11-13 12:39:35,51.109954,-43.534466333333334,50.5,14.793,35.874,0.324000002816,0.000122399997053,0.000273909997304,1.93409767865,0.0288823375037,0.132681309085,0.546061790162
2015-11-13 12:39:35,51.109954,-43.534466333333334,51.4,14.78,35.87,0.312000002712,0.000110159997348,0.000254799997492,1.84320325946,0.0255969819221,0.12205043553,0.523212291183
2015-11-13 12:39:35,51.109954,-43.534466333333334,51.7,14.78,35.87,0.312000002712,0.000110159997348,0.000254799997492,1.84320325946,0.0255969819221,0.12205043553,0.523212291183
2015-11-13 12:39:35,51.109954,-43.534466333333334,52.7,14.766,35.866,0.312000002712,0.000113219997274,0.000254799997492,1.71433652673,0.0225018834248,0.108595910448,0.491957268834
2015-11-13 12:39:35,51.109954,-43.534466333333334,53.3,14.783,35.869,0.312000002712,0.000113219997274,0.000254799997492,1.71433652673,0.0225018834248,0.108595910448,0.491957268834
2015-11-13 12:39:35,51.109954,-43.534466333333334,54.2,14.807,35.875,0.300000002608,0.000116279997201,0.000267539997367,1.60042354524,0.0199192606598,0.098388556025,0.466651126604
2015-11-13 12:39:35,51.109954,-43.534466333333334,55.3,14.822,35.883,0.324000002816,0.000122399997053,0.000248429997555,1.52212717649,0.0183407829196,0.0916588627532,0.445068279662
2015-11-13 12:39:35,51.109954,-43.534466333333334,55.8,14.822,35.883,0.324000002816,0.000122399997053,0.000248429997555,1.52212717649,0.0183407829196,0.0916588627532,0.445068279662
2015-11-13 12:39:35,51.109954,-43.534466333333334,56.9,14.825,35.881,0.300000002608,0.000113219997274,0.000254799997492,1.45041885171,0.015974097259,0.0850386953609,0.428782830309
2015-11-13 12:39:35,51.109954,-43.534466333333334,57.5,14.833,35.883,0.300000002608,0.000113219997274,0.000254799997492,1.45041885171,0.015974097259,0.0850386953609,0.428782830309
2015-11-13 12:39:35,51.109954,-43.534466333333334,58.2,14.832,35.882,0.348000003025,0.00012545999698,0.000248429997555,1.38511644949,0.0151943243818,0.0788002957211,0.413756501404
2015-11-13 12:39:35,51.109954,-43.534466333333334,59.3,14.828,35.883,0.348000003025,0.000119339997127,0.000254799997492,1.32947835938,0.0145002140538,0.0738273060471,0.401169869671
2015-11-13 12:39:35,51.109954,-43.534466333333334,59.8,14.828,35.883,0.348000003025,0.000119339997127,0.000254799997492,1.32947835938,0.0145002140538,0.0738273060471,0.401169869671
2015-11-13 12:39:35,51.109954,-43.534466333333334,60.9,14.83,35.879,0.324000002816,0.00012545999698,0.000254799997492,1.25693861078,0.0123991385296,0.0674244746038,0.381197976023
2015-11-13 12:39:35,51.109954,-43.534466333333334,61.7,14.833,35.881,0.324000002816,0.00012545999698,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616
2015-11-13 12:39:35,51.109954,-43.534466333333334,62.2,14.833,35.881,0.336000002921,0.000113219997274,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616
2015-11-13 12:39:35,51.109954,-43.534466333333334,62.7,14.84,35.884,0.336000002921,0.000113219997274,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616
2015-11-13 12:39:35,51.109954,-43.534466333333334,63.6,14.839,35.884,0.312000002712,0.000122399997053,0.00026116999743,1.13386413064,0.00990217831382,0.0576772432619,0.352016023808
2015-11-13 12:39:35,51.109954,-43.534466333333334,64.5,14.84,35.885,0.312000002712,0.000122399997053,0.00026116999743,1.09549590099,0.00981126729327,0.0525578377908,0.33981538606
2015-11-13 12:39:35,51.109954,-43.534466333333334,65.4,14.841,35.885,0.324000002816,0.000122399997053,0.000267539997367,1.09549590099,0.00981126729327,0.0525578377908,0.33981538606
2015-11-13 12:39:35,51.109954,-43.534466333333334,65.9,14.841,35.885,0.324000002816,0.000122399997053,0.000267539997367,1.03924414092,0.00890984234938,0.0496478238217,0.325165367667
2015-11-13 12:39:35,51.109954,-43.534466333333334,66.7,14.843,35.886,0.324000002816,0.000119339997127,0.000254799997492,1.03924414092,0.00890984234938,0.0496478238217,0.325165367667
2015-11-13 12:39:35,51.109954,-43.534466333333334,67.5,14.841,35.884,0.336000002921,0.000131579996832,0.00026116999743,0.979627093955,0.00858424968405,0.0454383696527,0.309361940071
2015-11-13 12:39:35,51.109954,-43.534466333333334,68.6,14.836,35.883,0.336000002921,0.000131579996832,0.00026116999743,0.944659783637,0.0080273493912,0.0422435312031,0.298199316809
2015-11-13 12:39:35,51.109954,-43.534466333333334,69.4,14.831,35.881,0.312000002712,0.000119339997127,0.000248429997555,0.944659783637,0.0080273493912,0.0422435312031,0.298199316809
2015-11-13 12:39:35,51.109954,-43.534466333333334,69.9,14.831,35.881,0.312000002712,0.000119339997127,0.000248429997555,0.916205293233,0.00748225815876,0.0400472942454,0.285501863111
2015-11-13 12:39:35,51.109954,-43.534466333333334,70.5,14.831,35.88,0.336000002921,0.000122399997053,0.00026116999743,0.916205293233,0.00748225815876,0.0400472942454,0.285501863111
2015-11-13 12:39:35,51.109954,-43.534466333333334,71.4,14.826,35.88,0.336000002921,0.000122399997053,0.00026116999743,0.861042302443,0.0067950833107,0.0374092361808,0.270293700105
2015-11-13 12:39:35,51.109954,-43.534466333333334,72.2,14.822,35.884,0.324000002816,0.000128519996906,0.00026116999743,0.861042302443,0.0067950833107,0.0374092361808,0.270293700105
2015-11-13 12:39:35,51.109954,-43.534466333333334,72.8,14.822,35.884,0.324000002816,0.000128519996906,0.00026116999743,0.805332947429,0.0063238455671,0.0328937958731,0.253031833912
2015-11-13 12:39:35,51.109954,-43.534466333333334,73.6,14.827,35.876,0.312000002712,0.000119339997127,0.000267539997367,0.805332947429,0.0063238455671,0.0328937958731,0.253031833912
2015-11-13 12:39:35,51.109954,-43.534466333333334,74.2,14.83,35.88,0.312000002712,0.000119339997127,0.000267539997367,0.75606514743,0.00530751659106,0.0291001396906,0.23626678367
2015-11-13 12:39:35,51.109954,-43.534466333333334,75.1,14.831,35.879,0.348000003025,0.00012545999698,0.000248429997555,0.75606514743,0.00530751659106,0.0291001396906,0.23626678367
2015-11-13 12:39:35,51.109954,-43.534466333333334,75.7,14.831,35.879,0.348000003025,0.00012545999698,0.000248429997555,0.710495203844,0.00560911624477,0.0270005600364,0.224840823746
2015-11-13 12:39:35,51.109954,-43.534466333333334,76.6,14.83,35.878,0.324000002816,0.000116279997201,0.000267539997367,0.710495203844,0.00560911624477,0.0270005600364,0.224840823746
2015-11-13 12:39:35,51.109954,-43.534466333333334,77.4,14.825,35.876,0.348000003025,0.00012545999698,0.000273909997304,0.664050285667,0.00529552008525,0.0252329896411,0.212035237934
2015-11-13 12:39:35,51.109954,-43.534466333333334,77.9,14.825,35.876,0.348000003025,0.00012545999698,0.000273909997304,0.664050285667,0.00529552008525,0.0252329896411,0.212035237934
2015-11-13 12:39:35,51.109954,-43.534466333333334,78.8,14.825,35.874,0.384000003338,0.000122399997053,0.000254799997492,0.641716658233,0.00488070340801,0.0226604183296,0.199006125292
2015-11-13 12:39:35,51.109954,-43.534466333333334,79.9,14.747,35.866,0.384000003338,0.000122399997053,0.000254799997492,0.599943550085,0.00519448701294,0.0220327177928,0.188052234667
2015-11-13 12:39:35,51.109954,-43.534466333333334,80.5,14.725,35.849,0.336000002921,0.000122399997053,0.000273909997304,0.599943550085,0.00519448701294,0.0220327177928,0.188052234667
2015-11-13 12:39:35,51.109954,-43.534466333333334,81.4,14.658,35.827,0.336000002921,0.000122399997053,0.000273909997304,0.556867877955,0.00474874184417,0.0191987714059,0.176560104346
2015-11-13 12:39:35,51.109954,-43.534466333333334,82.2,14.599,35.829,0.324000002816,0.000152999996317,0.000267539997367,0.556867877955,0.00474874184417,0.0191987714059,0.176560104346
2015-11-13 12:39:35,51.109954,-43.534466333333334,82.8,14.599,35.829,0.324000002816,0.000152999996317,0.000267539997367,0.532724913924,0.00477798332707,0.0173136680172,0.164942357863
2015-11-13 12:39:35,51.109954,-43.534466333333334,83.3,14.611,35.815,0.348000003025,0.00012545999698,0.000267539997367,0.532724913924,0.00477798332707,0.0173136680172,0.164942357863
2015-11-13 12:39:35,51.109954,-43.534466333333334,84.2,14.636,35.822,0.348000003025,0.00012545999698,0.000267539997367,0.502029538371,0.00409924352215,0.0161449153549,0.15131044904
2015-11-13 12:39:35,51.109954,-43.534466333333334,85.0,14.442,35.822,0.360000003129,0.000122399997053,0.000267539997367,0.502029538371,0.00409924352215,0.0161449153549,0.15131044904
2015-11-13 12:39:35,51.109954,-43.534466333333334,85.8,14.442,35.822,0.348000003025,0.00012545999698,0.000254799997492,0.459567536202,0.00344805819151,0.0154285646284,0.14393002886
2015-11-13 12:39:35,51.109954,-43.534466333333334,86.6,14.175,35.712,0.348000003025,0.00012545999698,0.000254799997492,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825
2015-11-13 12:39:35,51.109954,-43.534466333333334,87.2,14.166,35.705,0.348000003025,0.00012545999698,0.000273909997304,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825
2015-11-13 12:39:35,51.109954,-43.534466333333334,87.7,14.166,35.705,0.348000003025,0.00012545999698,0.000273909997304,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825
2015-11-13 12:39:35,51.109954,-43.534466333333334,88.6,14.152,35.701,0.348000003025,0.000131579996832,0.000273909997304,0.428401020484,0.00348067369166,0.0134937027461,0.12901694279
2015-11-13 12:39:35,51.109954,-43.534466333333334,89.4,14.118,35.694,0.348000003025,0.000131579996832,0.000273909997304,0.408529991217,0.00349098318883,0.0118934238378,0.121346287412
2015-11-13 12:39:35,51.109954,-43.534466333333334,89.9,14.118,35.694,0.360000003129,0.000131579996832,0.000254799997492,0.408529991217,0.00349098318883,0.0118934238378,0.121346287412
2015-11-13 12:39:35,51.109954,-43.534466333333334,91.1,14.133,35.697,0.360000003129,0.000131579996832,0.000254799997492,0.389743772076,0.0041078660107,0.0108922486308,0.113151917547
2015-11-13 12:39:35,51.109954,-43.534466333333334,91.6,14.133,35.697,0.348000003025,0.000131579996832,0.000267539997367,0.389743772076,0.0041078660107,0.0108922486308,0.113151917547
2015-11-13 12:39:35,51.109954,-43.534466333333334,92.4,14.132,35.698,0.348000003025,0.000131579996832,0.000267539997367,0.379279709443,0.00358695523526,0.00975495248747,0.107380029792
2015-11-13 12:39:35,51.109954,-43.534466333333334,93.2,14.13,35.697,0.348000003025,0.000134639996759,0.000248429997555,0.379279709443,0.00358695523526,0.00975495248747,0.107380029792
2015-11-13 12:39:35,51.109954,-43.534466333333334,93.8,14.13,35.697,0.348000003025,0.000134639996759,0.000248429997555,0.348477436541,0.00372229081636,0.00913268534943,0.101903218972
2015-11-13 12:39:35,51.109954,-43.534466333333334,94.3,14.129,35.698,0.360000003129,0.000128519996906,0.000280279997241,0.348477436541,0.00372229081636,0.00913268534943,0.101903218972
2015-11-13 12:39:35,51.109954,-43.534466333333334,95.1,14.128,35.697,0.360000003129,0.000128519996906,0.000280279997241,0.348188417785,0.00354571724656,0.0104530012393,0.0972527311635
2015-11-13 12:39:35,51.109954,-43.534466333333334,96.1,14.125,35.695,0.348000003025,0.000134639996759,0.00026116999743,0.313221107468,0.00316182906085,0.00939920785525,0.0911438047584
2015-11-13 12:39:35,51.109954,-43.534466333333334,96.7,14.125,35.695,0.348000003025,0.000134639996759,0.00026116999743,0.313221107468,0.00316182906085,0.00939920785525,0.0911438047584
2015-11-13 12:39:35,51.109954,-43.534466333333334,97.5,14.119,35.694,0.336000002921,0.000137699996685,0.00026116999743,0.312314459589,0.00416616153109,0.00816525440826,0.0860825763124
2015-11-13 12:39:35,51.109954,-43.534466333333334,98.0,14.119,35.694,0.336000002921,0.000137699996685,0.00026116999743,0.312314459589,0.00416616153109,0.00816525440826,0.0860825763124
2015-11-13 12:39:35,51.109954,-43.534466333333334,98.8,14.1,35.691,0.312000002712,0.00012545999698,0.000267539997367,0.305037521595,0.00317045154939,0.00762906374474,0.0815746507423
2015-11-13 12:39:35,51.109954,-43.534466333333334,99.3,14.087,35.688,0.312000002712,0.00012545999698,0.000267539997367,0.305037521595,0.00317045154939,0.00762906374474,0.0815746507423
2015-11-13 12:39:35,51.109954,-43.534466333333334,100.1,14.087,35.688,0.348000003025,0.000128519996906,0.000254799997492,0.284730984614,0.00348742172617,0.00840060636351,0.0775562785189
2015-11-13 12:39:35,51.109954,-43.534466333333334,100.6,14.083,35.688,0.348000003025,0.000128519996906,0.000254799997492,0.284730984614,0.00348742172617,0.00840060636351,0.0775562785189
2015-11-13 12:39:35,51.109954,-43.534466333333334,101.7,14.082,35.686,0.312000002712,0.000128519996906,0.000267539997367,0.278867467111,0.00276088334345,0.00673512667052,0.0721728056172
2015-11-13 12:39:35,51.109954,-43.534466333333334,102.7,14.073,35.684,0.336000002921,0.000128519996906,0.00026116999743,0.278542815906,0.00336239564225,0.00713777011278,0.0693519561958
2015-11-13 12:39:35,51.109954,-43.534466333333334,103.2,14.054,35.682,0.336000002921,0.000128519996906,0.00026116999743,0.278542815906,0.00336239564225,0.00713777011278,0.0693519561958
2015-11-13 12:39:35,51.109954,-43.534466333333334,104.0,14.029,35.676,0.360000003129,0.000134639996759,0.000267539997367,0.267104799657,0.00353540774939,0.00582517536848,0.0647186834501
2015-11-13 12:39:35,51.109954,-43.534466333333334,104.5,14.029,35.676,0.360000003129,0.000134639996759,0.000267539997367,0.267104799657,0.00353540774939,0.00582517536848,0.0647186834501
2015-11-13 12:39:35,51.109954,-43.534466333333334,105.6,14.032,35.673,0.384000003338,0.000137699996685,0.000286649997179,0.254360260265,0.00382163688004,0.00664361679728,0.0614798307865
2015-11-13 12:39:35,51.109954,-43.534466333333334,106.4,14.004,35.67,0.360000003129,0.000137699996685,0.000293019997116,0.254360260265,0.00382163688004,0.00664361679728,0.0614798307865
2015-11-13 12:39:35,51.109954,-43.534466333333334,106.9,14.004,35.67,0.360000003129,0.000137699996685,0.000293019997116,0.247340667739,0.00349435720609,0.0060030476846,0.0594409217931
2015-11-13 12:39:35,51.109954,-43.534466333333334,107.5,13.96,35.66,0.396000003442,0.000137699996685,0.000267539997367,0.247340667739,0.00349435720609,0.0060030476846,0.0594409217931
2015-11-13 12:39:35,51.109954,-43.534466333333334,108.1,13.938,35.654,0.396000003442,0.000137699996685,0.000267539997367,0.229061221211,0.00330578713049,0.0060030476846,0.0558160751445
2015-11-13 12:39:35,51.109954,-43.534466333333334,108.6,13.938,35.654,0.420000003651,0.000128519996906,0.000286649997179,0.229061221211,0.00330578713049,0.0060030476846,0.0558160751445
2015-11-13 12:39:35,51.109954,-43.534466333333334,109.4,13.934,35.653,0.420000003651,0.000128519996906,0.000286649997179,0.223522354914,0.00300250046815,0.00522635763546,0.0532338157333
2015-11-13 12:39:35,51.109954,-43.534466333333334,110.3,13.933,35.655,0.360000003129,0.000134639996759,0.000293019997116,0.216391905878,0.00335902162499,0.0045360300292,0.0493800625474
