datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,0.0,nan,nan,1.59600001387,0.00141677996589,5.73299994358e-05,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,0.2,nan,nan,0.132000001147,0.00298043992825,0.00302574997022,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,0.4,nan,nan,2.82000002451,0.000471239988656,-8.91799991223e-05,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,0.6,12.673,35.626,0.336000002921,0.000223379994623,0.000299389997053,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,0.8,12.673,35.626,0.0840000007302,0.000119339997127,0.00026116999743,377.643004146,14.7825964299,27.5354907234,34.16699567
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,1.0,12.673,35.626,-0.0840000007302,0.000345779991676,0.000197469998056,481.191959119,16.4232745531,33.41287705,49.566334099
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,1.2,12.685,35.62,0.132000001147,0.000104039997495,9.55499990596e-05,252.519507726,12.6023001051,22.077528176,25.212029903
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,1.4,12.685,35.62,1.82400001585,3.05999992634e-05,0.00224860997787,258.501016146,13.0535196169,23.3933537908,27.3649948737
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,1.6,12.685,35.62,0.132000001147,0.000116279997201,0.000293019997116,234.963237595,11.2788729519,20.9552719663,26.2400026279
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,1.8,12.685,35.62,0.120000001043,9.79199976427e-05,0.000242059997618,326.360220808,12.4771285636,25.137231422,36.3127031469
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,2.0,12.684,35.621,0.132000001147,0.000110159997348,0.000242059997618,324.160431751,13.1299733484,26.1225548311,36.1537809503
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,2.2,12.684,35.621,0.132000001147,0.000110159997348,0.00023568999768,439.924526897,15.2936734446,32.1143127711,48.5144937655
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,2.4,12.684,35.621,0.132000001147,0.000100979997569,0.00023568999768,345.006487566,14.321922172,26.2962691674,32.4061381833
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,2.6,12.682,35.621,0.156000001356,0.000107099997422,0.00023568999768,144.718366286,8.64983701807,15.5226705224,18.3096036933
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,2.8,12.682,35.621,0.16800000146,9.79199976427e-05,0.00023568999768,202.660177395,10.3444343738,19.5038155648,24.4995253546
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,3.0,12.682,35.621,0.132000001147,0.000100979997569,0.000248429997555,190.439320192,9.68135656959,18.7056375676,24.731941075
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,3.2,12.682,35.621,0.144000001252,0.000110159997348,0.000267539997367,161.86042107,9.62015733246,17.7029247088,21.1835895577
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,3.4,12.68,35.622,0.0960000008345,0.000104039997495,0.00023568999768,364.460652808,13.9630004019,30.5420161522,47.8485511201
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,3.6,12.68,35.622,0.144000001252,0.000100979997569,0.000242059997618,142.929965733,8.71694209752,15.7959061353,18.7849755941
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,3.8,12.68,35.622,0.180000001565,0.000119339997127,0.000242059997618,159.204136785,9.23170710052,17.5655815436,22.3652954828
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,4.0,12.68,35.622,0.156000001356,9.79199976427e-05,0.000248429997555,133.002507993,8.19879932835,15.2559115207,18.5716365841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,4.2,12.678,35.623,0.144000001252,0.000100979997569,0.000248429997555,114.013591683,7.96819724532,14.0816436727,15.6076751183
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,4.4,12.678,35.623,0.132000001147,0.000107099997422,0.000273909997304,134.586172409,7.83815868388,14.8586462853,19.0173197643
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,4.6,12.678,35.623,0.132000001147,0.000100979997569,0.000242059997618,220.761081596,9.8649597169,20.7540652044,31.2231214925
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,4.8,12.678,35.623,0.144000001252,0.000110159997348,0.000267539997367,220.761081596,9.8649597169,20.7540652044,31.2231214925
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,5.1,12.678,35.623,0.156000001356,0.000107099997422,0.000254799997492,195.791017151,9.337072411,19.482216661,28.2722851671
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,5.3,12.693,35.622,0.132000001147,0.000110159997348,0.000254799997492,195.791017151,9.337072411,19.482216661,28.2722851671
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,5.6,12.693,35.622,0.132000001147,0.000110159997348,0.000267539997367,180.429654432,8.81294151098,18.3763747488,27.1036158863
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,5.9,12.693,35.622,0.192000001669,0.000100979997569,0.000248429997555,180.429654432,8.81294151098,18.3763747488,27.1036158863
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,6.4,12.698,35.621,0.156000001356,0.000107099997422,0.000242059997618,187.885039732,8.2811999527,18.7492566066,31.0775753997
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,6.7,12.698,35.621,0.16800000146,0.000113219997274,0.000248429997555,187.885039732,8.2811999527,18.7492566066,31.0775753997
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,7.0,12.698,35.621,0.180000001565,0.000110159997348,0.000254799997492,187.885039732,8.2811999527,18.7492566066,31.0775753997
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,7.7,12.695,35.621,0.144000001252,0.000110159997348,0.000694329993166,162.841821869,7.42408035408,16.3623808475,26.2933152564
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,8.1,12.693,35.621,0.180000001565,0.000104039997495,0.000363089996426,182.460870331,7.63595757856,17.4238430449,29.4303080076
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,8.4,12.693,35.621,0.180000001565,0.000113219997274,0.000547819994608,182.460870331,7.63595757856,17.4238430449,29.4303080076
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,8.6,12.693,35.621,0.16800000146,0.000104039997495,0.000719809992916,182.460870331,7.63595757856,17.4238430449,29.4303080076
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,8.8,12.693,35.621,0.16800000146,0.000122399997053,0.00023568999768,170.983013045,7.00598338229,16.4875586329,28.7981633722
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,9.1,12.693,35.621,0.156000001356,0.000107099997422,0.000178359998245,170.983013045,7.00598338229,16.4875586329,28.7981633722
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,9.5,12.691,35.622,0.16800000146,0.000110159997348,0.000254799997492,94.8279763352,4.99323007011,10.6130248406,16.5462747691
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,9.8,12.691,35.622,0.156000001356,0.000116279997201,0.000273909997304,94.8279763352,4.99323007011,10.6130248406,16.5462747691
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,10.4,12.697,35.621,0.192000001669,9.79199976427e-05,0.000254799997492,170.706208301,6.19532456364,15.7791257982,29.9342542228
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,11.1,12.699,35.621,0.16800000146,0.000113219997274,0.000222949997806,141.191264529,5.39504797098,13.5425198318,25.5881739131
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,12.0,12.698,35.622,0.216000001878,9.48599977164e-05,0.00023568999768,149.855555899,5.28856529846,13.7928490936,27.7169420373
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,12.4,12.698,35.622,0.216000001878,9.48599977164e-05,0.00023568999768,149.855555899,5.28856529846,13.7928490936,27.7169420373
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,13.4,12.698,35.621,0.228000001982,0.000107099997422,3.18499996865e-05,125.794498992,4.36586605108,11.7152612638,24.1892410638
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,14.3,12.698,35.621,0.204000001773,0.000110159997348,0.000254799997492,129.985401607,4.33731080581,11.8367077341,24.9466325433
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,15.4,12.698,35.621,0.216000001878,0.000119339997127,0.000248429997555,86.789006738,3.51413119656,8.89876495177,16.8210392748
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,15.8,12.698,35.621,0.216000001878,0.000119339997127,0.000248429997555,86.789006738,3.51413119656,8.89876495177,16.8210392748
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,16.5,12.698,35.622,0.216000001878,0.000116279997201,0.000242059997618,77.3608665104,3.05080739789,7.95451660715,15.361888136
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,16.8,12.698,35.622,0.216000001878,0.000116279997201,0.000242059997618,77.3608665104,3.05080739789,7.95451660715,15.361888136
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,17.6,12.698,35.621,0.192000001669,0.000104039997495,0.000242059997618,57.4595061109,2.59770949574,6.47644370116,11.3331354987
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,17.9,12.698,35.621,0.192000001669,0.000104039997495,0.000242059997618,57.4595061109,2.59770949574,6.47644370116,11.3331354987
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,18.7,12.698,35.621,0.204000001773,0.000110159997348,0.000248429997555,52.3238368153,2.26986561112,5.90109253126,10.6992228225
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,19.4,12.703,35.621,0.204000001773,0.000110159997348,0.000248429997555,46.8806278083,1.96534293379,5.20431805443,9.64817680279
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,19.7,12.703,35.621,0.216000001878,0.000116279997201,0.000248429997555,46.8806278083,1.96534293379,5.20431805443,9.64817680279
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,20.5,12.701,35.623,0.216000001878,0.000116279997201,0.000248429997555,40.7262347035,1.73148136265,4.59237580381,8.41547744098
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,20.9,12.701,35.623,0.228000001982,0.000110159997348,0.00026116999743,40.7262347035,1.73148136265,4.59237580381,8.41547744098
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,21.7,12.707,35.622,0.228000001982,0.000110159997348,0.00026116999743,38.229765913,1.50836003822,4.20434791815,8.175359325
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,22.2,12.707,35.622,0.204000001773,0.000107099997422,0.000254799997492,38.229765913,1.50836003822,4.20434791815,8.175359325
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,22.6,12.707,35.622,0.204000001773,0.000107099997422,0.000254799997492,38.229765913,1.50836003822,4.20434791815,8.175359325
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,23.4,12.709,35.622,0.204000001773,9.17999977901e-05,0.000254799997492,36.902999579,1.41923968361,4.02146658035,7.96989755118
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,23.7,12.709,35.622,0.204000001773,9.17999977901e-05,0.000254799997492,36.902999579,1.41923968361,4.02146658035,7.96989755118
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,24.6,12.711,35.622,0.204000001773,0.000113219997274,0.00026116999743,34.2505160885,1.25393983014,3.65041749377,7.55238816609
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,25.2,12.712,35.622,0.204000001773,0.000113219997274,0.00026116999743,34.2505160885,1.25393983014,3.65041749377,7.55238816609
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,26.0,12.713,35.622,0.204000001773,0.000110159997348,0.000222949997806,33.0963058293,1.07578309647,3.37455983701,7.53915704545
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,26.3,12.713,35.622,0.204000001773,0.000110159997348,0.000222949997806,33.0963058293,1.07578309647,3.37455983701,7.53915704545
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,27.3,12.713,35.622,0.228000001982,0.000113219997274,0.000248429997555,29.0185204048,1.0007826292,3.03099516891,6.5483489511
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,27.6,12.713,35.622,0.228000001982,0.000113219997274,0.000248429997555,29.0185204048,1.0007826292,3.03099516891,6.5483489511
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,28.4,12.713,35.622,0.228000001982,0.000113219997274,0.000248429997555,27.3728515671,0.884164596279,2.79013860883,6.2722857841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,28.9,12.713,35.622,0.216000001878,0.000116279997201,0.00026116999743,27.3728515671,0.884164596279,2.79013860883,6.2722857841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,29.5,12.712,35.622,0.216000001878,0.000116279997201,0.00026116999743,27.3728515671,0.884164596279,2.79013860883,6.2722857841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,30.3,12.711,35.622,0.240000002086,0.000107099997422,0.000242059997618,24.1515158183,0.744868106368,2.41996544331,5.62105959652
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,31.3,12.712,35.622,0.216000001878,0.000104039997495,0.000254799997492,26.8120324465,0.666352662893,2.36976312685,6.41344687772
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,31.8,12.712,35.622,0.216000001878,0.000104039997495,0.000254799997492,26.8120324465,0.666352662893,2.36976312685,6.41344687772
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,32.5,12.712,35.622,0.25200000219,0.000107099997422,0.000248429997555,26.6747366599,0.648892685923,2.30107066856,6.35425907114
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,33.1,12.713,35.622,0.25200000219,0.000107099997422,0.000248429997555,26.6747366599,0.648892685923,2.30107066856,6.35425907114
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,33.8,12.713,35.622,0.228000001982,0.000110159997348,0.00026116999743,25.3185022902,0.623568062171,2.20208043512,6.32383279267
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,34.3,12.714,35.622,0.228000001982,0.000110159997348,0.00026116999743,25.3185022902,0.623568062171,2.20208043512,6.32383279267
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,34.9,12.714,35.622,0.240000002086,0.000116279997201,0.000248429997555,27.6027085797,0.558594986739,2.15497372609,7.26441217569
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,35.3,12.714,35.622,0.240000002086,0.000116279997201,0.000248429997555,27.6027085797,0.558594986739,2.15497372609,7.26441217569
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,36.0,12.714,35.622,0.228000001982,9.48599977164e-05,0.000248429997555,17.0857634333,0.421543342977,1.55652003079,4.31722275373
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,36.6,12.714,35.622,0.228000001982,9.48599977164e-05,0.000248429997555,17.0857634333,0.421543342977,1.55652003079,4.31722275373
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,37.6,12.714,35.623,0.216000001878,0.000100979997569,0.000254799997492,15.0777878096,0.350482978077,1.34058818646,3.89496201134
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,38.4,12.714,35.622,0.216000001878,0.000100979997569,0.000254799997492,13.6135039759,0.302796867508,1.19376173872,3.56342922234
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,38.9,12.714,35.622,0.228000001982,0.000107099997422,0.000254799997492,13.6135039759,0.302796867508,1.19376173872,3.56342922234
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,39.4,12.713,35.622,0.228000001982,0.000107099997422,0.000254799997492,13.6135039759,0.302796867508,1.19376173872,3.56342922234
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,40.1,12.713,35.623,0.204000001773,0.000131579996832,0.000324869996803,12.6517208208,0.283681372737,1.12108202367,3.31848846791
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,41.2,12.713,35.622,0.204000001773,0.000113219997274,0.000254799997492,10.6854430812,0.243422786269,0.968161304343,2.81071539816
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,41.6,12.713,35.622,0.204000001773,0.000113219997274,0.000254799997492,10.6854430812,0.243422786269,0.968161304343,2.81071539816
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,42.5,12.713,35.622,0.228000001982,0.000113219997274,0.000248429997555,9.39375095479,0.204555794474,0.840876218096,2.49796693246
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,43.1,12.713,35.622,0.228000001982,0.000113219997274,0.000248429997555,9.39375095479,0.204555794474,0.840876218096,2.49796693246
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,43.9,12.713,35.622,0.240000002086,0.000113219997274,0.000229319997743,8.56235485023,0.18366987787,0.762983013993,2.28852363741
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,44.4,12.714,35.622,0.240000002086,0.000113219997274,0.000229319997743,8.56235485023,0.18366987787,0.762983013993,2.28852363741
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,45.2,12.714,35.622,0.192000001669,0.000107099997422,0.00026116999743,7.70370388105,0.152922833495,0.66485297336,2.09171619841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,45.7,12.714,35.622,0.192000001669,0.000107099997422,0.00026116999743,7.70370388105,0.152922833495,0.66485297336,2.09171619841
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,46.4,12.714,35.622,0.192000001669,0.000107099997422,0.00026116999743,6.94285606708,0.140024902748,0.603577962238,1.88812575571
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,46.7,12.714,35.622,0.204000001773,0.000110159997348,0.000267539997367,6.94285606708,0.140024902748,0.603577962238,1.88812575571
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,47.7,12.714,35.622,0.204000001773,0.000110159997348,0.000267539997367,6.60559889293,0.13106688693,0.573476647341,1.79552351236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,48.5,12.714,35.622,0.228000001982,0.000107099997422,0.000254799997492,6.60559889293,0.13106688693,0.573476647341,1.79552351236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,49.0,12.714,35.622,0.228000001982,0.000107099997422,0.000254799997492,5.93893952014,0.110158664323,0.498412242195,1.63915667661
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,49.5,12.715,35.622,0.216000001878,0.000119339997127,0.000254799997492,5.93893952014,0.110158664323,0.498412242195,1.63915667661
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,50.3,12.715,35.622,0.216000001878,0.000119339997127,0.000254799997492,5.31919224653,0.0893121112534,0.42733795349,1.48925517286
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,51.0,12.715,35.622,0.192000001669,0.000104039997495,0.000242059997618,5.31919224653,0.0893121112534,0.42733795349,1.48925517286
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,51.6,12.715,35.622,0.192000001669,0.000104039997495,0.000242059997618,5.14942342107,0.0863952733345,0.413033530461,1.44306231778
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,52.3,12.712,35.622,0.192000001669,0.000110159997348,0.000242059997618,5.14942342107,0.0863952733345,0.413033530461,1.44306231778
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,53.1,12.709,35.622,0.204000001773,0.000104039997495,0.000248429997555,4.90458098395,0.0829215351228,0.391769209635,1.37444549856
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,54.0,12.709,35.622,0.204000001773,0.000104039997495,0.000248429997555,4.61300460989,0.0757646821839,0.36365480286,1.2993017497
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,54.6,12.708,35.622,0.216000001878,0.000113219997274,0.000254799997492,4.61300460989,0.0757646821839,0.36365480286,1.2993017497
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,55.3,12.701,35.623,0.216000001878,0.000113219997274,0.000254799997492,4.43436726371,0.0712436865046,0.346819559899,1.25395485357
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,56.0,12.701,35.623,0.204000001773,0.000113219997274,0.000242059997618,4.43436726371,0.0712436865046,0.346819559899,1.25395485357
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,56.5,12.707,35.623,0.204000001773,0.000113219997274,0.000242059997618,4.21428146058,0.0649198409375,0.319259645762,1.19744264432
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,57.1,12.702,35.622,0.216000001878,0.000107099997422,0.000242059997618,4.21428146058,0.0649198409375,0.319259645762,1.19744264432
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,57.7,12.702,35.622,0.240000002086,0.000110159997348,0.000248429997555,3.99170138599,0.0536860504795,0.284645178304,1.15644389646
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,58.4,12.705,35.623,0.240000002086,0.000110159997348,0.000248429997555,3.74924632298,0.0472832903977,0.25830091564,1.10229499255
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,58.8,12.705,35.623,0.228000001982,0.000104039997495,0.00023568999768,3.74924632298,0.0472832903977,0.25830091564,1.10229499255
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,59.5,12.71,35.622,0.228000001982,0.000104039997495,0.00023568999768,3.69212750663,0.0479774007257,0.257257703085,1.08011230827
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,60.0,12.712,35.622,0.204000001773,0.000113219997274,0.000248429997555,3.69212750663,0.0479774007257,0.257257703085,1.08011230827
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,60.9,12.712,35.622,0.204000001773,0.000113219997274,0.000248429997555,3.58925266613,0.0454528860356,0.244611038603,1.04966612488
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,61.4,12.711,35.622,0.204000001773,0.000107099997422,0.00023568999768,3.58925266613,0.0454528860356,0.244611038603,1.04966612488
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,62.1,12.713,35.622,0.204000001773,0.000107099997422,0.00023568999768,3.30325079083,0.0358712393612,0.207965337927,0.988621512401
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,62.6,12.713,35.622,0.228000001982,0.000100979997569,0.000248429997555,3.30325079083,0.0358712393612,0.207965337927,0.988621512401
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,63.1,12.713,35.622,0.228000001982,0.000100979997569,0.000248429997555,3.31273298152,0.030880692947,0.190042271348,1.02105980133
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,63.6,12.707,35.622,0.192000001669,0.000100979997569,0.000242059997618,3.31273298152,0.030880692947,0.190042271348,1.02105980133
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,64.2,12.711,35.623,0.192000001669,0.000100979997569,0.000242059997618,3.20229614343,0.0291496346486,0.182279660382,0.988073051261
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,64.6,12.711,35.623,0.240000002086,0.000107099997422,0.000248429997555,3.20229614343,0.0291496346486,0.182279660382,0.988073051261
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,65.2,12.713,35.622,0.240000002086,0.000107099997422,0.000248429997555,3.21434782964,0.0289320105355,0.182491562932,0.995846997016
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,65.5,12.713,35.622,0.240000002086,0.000119339997127,0.000248429997555,3.21434782964,0.0289320105355,0.182491562932,0.995846997016
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,66.2,12.715,35.622,0.240000002086,0.000119339997127,0.000248429997555,3.15635799787,0.030081988084,0.183780422303,0.975434774341
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,66.5,12.715,35.622,0.216000001878,0.000107099997422,0.000254799997492,3.15635799787,0.030081988084,0.183780422303,0.975434774341
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,67.3,12.718,35.622,0.216000001878,0.000107099997422,0.000254799997492,3.12186182771,0.0292045561517,0.178721356154,0.96507883816
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,67.6,12.718,35.622,0.216000001878,0.000104039997495,0.000242059997618,3.12186182771,0.0292045561517,0.178721356154,0.96507883816
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,68.3,12.718,35.622,0.216000001878,0.000104039997495,0.000242059997618,2.99708886749,0.0246288264147,0.162134333725,0.93517385331
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,68.9,12.718,35.622,0.228000001982,0.000104039997495,0.000254799997492,2.99708886749,0.0246288264147,0.162134333725,0.93517385331
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,69.3,12.718,35.622,0.228000001982,0.000104039997495,0.000254799997492,2.92650098529,0.0225618659538,0.150575492861,0.922488772938
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,69.8,12.718,35.622,0.228000001982,0.000113219997274,0.00023568999768,2.92650098529,0.0225618659538,0.150575492861,0.922488772938
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,70.3,12.719,35.622,0.228000001982,0.000113219997274,0.00023568999768,2.81381534373,0.0217427295419,0.143267857546,0.895648069255
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,71.1,12.719,35.622,0.216000001878,0.000110159997348,0.000242059997618,2.77953692743,0.0198455946163,0.138323464707,0.883201578893
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,71.4,12.719,35.622,0.216000001878,0.000110159997348,0.000248429997555,2.77953692743,0.0198455946163,0.138323464707,0.883201578893
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,72.1,12.719,35.623,0.216000001878,0.000110159997348,0.000248429997555,2.72994447623,0.0192405208549,0.131525710967,0.875634213892
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,72.5,12.719,35.623,0.192000001669,0.000110159997348,0.000242059997618,2.72994447623,0.0192405208549,0.131525710967,0.875634213892
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,73.0,12.719,35.623,0.192000001669,0.000110159997348,0.000242059997618,2.61179519243,0.0165688615233,0.121854547207,0.842303431556
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,73.5,12.72,35.622,0.192000001669,0.000116279997201,0.00023568999768,2.61179519243,0.0165688615233,0.121854547207,0.842303431556
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,73.9,12.72,35.622,0.192000001669,0.000116279997201,0.00023568999768,2.46863192917,0.0145721930887,0.109628828142,0.806542904505
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,74.6,12.721,35.622,0.204000001773,0.000107099997422,0.000242059997618,2.46863192917,0.0145721930887,0.109628828142,0.806542904505
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,75.1,12.721,35.622,0.204000001773,0.000107099997422,0.000242059997618,2.32651784359,0.0139380652897,0.101209919804,0.765767683475
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,75.8,12.721,35.622,0.204000001773,0.000110159997348,0.000242059997618,2.24970616023,0.0130863133776,0.0966395735727,0.744300500236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,76.5,12.721,35.623,0.228000001982,0.000113219997274,0.000242059997618,2.24970616023,0.0130863133776,0.0966395735727,0.744300500236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,77.0,12.721,35.622,0.228000001982,0.000113219997274,0.000242059997618,2.20174488337,0.0130383273544,0.0938942773754,0.723443106798
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,77.5,12.721,35.622,0.192000001669,0.000110159997348,0.00026116999743,2.14585340695,0.0116553551698,0.0896639475165,0.706198724653
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,77.9,12.721,35.622,0.192000001669,0.000110159997348,0.00026116999743,2.14585340695,0.0116553551698,0.0896639475165,0.706198724653
