datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,0.0,nan,nan,0.216000001878,0.000110159997348,0.000254799997492,nan,nan,nan,nan
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,0.2,nan,nan,0.204000001773,0.000107099997422,0.000248429997555,nan,nan,nan,nan
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,0.4,nan,nan,0.216000001878,0.000113219997274,0.00026116999743,nan,nan,nan,nan
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,0.6,9.036,35.04,0.216000001878,0.000113219997274,0.00026116999743,145.621577612,8.41312890104,13.7933352398,14.676780284
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,1.0,9.037,35.039,0.228000001982,0.000116279997201,0.000248429997555,129.029375072,7.69110382873,12.7101328703,13.6570067707
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,1.3,9.036,35.04,0.228000001982,0.000113219997274,0.000242059997618,129.029375072,7.69110382873,12.7101328703,13.6570067707
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,1.5,9.036,35.04,0.240000002086,0.000116279997201,0.000242059997618,129.029375072,7.69110382873,12.7101328703,13.6570067707
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,1.7,9.036,35.04,0.240000002086,0.000113219997274,0.00023568999768,114.807522247,7.05714491808,11.8049383658,12.9292989011
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,2.0,9.036,35.04,0.240000002086,0.000116279997201,0.000242059997618,114.807522247,7.05714491808,11.8049383658,12.9292989011
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,2.2,9.033,35.041,0.216000001878,0.000119339997127,0.000242059997618,114.807522247,7.05714491808,11.8049383658,12.9292989011
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,2.4,9.033,35.041,0.228000001982,0.000104039997495,0.000242059997618,0.340325523957,0.00748150837714,0.00686038080952,0.0188698606476
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,2.8,9.039,35.04,0.204000001773,0.000116279997201,0.00023568999768,0.340325523957,0.00748150837714,0.00686038080952,0.0188698606476
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,3.1,9.039,35.04,0.216000001878,0.000113219997274,0.00023568999768,95.3003636349,6.04554987569,10.4665670061,11.9873178354
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,3.3,9.037,35.041,0.228000001982,0.000113219997274,0.000242059997618,95.3003636349,6.04554987569,10.4665670061,11.9873178354
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,3.7,9.037,35.041,0.228000001982,0.000116279997201,0.000267539997367,95.3003636349,6.04554987569,10.4665670061,11.9873178354
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,4.0,9.036,35.041,0.240000002086,0.000119339997127,0.000254799997492,88.846503548,5.5771926056,10.0845081378,12.1095520435
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,4.3,9.036,35.041,0.228000001982,0.000116279997201,0.000242059997618,88.846503548,5.5771926056,10.0845081378,12.1095520435
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,4.6,9.036,35.041,0.25200000219,0.000113219997274,0.000248429997555,88.846503548,5.5771926056,10.0845081378,12.1095520435
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,5.1,9.039,35.041,0.25200000219,0.000113219997274,0.000280279997241,87.5256719963,5.26668535888,9.82388544514,12.297533266
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,5.5,9.039,35.041,0.240000002086,0.000119339997127,0.000242059997618,87.5256719963,5.26668535888,9.82388544514,12.297533266
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,6.0,9.04,35.04,0.228000001982,0.000122399997053,0.000248429997555,81.1347269376,4.75696919781,9.20728133841,12.0995944746
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,6.3,9.04,35.04,0.25200000219,0.000119339997127,0.000222949997806,81.1347269376,4.75696919781,9.20728133841,12.0995944746
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,6.6,9.04,35.04,0.264000002295,0.000116279997201,0.000248429997555,81.1347269376,4.75696919781,9.20728133841,12.0995944746
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,7.0,9.039,35.041,0.25200000219,0.000110159997348,0.000242059997618,74.6418849511,4.26017514795,8.4928377349,11.5508791439
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,7.5,9.039,35.041,0.25200000219,0.000122399997053,0.000254799997492,74.6418849511,4.26017514795,8.4928377349,11.5508791439
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,7.7,9.039,35.041,0.276000002399,0.000122399997053,0.00023568999768,74.6418849511,4.26017514795,8.4928377349,11.5508791439
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,8.5,9.039,35.04,0.240000002086,0.000119339997127,0.000254799997492,69.5339060278,3.80767201006,7.89918173067,11.2450263868
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,8.7,9.039,35.04,0.264000002295,0.000122399997053,0.00023568999768,69.5339060278,3.80767201006,7.89918173067,11.2450263868
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,9.0,9.039,35.04,0.288000002503,0.000119339997127,0.000242059997618,69.5339060278,3.80767201006,7.89918173067,11.2450263868
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,9.5,9.039,35.04,0.276000002399,0.000116279997201,0.000248429997555,63.067851725,3.4516243403,7.20062681487,10.2946640064
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,10.1,9.039,35.04,0.240000002086,0.000128519996906,0.000248429997555,57.901122811,2.97949660593,6.51017967384,9.88911882092
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,10.6,9.039,35.04,0.264000002295,0.000131579996832,0.000242059997618,57.901122811,2.97949660593,6.51017967384,9.88911882092
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,11.4,9.036,35.04,0.276000002399,0.000122399997053,0.000248429997555,53.0992345461,2.55062845893,5.85790244481,9.42592065932
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,11.7,9.036,35.04,0.276000002399,0.000122399997053,0.000248429997555,53.0992345461,2.55062845893,5.85790244481,9.42592065932
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,12.6,9.039,35.04,0.25200000219,0.000116279997201,0.000273909997304,50.8852162635,2.32192369828,5.49102620844,9.2004622452
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,13.1,9.04,35.04,0.25200000219,0.000116279997201,0.000273909997304,50.8852162635,2.32192369828,5.49102620844,9.2004622452
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,13.8,9.04,35.04,0.276000002399,0.00012545999698,0.000254799997492,48.1074886727,2.02971955795,5.05636231766,8.99292982211
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,14.2,9.037,35.04,0.276000002399,0.00012545999698,0.000254799997492,48.1074886727,2.02971955795,5.05636231766,8.99292982211
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,14.9,9.037,35.04,0.288000002503,0.000113219997274,0.000242059997618,44.3007553314,1.86831519485,4.65631518209,8.3013343124
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,15.4,9.037,35.04,0.288000002503,0.000113219997274,0.000242059997618,44.3007553314,1.86831519485,4.65631518209,8.3013343124
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,16.4,9.036,35.04,0.264000002295,0.000116279997201,0.000248429997555,40.4754218515,1.63705517846,4.18997286094,7.72857680166
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,17.4,9.034,35.041,0.25200000219,0.000116279997201,0.000242059997618,38.9916272722,1.46166626361,3.9170852715,7.6275440193
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,17.8,9.034,35.041,0.25200000219,0.000116279997201,0.000242059997618,38.9916272722,1.46166626361,3.9170852715,7.6275440193
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,18.5,9.031,35.04,0.276000002399,0.000116279997201,0.000254799997492,36.4744124779,1.29694036797,3.58948249902,7.28042218404
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,19.0,9.029,35.038,0.276000002399,0.000116279997201,0.000254799997492,36.4744124779,1.29694036797,3.58948249902,7.28042218404
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,19.7,9.029,35.038,0.264000002295,0.000113219997274,0.000242059997618,33.9320095011,1.10895699648,3.23145927095,6.97969951561
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,20.2,9.031,35.039,0.264000002295,0.000113219997274,0.000242059997618,33.9320095011,1.10895699648,3.23145927095,6.97969951561
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,20.8,9.031,35.039,0.288000002503,0.000113219997274,0.000305759996991,31.8404480695,0.989200940069,2.96603088006,6.66689187313
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,21.3,9.032,35.039,0.288000002503,0.000113219997274,0.000305759996991,31.8404480695,0.989200940069,2.96603088006,6.66689187313
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,22.0,9.032,35.039,0.264000002295,0.000116279997201,0.000254799997492,29.4517040918,0.861916326485,2.68743307453,6.28214759419
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,22.4,9.033,35.039,0.264000002295,0.000116279997201,0.000254799997492,29.4517040918,0.861916326485,2.68743307453,6.28214759419
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,23.2,9.032,35.039,0.264000002295,0.000113219997274,0.00026116999743,27.8687285692,0.816972167274,2.53202586036,5.91128349755
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,23.6,9.032,35.039,0.264000002295,0.000113219997274,0.00026116999743,27.8687285692,0.816972167274,2.53202586036,5.91128349755
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,24.4,9.025,35.039,0.288000002503,0.000110159997348,0.000254799997492,26.6147553701,0.740864647447,2.37083779592,5.72765042328
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,24.7,9.025,35.039,0.288000002503,0.000110159997348,0.000254799997492,26.6147553701,0.740864647447,2.37083779592,5.72765042328
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,25.5,9.022,35.038,0.264000002295,0.000110159997348,0.000267539997367,24.7972153925,0.612503722358,2.10676375115,5.5781351825
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,25.9,9.022,35.038,0.264000002295,0.000110159997348,0.000267539997367,24.7972153925,0.612503722358,2.10676375115,5.5781351825
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,26.6,9.023,35.038,0.228000001982,0.000122399997053,0.000254799997492,23.0885206703,0.529906092892,1.90352804383,5.29952418623
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,27.2,9.025,35.038,0.228000001982,0.000122399997053,0.000254799997492,23.0885206703,0.529906092892,1.90352804383,5.29952418623
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,28.0,9.025,35.038,0.264000002295,0.000107099997422,0.00026116999743,22.2282385267,0.462799326435,1.75662066705,5.23099344232
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,28.9,9.027,35.039,0.264000002295,0.000107099997422,0.00026116999743,21.0208527755,0.428271695724,1.64228823142,4.9831726617
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,29.4,9.025,35.038,0.264000002295,0.000116279997201,0.000273909997304,21.0208527755,0.428271695724,1.64228823142,4.9831726617
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,30.2,9.027,35.038,0.264000002295,0.000116279997201,0.000273909997304,19.7100497788,0.37262852779,1.49030863394,4.76073199428
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,31.0,9.027,35.038,0.264000002295,0.000116279997201,0.000248429997555,19.7100497788,0.37262852779,1.49030863394,4.76073199428
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,31.8,9.032,35.039,0.264000002295,0.000113219997274,0.00023568999768,18.2922464958,0.310075372513,1.31892379591,4.53051253936
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,32.6,9.026,35.038,0.264000002295,0.000113219997274,0.00023568999768,17.378388985,0.282116578511,1.22400975538,4.35196517121
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,33.1,9.026,35.038,0.25200000219,0.000128519996906,0.000280279997241,17.378388985,0.282116578511,1.22400975538,4.35196517121
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,34.3,9.013,35.035,0.25200000219,0.000128519996906,0.000280279997241,16.4673226828,0.258881033778,1.14440131309,4.14503769619
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,35.0,9.017,35.036,0.264000002295,0.000119339997127,0.00026116999743,16.4673226828,0.258881033778,1.14440131309,4.14503769619
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,35.5,9.017,35.036,0.264000002295,0.000119339997127,0.00026116999743,15.2157012253,0.226817935228,1.03075405764,3.88326303128
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,36.3,9.018,35.037,0.264000002295,0.000119339997127,0.000254799997492,15.2157012253,0.226817935228,1.03075405764,3.88326303128
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,37.2,8.975,35.029,0.276000002399,0.000116279997201,0.000254799997492,14.3049595743,0.199979877291,0.937573557276,3.71229540145
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,37.7,8.975,35.029,0.276000002399,0.000116279997201,0.000254799997492,14.3049595743,0.199979877291,0.937573557276,3.71229540145
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,38.5,8.974,35.029,0.240000002086,0.000113219997274,0.00026116999743,13.546463502,0.173429922939,0.855546680618,3.57255320559
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,39.0,8.974,35.029,0.240000002086,0.000113219997274,0.00026116999743,13.546463502,0.173429922939,0.855546680618,3.57255320559
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,39.8,8.966,35.028,0.25200000219,0.000122399997053,0.000254799997492,12.3151169082,0.143215973291,0.740887383163,3.3163710152
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,40.9,8.97,35.027,0.25200000219,0.000122399997053,0.000254799997492,11.4227616011,0.123173186111,0.664918460113,3.12535509988
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,41.4,8.975,35.032,0.264000002295,0.000113219997274,0.000254799997492,11.4227616011,0.123173186111,0.664918460113,3.12535509988
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,42.1,8.986,35.037,0.264000002295,0.000113219997274,0.000254799997492,10.8152877267,0.114588748981,0.622055235487,2.968715244
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,43.0,8.997,35.034,0.25200000219,0.000128519996906,0.000254799997492,10.8152877267,0.114588748981,0.622055235487,2.968715244
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,43.8,8.997,35.034,0.276000002399,0.000116279997201,0.000248429997555,10.0519773146,0.096256401105,0.551890612117,2.81643321985
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,44.9,9.029,35.039,0.276000002399,0.000116279997201,0.000248429997555,9.18355117678,0.0811134367637,0.484319721716,2.60957218422
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,45.3,9.029,35.039,0.25200000219,0.000110159997348,0.000242059997618,9.18355117678,0.0811134367637,0.484319721716,2.60957218422
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,46.2,9.035,35.04,0.25200000219,0.000110159997348,0.000242059997618,8.58182996339,0.0709713283338,0.435552966392,2.47675313343
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,46.6,9.035,35.04,0.240000002086,0.000119339997127,0.000248429997555,8.58182996339,0.0709713283338,0.435552966392,2.47675313343
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,47.6,9.023,35.035,0.240000002086,0.000119339997127,0.000248429997555,8.10459665062,0.0635351817442,0.401411776559,2.35501063059
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,48.3,9.023,35.038,0.276000002399,0.000122399997053,0.00026116999743,8.10459665062,0.0635351817442,0.401411776559,2.35501063059
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,48.9,9.023,35.038,0.276000002399,0.000122399997053,0.00026116999743,7.81273125781,0.0600166440811,0.380965897162,2.27940933763
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,49.6,9.007,35.034,0.276000002399,0.000116279997201,0.000248429997555,7.81273125781,0.0600166440811,0.380965897162,2.27940933763
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,50.2,9.013,35.037,0.276000002399,0.000116279997201,0.000248429997555,7.17980789625,0.0500647927355,0.332842284667,2.12796358896
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,51.0,9.011,35.037,0.240000002086,0.000113219997274,0.00026116999743,7.17980789625,0.0500647927355,0.332842284667,2.12796358896
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,51.6,9.011,35.037,0.240000002086,0.000113219997274,0.00026116999743,6.71936934462,0.0434890205465,0.296447378237,2.01923083181
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,52.3,8.997,35.033,0.276000002399,0.000116279997201,0.000254799997492,6.71936934462,0.0434890205465,0.296447378237,2.01923083181
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,52.8,8.997,35.033,0.276000002399,0.000116279997201,0.000254799997492,6.33852972572,0.0397888482877,0.277131073838,1.91493471912
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,53.6,8.984,35.03,0.25200000219,0.000110159997348,0.000254799997492,6.33852972572,0.0397888482877,0.277131073838,1.91493471912
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,54.4,9.0,35.035,0.25200000219,0.000134639996759,0.00026116999743,5.86704907395,0.0347966148648,0.247068650636,1.7855142983
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,55.5,8.989,35.032,0.25200000219,0.000134639996759,0.00026116999743,5.57011595501,0.0317958014053,0.227004538991,1.7068683601
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,56.3,8.993,35.03,0.240000002086,0.000116279997201,0.00023568999768,5.57011595501,0.0317958014053,0.227004538991,1.7068683601
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,57.1,8.996,35.032,0.240000002086,0.000119339997127,0.000267539997367,5.2705777081,0.0299157240114,0.211040069668,1.62186280115
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,57.7,8.996,35.032,0.240000002086,0.000119339997127,0.000267539997367,5.2705777081,0.0299157240114,0.211040069668,1.62186280115
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,58.5,8.992,35.033,0.240000002086,0.000119339997127,0.000267539997367,4.94751016712,0.0259431935818,0.193179916127,1.52831130848
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,59.3,8.994,35.032,0.25200000219,0.000119339997127,0.00026116999743,4.70914491746,0.0246595674608,0.182167274819,1.45988896567
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,59.8,8.994,35.032,0.25200000219,0.000119339997127,0.00026116999743,4.70914491746,0.0246595674608,0.182167274819,1.45988896567
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,60.8,8.995,35.032,0.228000001982,0.000113219997274,0.000229319997743,4.38930013357,0.0220083396782,0.164986868054,1.3759087789
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,61.6,8.996,35.032,0.264000002295,0.000116279997201,0.000248429997555,4.38930013357,0.0220083396782,0.164986868054,1.3759087789
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,62.1,8.999,35.032,0.264000002295,0.000116279997201,0.000248429997555,4.09265603339,0.0192714493464,0.145704593889,1.29564973553
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,63.2,8.99,35.031,0.240000002086,0.000110159997348,0.000242059997618,3.76111984694,0.0164488964653,0.126343678427,1.19877089401
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,63.6,8.99,35.031,0.240000002086,0.000110159997348,0.000242059997618,3.76111984694,0.0164488964653,0.126343678427,1.19877089401
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,64.6,8.993,35.032,0.25200000219,0.000140759996611,0.000254799997492,3.53303653851,0.0153999519891,0.114753381044,1.13568737253
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,65.1,8.996,35.032,0.25200000219,0.000140759996611,0.000254799997492,3.53303653851,0.0153999519891,0.114753381044,1.13568737253
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,65.8,8.996,35.032,0.276000002399,0.000110159997348,0.00023568999768,3.35653318012,0.0139519362495,0.10748206371,1.08401770664
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,66.4,8.996,35.032,0.276000002399,0.000110159997348,0.00023568999768,3.35653318012,0.0139519362495,0.10748206371,1.08401770664
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,67.2,8.994,35.032,0.264000002295,0.000113219997274,0.000254799997492,3.15577996036,0.0128566927587,0.0958525886628,1.02723005639
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,67.7,8.994,35.032,0.264000002295,0.000113219997274,0.000254799997492,3.15577996036,0.0128566927587,0.0958525886628,1.02723005639
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,68.7,8.996,35.032,0.264000002295,0.000116279997201,0.000242059997618,2.85587747063,0.0108928272696,0.0823142748535,0.936875454668
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,69.7,8.998,35.032,0.264000002295,0.000119339997127,0.000254799997492,2.67814677232,0.0100152078919,0.0753646719176,0.879441163626
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,70.2,8.998,35.032,0.264000002295,0.000119339997127,0.000254799997492,2.67814677232,0.0100152078919,0.0753646719176,0.879441163626
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,71.0,8.996,35.032,0.25200000219,0.000113219997274,0.000248429997555,2.54692829793,0.0100050858402,0.0712573084508,0.835045937683
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,71.5,8.993,35.032,0.25200000219,0.000113219997274,0.000248429997555,2.54692829793,0.0100050858402,0.0712573084508,0.835045937683
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,72.2,8.993,35.032,0.25200000219,0.000119339997127,0.000242059997618,2.42316888293,0.00951997713673,0.0670478542818,0.789487619065
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,72.7,8.987,35.031,0.25200000219,0.000119339997127,0.000242059997618,2.42316888293,0.00951997713673,0.0670478542818,0.789487619065
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,73.7,8.99,35.031,0.240000002086,0.000122399997053,0.000248429997555,2.28137944856,0.00899737935266,0.0617951875577,0.750623269999
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,74.4,8.98,35.029,0.25200000219,0.000119339997127,0.000254799997492,2.28137944856,0.00899737935266,0.0617951875577,0.750623269999
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,74.9,8.98,35.029,0.25200000219,0.000119339997127,0.000254799997492,2.17072089745,0.00864085819581,0.0560875451827,0.716072639076
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,75.4,8.979,35.029,0.228000001982,0.000119339997127,0.000248429997555,2.17072089745,0.00864085819581,0.0560875451827,0.716072639076
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,76.2,8.981,35.029,0.228000001982,0.000119339997127,0.000248429997555,2.02545927884,0.00778217080384,0.0494439283854,0.673890893623
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,77.2,8.988,35.03,0.240000002086,0.000119339997127,0.000248429997555,1.93680970397,0.00834769358524,0.0481968203942,0.643019444391
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,77.7,8.988,35.03,0.240000002086,0.000119339997127,0.000248429997555,1.93680970397,0.00834769358524,0.0481968203942,0.643019444391
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,78.7,8.981,35.032,0.240000002086,0.000110159997348,0.000242059997618,1.89583634635,0.00872989476233,0.0464658539481,0.626340469463
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,79.7,8.977,35.029,0.240000002086,0.000116279997201,0.000254799997492,1.81373918299,0.00782509580117,0.0435349642892,0.599605477025
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,80.2,8.977,35.029,0.240000002086,0.000116279997201,0.000254799997492,1.81373918299,0.00782509580117,0.0435349642892,0.599605477025
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,81.0,8.98,35.029,0.25200000219,0.00012545999698,0.000248429997555,1.73348698868,0.00746182660981,0.0405806252253,0.572759662621
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,81.5,8.98,35.03,0.25200000219,0.00012545999698,0.000248429997555,1.73348698868,0.00746182660981,0.0405806252253,0.572759662621
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,82.2,8.98,35.03,0.276000002399,0.000110159997348,0.000254799997492,1.6103768761,0.00672647829313,0.0352181466534,0.533268308692
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,82.7,8.975,35.029,0.276000002399,0.000110159997348,0.000254799997492,1.6103768761,0.00672647829313,0.0352181466534,0.533268308692
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,83.7,8.985,35.031,0.240000002086,0.000110159997348,0.000242059997618,1.53048892461,0.00678308680489,0.0320047202609,0.509804178175
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,84.4,8.986,35.029,0.25200000219,0.000119339997127,0.000229319997743,1.53048892461,0.00678308680489,0.0320047202609,0.509804178175
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,84.9,8.985,35.031,0.25200000219,0.000119339997127,0.000229319997743,1.50800880822,0.00665806072097,0.0317118886665,0.503390491362
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,85.3,8.985,35.031,0.240000002086,0.000116279997201,0.00026116999743,1.50800880822,0.00665806072097,0.0317118886665,0.503390491362
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,86.0,8.98,35.03,0.240000002086,0.000116279997201,0.00026116999743,1.48035406834,0.00760747168808,0.0299237285497,0.486500093945
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,86.4,8.98,35.03,0.240000002086,0.000116279997201,0.00026116999743,1.48035406834,0.00760747168808,0.0299237285497,0.486500093945
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,87.3,8.978,35.03,0.264000002295,0.000128519996906,0.000254799997492,1.41342445094,0.00682245033956,0.0277246319084,0.466599481416
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,87.6,8.978,35.03,0.264000002295,0.000128519996906,0.000254799997492,1.41342445094,0.00682245033956,0.0277246319084,0.466599481416
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,88.7,8.985,35.028,0.276000002399,0.000113219997274,0.000248429997555,1.36296494347,0.00634615157008,0.0262395982467,0.456415426877
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,89.7,9.022,35.036,0.240000002086,0.000116279997201,0.000248429997555,1.30330830489,0.00649854468286,0.0244357098705,0.435644377738
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,90.6,9.025,35.036,0.25200000219,0.000119339997127,0.00026116999743,1.30330830489,0.00649854468286,0.0244357098705,0.435644377738
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,91.5,9.016,35.037,0.25200000219,0.000119339997127,0.00026116999743,1.23967270948,0.0065362212089,0.0222943788366,0.416486433775
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,92.6,9.011,35.035,0.25200000219,0.000119339997127,0.00026116999743,1.18331405205,0.00604961294225,0.0209792103772,0.391819669734
2016-01-01 15:11:52,51.556270999999995,-41.69178933333333,93.5,9.028,35.038,0.264000002295,0.000122399997053,0.000267539997367,1.18331405205,0.00604961294225,0.0209792103772,0.391819669734
