datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,0.5,13.883,35.778,nan,nan,nan,nan,nan,nan,nan
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.0,13.883,35.778,0.276000002399,0.000354959991455,0.000758029992539,99.5330710309,5.00763787359,9.00986079757,10.9086736492
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.2,13.883,35.778,0.25200000219,0.000134639996759,0.000312129996928,118.036170566,5.6086217638,10.0724760194,12.3925528807
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.4,13.883,35.778,0.324000002816,0.000119339997127,0.000273909997304,110.638161428,5.28955238595,9.60864364245,11.9187895123
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.6,13.883,35.778,0.312000002712,0.000177479995727,0.000343979996615,95.7448032167,4.76181578616,8.42743963205,9.98797524277
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.8,13.883,35.778,0.276000002399,0.00012545999698,0.000267539997367,91.9868309028,4.44838307903,8.1701084351,10.3180544349
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.0,13.883,35.778,0.264000002295,0.000122399997053,0.000248429997555,103.814396925,5.25231691895,9.52468991102,11.739915327
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.5,13.889,35.772,0.324000002816,0.000119339997127,0.000254799997492,98.0184741787,4.99502954599,9.24321612176,11.7874485361
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.7,13.889,35.772,0.312000002712,0.000119339997127,0.000280279997241,107.254583218,5.52650568157,10.2061587896,12.8896894626
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.1,13.891,35.771,0.312000002712,0.000113219997274,0.000273909997304,94.5227923246,4.97118405391,9.21043728517,11.730712531
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.4,13.891,35.771,0.324000002816,0.000122399997053,0.000273909997304,87.9746725317,4.78475835372,8.84857578985,11.1406810498
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.8,13.891,35.771,0.324000002816,0.000113219997274,0.000254799997492,83.0393249073,4.50590801136,8.36744575916,10.6566107005
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.2,13.888,35.774,0.324000002816,0.000116279997201,0.000273909997304,83.7752300067,4.70505863019,8.68241473574,10.8887730367
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.5,13.888,35.774,0.324000002816,0.000119339997127,0.000254799997492,78.3659747648,4.32181656878,8.2007799709,10.7389896175
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.8,13.888,35.774,0.324000002816,0.00012545999698,0.000273909997304,69.4646959337,3.99020746835,7.56593680256,9.75739669241
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,5.2,13.887,35.775,0.324000002816,0.000122399997053,0.000242059997618,72.9361595996,4.17640860895,7.89517102451,10.1326062475
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,5.8,13.888,35.775,0.312000002712,0.000119339997127,0.000267539997367,63.4242197694,3.62794036011,7.08971170107,9.46405202329
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,6.2,13.887,35.775,0.324000002816,0.000113219997274,0.000267539997367,58.6654428092,3.39574105481,6.60834889213,8.80389121815
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.1,13.888,35.774,0.336000002921,0.000119339997127,0.00026116999743,55.4635821735,3.26645133774,6.25188390563,8.1567622155
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.5,13.888,35.774,0.336000002921,0.00012545999698,0.000242059997618,52.0393552578,3.06447310501,5.91020176721,7.76033132982
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.9,13.888,35.775,0.288000002503,0.000119339997127,0.00026116999743,43.7574950899,2.47901438031,5.00532583151,6.98843239415
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,8.4,13.888,35.775,0.336000002921,0.000122399997053,0.00026116999743,47.0553574626,2.62921063297,5.33553263183,7.49285605827
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,9.0,13.888,35.775,0.324000002816,0.000119339997127,0.00026116999743,43.5689044129,2.34404525498,4.94963292266,7.29399975782
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,9.4,13.888,35.775,0.324000002816,0.000122399997053,0.000254799997492,43.921182644,2.45973430848,4.99111577804,7.03181193139
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,10.0,13.888,35.775,0.324000002816,0.000119339997127,0.000267539997367,43.921182644,2.45973430848,4.99111577804,7.03181193139
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,10.9,13.888,35.775,0.300000002608,0.000113219997274,0.000267539997367,39.4527903503,2.05102366525,4.45236055032,6.78890497524
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,12.3,13.889,35.775,0.300000002608,0.000116279997201,0.000267539997367,38.090221323,1.91978526577,4.2617795146,6.71299892188
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,12.9,13.889,35.775,0.300000002608,0.000116279997201,0.000267539997367,38.090221323,1.91978526577,4.2617795146,6.71299892188
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,13.8,13.889,35.775,0.300000002608,0.000119339997127,0.000273909997304,36.6677462299,1.75118637321,4.04448274331,6.70154579443
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,15.4,13.889,35.775,0.312000002712,0.000107099997422,0.000273909997304,35.9722760422,1.67965814458,3.91441575692,6.62275245227
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,16.4,13.889,35.775,0.312000002712,0.000107099997422,0.000273909997304,36.9580556724,1.59221730079,3.91613614254,7.06965817089
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,17.3,13.889,35.775,0.300000002608,0.000116279997201,0.000254799997492,36.9580556724,1.59221730079,3.91613614254,7.06965817089
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,18.3,13.89,35.775,0.300000002608,0.000116279997201,0.000254799997492,35.0950170161,1.34688182163,3.57284085663,7.09697094387
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,19.3,13.89,35.774,0.312000002712,0.000113219997274,0.000273909997304,35.0950170161,1.34688182163,3.57284085663,7.09697094387
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,20.3,13.89,35.775,0.300000002608,0.000110159997348,0.000248429997555,34.0429570709,1.22537446282,3.39288011363,7.10648603183
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,20.9,13.89,35.775,0.300000002608,0.000110159997348,0.000248429997555,34.0429570709,1.22537446282,3.39288011363,7.10648603183
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,21.9,13.889,35.774,0.312000002712,0.000116279997201,0.000254799997492,32.6942173931,1.10057481294,3.18197587893,7.02633754144
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,23.5,13.89,35.775,0.324000002816,0.00012545999698,0.000254799997492,32.0266513724,1.02185374186,3.04171755234,6.99043929389
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,24.6,13.89,35.775,0.324000002816,0.00012545999698,0.000254799997492,31.442778057,0.979248901278,2.92805170895,6.83681207398
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,25.6,13.89,35.775,0.288000002503,0.000110159997348,0.00026116999743,31.442778057,0.979248901278,2.92805170895,6.83681207398
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,27.0,13.891,35.775,0.324000002816,0.000134639996759,0.000273909997304,25.4655772045,0.724564957523,2.28011490759,5.70583167618
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,27.9,13.892,35.774,0.324000002816,0.00012545999698,0.00023568999768,32.2103564447,0.808800859813,2.71843404587,7.45361297782
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,28.7,13.892,35.775,0.324000002816,0.00012545999698,0.00023568999768,27.1307211553,0.709846931911,2.34888057378,6.26441607956
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,29.5,13.89,35.775,0.324000002816,0.000113219997274,0.000254799997492,27.1307211553,0.709846931911,2.34888057378,6.26441607956
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,30.4,13.89,35.775,0.324000002816,0.000113219997274,0.000254799997492,24.069814571,0.591269907086,2.04520906298,5.70754565087
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,31.3,13.891,35.774,0.300000002608,0.000110159997348,0.000254799997492,20.7666706775,0.48000587722,1.7303078609,5.06006508436
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,31.8,13.891,35.774,0.300000002608,0.000110159997348,0.000254799997492,20.7666706775,0.48000587722,1.7303078609,5.06006508436
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,33.0,13.895,35.774,0.300000002608,0.000119339997127,0.000254799997492,19.1316401056,0.413788539202,1.55185817468,4.75971872644
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,33.8,13.895,35.774,0.348000003025,0.000119339997127,0.000273909997304,18.853350676,0.408436410605,1.52515044624,4.69087811141
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,34.3,13.899,35.774,0.348000003025,0.000119339997127,0.000273909997304,18.853350676,0.408436410605,1.52515044624,4.69087811141
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,35.4,13.9,35.774,0.300000002608,0.000119339997127,0.000248429997555,19.3381143131,0.413240073952,1.54930390535,4.83771775486
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,36.4,13.9,35.775,0.288000002503,0.000113219997274,0.000254799997492,16.113848785,0.349795803229,1.31410265543,4.04179170233
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,36.9,13.9,35.775,0.288000002503,0.000113219997274,0.000254799997492,16.113848785,0.349795803229,1.31410265543,4.04179170233
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,38.3,13.9,35.775,0.276000002399,0.000122399997053,0.00026116999743,14.8284200514,0.319326365496,1.21153581578,3.75732758472
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,39.0,13.9,35.775,0.312000002712,0.000122399997053,0.000267539997367,14.3264617779,0.295455005956,1.15290658387,3.67845542984
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,40.3,13.899,35.775,0.288000002503,0.000122399997053,0.000273909997304,13.588600853,0.274514167849,1.08458016508,3.5251429228
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,41.4,13.899,35.774,0.300000002608,0.000119339997127,0.000242059997618,13.588600853,0.274514167849,1.08458016508,3.5251429228
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,42.2,13.899,35.774,0.300000002608,0.000119339997127,0.000242059997618,12.6876304114,0.252096259964,1.005855365,3.31239917744
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,43.1,13.9,35.775,0.288000002503,0.000122399997053,0.000267539997367,11.7275140631,0.217282400123,0.902778643786,3.12276557787
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,44.4,13.9,35.775,0.312000002712,0.000116279997201,0.000254799997492,10.4184095464,0.173121575251,0.76440284687,2.85227498048
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,45.0,13.9,35.775,0.312000002712,0.000116279997201,0.000254799997492,10.4184095464,0.173121575251,0.76440284687,2.85227498048
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,45.8,13.901,35.775,0.312000002712,0.000116279997201,0.000267539997367,9.59881570093,0.150422311817,0.687892585727,2.66944133069
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,47.1,13.9,35.775,0.300000002608,0.000113219997274,0.000248429997555,8.51493597843,0.129315397082,0.599431421107,2.39035799613
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,47.6,13.9,35.775,0.300000002608,0.000113219997274,0.000248429997555,8.51493597843,0.129315397082,0.599431421107,2.39035799613
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,49.1,13.9,35.775,0.300000002608,0.000122399997053,0.000254799997492,7.15512252716,0.102724204742,0.489538358205,2.0308117273
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,49.9,13.9,35.775,0.324000002816,0.000119339997127,0.000273909997304,6.54558197071,0.0893739682365,0.438896794354,1.8751235416
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,50.5,13.9,35.774,0.324000002816,0.000119339997127,0.000273909997304,6.54558197071,0.0893739682365,0.438896794354,1.8751235416
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,51.6,13.9,35.775,0.312000002712,0.000107099997422,0.000280279997241,6.0327637185,0.0804073299299,0.399641918417,1.73665795024
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,52.6,13.901,35.775,0.300000002608,0.000113219997274,0.000273909997304,5.25037806846,0.0668546523892,0.340338087158,1.52960001732
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,53.5,13.901,35.775,0.300000002608,0.000122399997053,0.000267539997367,4.63863225932,0.0574512662932,0.295142790607,1.36182685758
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,54.0,13.901,35.775,0.300000002608,0.000122399997053,0.000267539997367,4.63863225932,0.0574512662932,0.295142790607,1.36182685758
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,54.8,13.901,35.775,0.300000002608,0.000119339997127,0.00026116999743,4.22782179134,0.0500835372758,0.26141739876,1.25576996675
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,55.6,13.901,35.775,0.300000002608,0.000119339997127,0.000267539997367,4.22782179134,0.0500835372758,0.26141739876,1.25576996675
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,56.2,13.901,35.775,0.300000002608,0.000119339997127,0.000267539997367,4.00401041767,0.0425737246428,0.237324278978,1.21228202841
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,56.9,13.901,35.775,0.324000002816,0.000119339997127,0.00026116999743,4.05739970431,0.0432421549505,0.243037068783,1.23109809198
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,57.6,13.902,35.775,0.300000002608,0.000116279997201,0.00026116999743,4.05739970431,0.0432421549505,0.243037068783,1.23109809198
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,58.3,13.902,35.775,0.300000002608,0.000116279997201,0.00026116999743,4.21055589004,0.0455574805706,0.253882132636,1.26758676239
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,58.9,13.902,35.775,0.312000002712,0.000116279997201,0.000280279997241,4.38166291192,0.0488617681379,0.266074107435,1.31693750554
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.5,13.901,35.775,0.372000003234,0.00012545999698,0.000273909997304,5.3847124026,0.0600492595813,0.332533724813,1.62482890267
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.7,nan,nan,0.372000003234,0.000122399997053,0.000254799997492,5.38782430318,0.0587879394633,0.327654818727,1.63841400804
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.9,nan,nan,0.396000003442,0.000110159997348,0.000254799997492,4.93296025029,0.0484195844318,0.282726044681,1.52628477281
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,60.1,nan,nan,0.396000003442,0.000110159997348,0.000267539997367,4.34806943049,0.0443132179843,0.252705658828,1.33537241686
