datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,0.0,nan,nan,0.25200000219,0.000128519996906,0.000522339994859,nan,nan,nan,nan
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,0.2,10.471,35.293,0.228000001982,0.000198899995212,0.000598779994107,nan,nan,nan,nan
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,0.4,10.471,35.293,0.25200000219,0.000119339997127,0.000452269995549,nan,nan,nan,nan
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,0.6,10.491,35.274,0.240000002086,0.000134639996759,0.000465009995423,24.8664611191,1.31107918728,2.1901552688,2.42027777518
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,0.8,10.491,35.274,0.25200000219,0.000119339997127,0.000394939996113,24.8664611191,1.31107918728,2.1901552688,2.42027777518
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,1.0,10.491,35.274,0.264000002295,0.000122399997053,0.000382199996238,31.2883549397,2.16190043291,3.46631278335,3.43634036657
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,1.2,10.497,35.269,0.288000002503,0.000116279997201,0.000414049995925,28.2178948998,1.93832680272,3.11650971561,3.12443543895
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,1.4,10.497,35.269,0.228000001982,0.000119339997127,0.000414049995925,22.7341084513,1.55924396736,2.51369757663,2.53182411914
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,1.6,10.497,35.269,0.228000001982,0.000119339997127,0.000414049995925,23.1425671776,1.58839378946,2.57175401393,2.62125879095
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,1.8,10.469,35.267,0.264000002295,0.000116279997201,0.00040130999605,21.3867426023,1.40762369197,2.35135391407,2.522771417
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,2.0,10.469,35.267,0.240000002086,0.000134639996759,0.000414049995925,66.0078178169,5.32534489824,8.39350777106,7.8409666837
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,2.2,nan,nan,0.300000002608,0.000122399997053,0.00040130999605,24.2004550079,1.66837974212,2.74946104033,2.85553131719
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,2.4,nan,nan,0.228000001982,0.000104039997495,0.00040130999605,40.1775108198,2.43930763311,4.24853403238,4.8864659708
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,2.7,nan,nan,0.276000002399,0.000110159997348,0.000394939996113,45.8157916504,3.54254229632,5.85831566908,5.80721360154
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,2.9,nan,nan,0.240000002086,0.000107099997422,0.000414049995925,29.9226423385,1.75256953284,3.14191028271,3.76427735934
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,3.2,nan,nan,0.276000002399,0.000116279997201,0.00040130999605,35.4253575359,2.19827739997,3.83022152611,4.40261457565
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,3.4,nan,nan,0.216000001878,0.000107099997422,0.000394939996113,34.6254169658,2.18221745272,3.84301975382,4.41021852266
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,3.7,nan,nan,0.228000001982,0.000116279997201,0.000407679995988,34.6254169658,2.18221745272,3.84301975382,4.41021852266
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,3.9,nan,nan,0.228000001982,0.000116279997201,0.00040130999605,30.3585736833,1.79908673388,3.31582365293,4.10049748714
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,4.1,nan,nan,0.264000002295,0.000119339997127,0.000394939996113,30.3585736833,1.79908673388,3.31582365293,4.10049748714
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,4.3,nan,nan,0.25200000219,0.000110159997348,0.00040130999605,30.5344237801,1.93077931356,3.50063413324,4.18162212539
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,4.6,nan,nan,0.240000002086,0.000104039997495,0.000382199996238,30.5344237801,1.93077931356,3.50063413324,4.18162212539
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,4.9,nan,nan,0.25200000219,0.000116279997201,0.000414049995925,28.664579326,1.69516269111,3.18607809497,4.02965508309
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,5.1,nan,nan,0.228000001982,0.000110159997348,0.000388569996176,28.3549768917,1.76326685456,3.33796103514,4.18462991963
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,5.5,nan,nan,0.240000002086,0.000104039997495,0.000414049995925,28.3549768917,1.76326685456,3.33796103514,4.18462991963
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,5.7,nan,nan,0.204000001773,0.000104039997495,0.000363089996426,21.8299508851,1.26579406488,2.4611002752,3.24440963207
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,5.9,nan,nan,0.25200000219,0.000107099997422,0.000414049995925,21.8299508851,1.26579406488,2.4611002752,3.24440963207
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,6.1,nan,nan,0.240000002086,0.000110159997348,0.000407679995988,24.4253868241,1.51338320013,2.86160524611,3.61705172191
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,6.4,nan,nan,0.240000002086,0.000100979997569,0.000382199996238,24.4253868241,1.51338320013,2.86160524611,3.61705172191
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,6.6,nan,nan,0.240000002086,0.000110159997348,0.000407679995988,20.0321750395,1.175098794,2.27036252882,2.97216336727
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,6.8,nan,nan,0.240000002086,0.000119339997127,0.00040130999605,20.0321750395,1.175098794,2.27036252882,2.97216336727
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,7.1,nan,nan,0.276000002399,9.79199976427e-05,0.000394939996113,19.1139426558,1.15310226338,2.26144146005,2.96624864829
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,7.3,nan,nan,0.25200000219,0.000116279997201,0.000407679995988,19.1139426558,1.15310226338,2.26144146005,2.96624864829
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,7.6,nan,nan,0.228000001982,0.000107099997422,0.000394939996113,16.4676117016,0.943154976778,1.88171752345,2.55560054165
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,7.8,nan,nan,0.25200000219,0.000110159997348,0.000388569996176,16.3110545965,0.965322832494,1.93386757037,2.59888163025
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,8.0,nan,nan,0.240000002086,0.000110159997348,0.00040130999605,16.3110545965,0.965322832494,1.93386757037,2.59888163025
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,8.2,nan,nan,0.25200000219,0.000110159997348,0.000407679995988,16.3110545965,0.965322832494,1.93386757037,2.59888163025
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,8.4,nan,nan,0.264000002295,0.000113219997274,0.000394939996113,14.2235473458,0.821453799418,1.68233037823,2.32180519543
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,8.7,nan,nan,0.240000002086,0.000104039997495,0.00040130999605,14.1953502009,0.807551536201,1.63310864726,2.24780517229
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,9.0,nan,nan,0.228000001982,0.000110159997348,0.00040130999605,12.6109256254,0.738050717055,1.4964031915,2.0409414468
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,9.2,nan,nan,0.228000001982,0.000113219997274,0.000394939996113,12.6109256254,0.738050717055,1.4964031915,2.0409414468
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,9.4,nan,nan,0.240000002086,0.000104039997495,0.000388569996176,12.1068333641,0.671924290057,1.39791511849,1.9866526705
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,9.6,nan,nan,0.240000002086,0.000119339997127,0.00040130999605,11.0055412514,0.613172152666,1.29770408614,1.85624588038
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,9.8,nan,nan,0.25200000219,0.000116279997201,0.000394939996113,11.0055412514,0.613172152666,1.29770408614,1.85624588038
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,10.0,nan,nan,0.25200000219,0.000104039997495,0.000394939996113,13.1772440208,0.733624006413,1.53119267159,2.18015723832
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,10.3,nan,nan,0.25200000219,0.000110159997348,0.00040130999605,8.62251826141,0.46613266804,1.00886232225,1.48185027501
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,10.5,nan,nan,0.264000002295,0.000104039997495,0.000388569996176,7.8525485404,0.443454211046,0.934276342156,1.32787875385
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,10.7,nan,nan,0.25200000219,0.000104039997495,0.000394939996113,8.15668337328,0.431581044317,0.952270042918,1.42208468789
2015-12-26 15:29:50,51.27516166666667,-43.670682666666664,10.9,nan,nan,0.264000002295,0.000110159997348,0.00040130999605,11.0524929422,0.609312651814,1.288940014,1.863471365
