datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.0,nan,nan,0.552000004798,0.000229499994475,0.000388569996176,nan,nan,nan,nan
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.2,nan,nan,0.684000005946,0.000232559994402,0.000369459996364,nan,nan,nan,nan
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.4,12.549,35.037,0.624000005424,0.000205019995065,0.000363089996426,308.355116426,14.6370197692,24.6495713039,28.2835228373
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.0,12.549,35.037,0.69600000605,0.000211139994917,0.000382199996238,291.346940672,14.6202940159,25.4371561754,30.2064318963
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.2,12.549,35.037,0.69600000605,0.000205019995065,0.000369459996364,291.346940672,14.6202940159,25.4371561754,30.2064318963
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.5,12.549,35.037,0.94800000824,0.000223379994623,0.000382199996238,241.79449679,12.2600038051,21.4056469584,25.7618249409
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.9,12.548,35.039,0.720000006258,0.000211139994917,0.000394939996113,241.79449679,12.2600038051,21.4056469584,25.7618249409
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.1,12.548,35.039,0.720000006258,0.000232559994402,0.000388569996176,233.604073446,11.9155053964,21.266606857,26.3173499048
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.3,12.548,35.039,0.852000007406,0.000232559994402,0.000375829996301,233.604073446,11.9155053964,21.266606857,26.3173499048
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.5,12.548,35.039,0.792000006884,0.000244799994107,0.00040130999605,233.604073446,11.9155053964,21.266606857,26.3173499048
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.8,12.548,35.039,0.78000000678,0.000211139994917,0.000369459996364,205.012758395,10.4758354759,19.1517221765,24.6428087427
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.0,12.548,35.039,1.16400001012,0.000238679994254,0.000394939996113,205.012758395,10.4758354759,19.1517221765,24.6428087427
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.4,12.548,35.039,0.86400000751,0.000226439994549,0.000363089996426,0.315933132781,0.00699396288347,0.00670624386678,0.0158747087159
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.7,12.548,35.039,0.888000007719,0.000223379994623,0.000369459996364,0.315933132781,0.00699396288347,0.00670624386678,0.0158747087159
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.0,12.548,35.039,0.972000008449,0.00025091999396,0.000388569996176,189.924981622,9.47088312374,17.9037994614,24.0567442574
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.3,12.547,35.039,0.852000007406,0.000232559994402,0.000394939996113,189.924981622,9.47088312374,17.9037994614,24.0567442574
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.5,12.547,35.039,1.29600001127,0.00021725999477,0.000407679995988,173.1549692,8.52680610302,16.2421606094,22.160256554
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.8,12.547,35.039,0.888000007719,0.00021725999477,0.000375829996301,173.1549692,8.52680610302,16.2421606094,22.160256554
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,5.4,12.545,35.038,1.1040000096,0.000238679994254,0.000382199996238,161.103845191,7.54137187833,15.3204311288,22.600138258
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,5.7,12.545,35.038,0.94800000824,0.00021725999477,0.000394939996113,161.103845191,7.54137187833,15.3204311288,22.600138258
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.0,12.545,35.038,1.16400001012,0.000229499994475,0.00040130999605,152.695438359,7.13732281483,14.3691782753,21.1138292818
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.4,12.544,35.039,0.936000008136,0.00021725999477,0.000375829996301,152.695438359,7.13732281483,14.3691782753,21.1138292818
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.9,12.544,35.039,1.21200001054,0.000223379994623,0.000388569996176,144.044683361,6.44010820353,13.5289137435,20.932500605
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,7.3,12.545,35.038,1.26000001095,0.000223379994623,0.000363089996426,144.044683361,6.44010820353,13.5289137435,20.932500605
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,7.8,12.545,35.038,1.09200000949,0.000226439994549,0.000382199996238,118.43916565,5.19545179443,11.0338787476,17.4390355496
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.4,12.543,35.039,1.23600001074,0.000269279993518,0.000407679995988,121.836351496,5.05767361228,11.1549671856,18.5000859416
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.6,12.543,35.039,1.380000012,0.000214199994844,0.000407679995988,121.836351496,5.05767361228,11.1549671856,18.5000859416
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.9,12.543,35.039,1.08000000939,0.000232559994402,0.000356719996489,121.836351496,5.05767361228,11.1549671856,18.5000859416
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.2,12.543,35.038,1.1160000097,0.000223379994623,0.000369459996364,110.877575855,4.59611667398,10.1471243405,16.8791549058
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.5,12.543,35.038,1.14000000991,0.00021725999477,0.000375829996301,110.877575855,4.59611667398,10.1471243405,16.8791549058
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.8,12.543,35.038,1.41600001231,0.000223379994623,0.000382199996238,110.877575855,4.59611667398,10.1471243405,16.8791549058
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,10.4,12.545,35.039,1.18800001033,0.000241739994181,0.000407679995988,93.4891187233,3.51665046278,8.28570656666,15.0202135231
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,11.3,12.545,35.039,1.22400001064,0.000223379994623,0.000388569996176,83.9960759688,3.11459619326,7.40558548152,13.5850846594
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,12.4,12.544,35.038,1.44000001252,0.000214199994844,0.000363089996426,73.4846696886,2.49761927381,6.27235066071,12.3515541329
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,13.4,12.539,35.038,1.1040000096,0.000220319994696,0.000394939996113,65.5730425472,2.28878241377,5.65700166909,10.9529483697
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,14.3,12.541,35.038,1.04400000907,0.000220319994696,0.000363089996426,56.6765067909,1.84540524278,4.75704124344,9.75070971648
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,15.2,12.539,35.038,1.47600001283,0.000232559994402,0.000420419995862,49.2384230241,1.57568105477,4.10468823279,8.54910828957
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,16.2,12.538,35.038,1.16400001012,0.000232559994402,0.000388569996176,43.7950714874,1.30064560125,3.53586028701,7.79625916576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,17.1,12.538,35.038,1.16400001012,0.000238679994254,0.000394939996113,40.09468913,1.15557879205,3.19436888948,7.22143584749
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,17.9,12.538,35.038,1.32000001147,0.000220319994696,0.000394939996113,37.1692729548,1.05352451718,2.93772029899,6.73003188153
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,18.9,12.537,35.038,1.74000001512,0.000247859994033,0.000414049995925,32.1779229975,0.824293597276,2.43145650967,6.0047637091
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,19.5,12.537,35.039,1.74000001512,0.000247859994033,0.000414049995925,29.5160998461,0.723553689573,2.18302293208,5.57862446686
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,20.1,12.536,35.039,1.27200001106,0.000257039993812,0.000394939996113,29.5160998461,0.723553689573,2.18302293208,5.57862446686
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,21.0,12.536,35.039,1.1280000098,0.000247859994033,0.00040130999605,29.3293185057,0.75313032485,2.21425382198,5.47666476097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,21.7,12.536,35.039,1.380000012,0.000229499994475,0.000382199996238,27.9824237969,0.672273875734,2.04762206395,5.31063758517
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,22.6,12.536,35.038,1.33200001158,0.000220319994696,0.000375829996301,26.0697926894,0.595670937707,1.86242438249,5.01158020507
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,23.3,12.538,35.038,1.33200001158,0.000220319994696,0.000375829996301,23.6666056922,0.485116388693,1.60789109991,4.67109316258
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,23.8,12.538,35.038,1.28400001116,0.000229499994475,0.000375829996301,23.6666056922,0.485116388693,1.60789109991,4.67109316258
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,24.6,12.539,35.038,1.21200001054,0.000238679994254,0.000388569996176,23.1170107931,0.472645083683,1.56638222141,4.56182431762
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,25.5,12.54,35.039,1.1280000098,0.000226439994549,0.000471379995361,21.467248183,0.409128833924,1.40289068188,4.30715194203
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,26.4,12.539,35.039,1.45200001262,0.000214199994844,0.000369459996364,19.8161117439,0.349165049447,1.24729244085,4.04568714824
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,27.3,12.538,35.038,1.32000001147,0.000223379994623,0.000375829996301,18.4549561371,0.297009490684,1.11137425597,3.84193719722
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,27.6,12.538,35.038,1.32000001147,0.000223379994623,0.000375829996301,18.4549561371,0.297009490684,1.11137425597,3.84193719722
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,28.5,12.538,35.038,1.18800001033,0.000253979993886,0.00040130999605,17.1247492921,0.253912793367,0.990612679806,3.62418628947
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,29.4,12.538,35.038,1.380000012,0.000232559994402,0.000630629993793,16.3725166125,0.232982264757,0.927779141156,3.49232617148
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,29.7,12.538,35.038,1.380000012,0.000232559994402,0.000630629993793,16.3725166125,0.232982264757,0.927779141156,3.49232617148
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,30.7,12.537,35.039,1.34400001168,0.000266219993591,0.000369459996364,16.0035148851,0.21851110474,0.887308327778,3.44057769288
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,31.5,12.537,35.039,1.26000001095,0.000223379994623,0.000394939996113,15.6835988364,0.20922412224,0.859308880282,3.38153244854
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,32.5,12.536,35.038,1.14000000991,0.000244799994107,0.000394939996113,15.358211227,0.196087948385,0.82427117966,3.33725772804
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,33.5,12.537,35.039,1.21200001054,0.000229499994475,0.00040130999605,15.24234242,0.18932360612,0.804442134002,3.32408094244
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,34.4,12.535,35.039,1.14000000991,0.000232559994402,0.00040130999605,14.1682734985,0.159291291068,0.714239708075,3.15063434358
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,34.7,12.535,35.039,1.14000000991,0.000232559994402,0.00040130999605,14.1682734985,0.159291291068,0.714239708075,3.15063434358
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,35.6,12.535,35.039,2.36400002055,0.000257039993812,0.000369459996364,12.5688278661,0.129270785076,0.602665723189,2.83932683243
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,36.5,12.538,35.039,1.16400001012,0.000211139994917,0.000369459996364,11.215166951,0.104998479819,0.511275956657,2.58132979785
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,37.4,12.537,35.039,1.15200001001,0.000238679994254,0.000394939996113,10.5578828716,0.0968288593664,0.474998869189,2.43703314195
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,38.3,12.537,35.039,1.32000001147,0.000253979993886,0.000407679995988,9.71833881361,0.0847517520394,0.427777200882,2.2636231251
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,38.7,12.537,35.039,1.32000001147,0.000253979993886,0.000407679995988,9.71833881361,0.0847517520394,0.427777200882,2.2636231251
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,39.4,12.537,35.039,1.23600001074,0.00021725999477,0.000420419995862,8.60952033571,0.0692368960182,0.363244438272,2.03347010957
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,40.3,12.538,35.038,1.14000000991,0.000223379994623,0.000375829996301,7.66819020651,0.0591169061459,0.313643513261,1.83151536681
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,41.2,12.538,35.038,1.26000001095,0.000238679994254,0.00040130999605,7.33687177392,0.0573997188073,0.304228291178,1.75284737182
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,42.2,12.537,35.039,1.24800001085,0.000278459993297,0.000369459996364,6.57320107813,0.0489644882188,0.265995466138,1.58342156605
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,43.2,12.537,35.039,1.21200001054,0.000214199994844,0.000375829996301,5.40613938216,0.0376671537691,0.20628670369,1.3254293732
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,43.5,12.537,35.039,1.21200001054,0.000214199994844,0.000375829996301,5.40613938216,0.0376671537691,0.20628670369,1.3254293732
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,44.4,12.537,35.039,1.1040000096,0.000211139994917,0.000369459996364,4.73995114953,0.0310623275427,0.173873906588,1.17631007887
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,45.0,12.537,35.039,1.52400001325,0.000223379994623,0.000369459996364,4.43255792711,0.0284247832745,0.160105674222,1.10745951137
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,45.7,12.537,35.038,1.52400001325,0.000223379994623,0.000369459996364,4.15586008025,0.0261385116919,0.147539938784,1.04060858101
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,46.2,12.537,35.038,1.4040000122,0.000220319994696,0.000414049995925,4.15586008025,0.0261385116919,0.147539938784,1.04060858101
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,46.8,12.538,35.038,1.81200001575,0.000223379994623,0.000407679995988,3.8795977411,0.0249817861089,0.138951165244,0.969163649766
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,47.6,12.538,35.038,1.81200001575,0.000223379994623,0.000407679995988,3.54722617168,0.021026313211,0.12430701181,0.895817530029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,48.2,12.537,35.038,1.33200001158,0.000235619994328,0.000382199996238,3.54722617168,0.021026313211,0.12430701181,0.895817530029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,48.8,12.537,35.038,1.16400001012,0.000223379994623,0.000414049995925,3.21376979213,0.0188225176058,0.10950586175,0.816352800414
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,49.5,12.537,35.038,1.16400001012,0.000223379994623,0.000414049995925,3.05015350293,0.0177392706208,0.102705248327,0.774426860034
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,50.2,12.528,35.039,1.22400001064,0.000226439994549,0.000369459996364,3.05015350293,0.0177392706208,0.102705248327,0.774426860034
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,50.9,12.528,35.039,1.18800001033,0.000226439994549,0.000394939996113,2.97395548953,0.0172406658483,0.0998815968006,0.75665365268
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,51.6,12.528,35.039,1.18800001033,0.000226439994549,0.000394939996113,2.8068670161,0.015040056815,0.0914418127726,0.71481109776
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,52.1,12.527,35.039,1.34400001168,0.000244799994107,0.000394939996113,2.8068670161,0.015040056815,0.0914418127726,0.71481109776
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,52.6,12.527,35.039,1.23600001074,0.000241739994181,0.000394939996113,2.53986911379,0.0134617665202,0.0806513688757,0.65414279579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,53.3,12.525,35.04,1.23600001074,0.000241739994181,0.000394939996113,2.35663518163,0.011927900786,0.0702115221807,0.611759311321
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,54.0,12.524,35.04,1.35600001179,0.000229499994475,0.000382199996238,2.35663518163,0.011927900786,0.0702115221807,0.611759311321
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,54.5,12.524,35.04,1.35600001179,0.000229499994475,0.000382199996238,2.2428290975,0.0108825177725,0.0661067324292,0.587124556537
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,55.4,12.52,35.04,1.380000012,0.000223379994623,0.000382199996238,2.15906512735,0.0104660140866,0.0615258053684,0.569624100334
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,56.0,12.52,35.04,1.24800001085,0.00021725999477,0.000388569996176,2.0618756421,0.00945999460771,0.0557449550948,0.547741334721
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,56.7,12.518,35.041,1.20000001043,0.000208079994991,0.000388569996176,2.0618756421,0.00945999460771,0.0557449550948,0.547741334721
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,57.1,12.518,35.041,1.20000001043,0.000208079994991,0.000388569996176,2.09405570305,0.00986112777052,0.0547723767232,0.563129179944
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,57.8,12.515,35.041,1.05600000918,0.000208079994991,0.000350349996552,2.2066304881,0.00976159426143,0.0566131550171,0.590464278709
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,58.4,12.456,35.054,1.75200001523,0.000195839995285,0.000343979996615,2.2066304881,0.00976159426143,0.0566131550171,0.590464278709
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,59.1,12.345,35.076,1.75200001523,0.000195839995285,0.000343979996615,2.17684176042,0.00927142453211,0.0547437798878,0.58918552233
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,59.7,12.345,35.076,1.04400000907,0.000201959995138,0.000356719996489,2.15483278419,0.0088755398406,0.050704190921,0.584633214176
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,60.5,12.317,35.08,1.09200000949,0.000226439994549,0.000343979996615,2.15483278419,0.0088755398406,0.050704190921,0.584633214176
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,61.0,12.317,35.08,1.09200000949,0.000226439994549,0.000343979996615,2.17658837412,0.00871115022201,0.049493686879,0.597974887801
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,61.7,12.304,35.081,0.984000008553,0.000198899995212,0.000375829996301,2.13369086423,0.00860149466115,0.0483406624762,0.586111288704
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,62.4,12.298,35.082,0.86400000751,0.000189719995433,0.00033123999674,2.13369086423,0.00860149466115,0.0483406624762,0.586111288704
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,63.1,12.262,35.089,0.86400000751,0.000189719995433,0.00033123999674,2.10828096867,0.00741721460385,0.0474647414082,0.581409155707
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,63.6,12.262,35.089,0.936000008136,0.000174419995801,0.00033123999674,2.09593630454,0.0079741148967,0.0474255637438,0.579218001003
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,64.5,12.198,35.102,1.16400001012,0.000189719995433,0.000324869996803,2.09593630454,0.0079741148967,0.0474255637438,0.579218001003
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,65.1,12.178,35.107,1.16400001012,0.000189719995433,0.000324869996803,1.84848873945,0.0067660292732,0.0385491060394,0.518328324086
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,65.7,12.178,35.107,0.720000006258,0.000171359995875,0.000337609996677,1.56400718199,0.00585766884939,0.0324622696271,0.441531929196
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,66.6,12.145,35.114,0.708000006154,0.000177479995727,0.000337609996677,1.54569210301,0.00605992243942,0.0315079932302,0.438578201009
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,67.1,12.145,35.114,0.708000006154,0.000177479995727,0.000337609996677,1.54569210301,0.00605992243942,0.0315079932302,0.438578201009
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,67.7,12.129,35.117,1.08000000939,0.000162179996096,0.00033123999674,1.68212083333,0.00644212361651,0.0333564926697,0.479776267017
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,68.5,12.102,35.128,0.720000006258,0.000168299995948,0.000382199996238,1.68212083333,0.00644212361651,0.0333564926697,0.479776267017
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,69.1,12.056,35.141,0.720000006258,0.000168299995948,0.000382199996238,1.56708345012,0.00606835748257,0.0308725715479,0.448705499637
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,69.9,12.056,35.141,0.94800000824,0.000152999996317,0.000293019997116,1.50496817254,0.00537949562588,0.0274266528837,0.441834268735
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,70.5,12.002,35.154,0.468000004068,0.000152999996317,0.000318499996865,1.50496817254,0.00537949562588,0.0274266528837,0.441834268735
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,71.3,11.946,35.171,0.468000004068,0.000152999996317,0.000318499996865,1.75267308309,0.00546853219239,0.0287341001976,0.529353226845
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,71.9,11.946,35.171,0.396000003442,0.000140759996611,0.000299389997053,1.3473618898,0.00611634350578,0.0228511592216,0.393031986731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,72.6,11.923,35.177,0.384000003338,0.000140759996611,0.000299389997053,1.3473618898,0.00611634350578,0.0228511592216,0.393031986731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,73.5,11.885,35.186,0.384000003338,0.000140759996611,0.000299389997053,1.11576680552,0.00540686265474,0.0208247874661,0.319280237078
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,74.2,11.758,35.215,0.288000002503,0.000134639996759,0.000280279997241,0.989433935854,0.00428087811784,0.0177866596745,0.284631157515
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,75.4,11.676,35.232,0.384000003338,0.000128519996906,0.000286649997179,0.970358697957,0.00504528047201,0.0169868061887,0.275755716731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,76.4,11.619,35.255,0.132000001147,0.000119339997127,0.00026116999743,0.970358697957,0.00504528047201,0.0169868061887,0.275755716731
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,77.3,11.553,35.274,0.132000001147,0.000119339997127,0.00026116999743,0.95421323923,0.00516018450416,0.0164403206644,0.26899503881
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,78.3,11.444,35.291,0.180000001565,0.000116279997201,0.00026116999743,0.898001070764,0.00508464400667,0.0169971010494,0.255486056294
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,79.6,11.405,35.293,0.192000001669,0.000110159997348,0.00026116999743,0.872698072549,0.00436316664983,0.0154963391283,0.245056418126
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,80.7,11.351,35.293,0.108000000939,0.000113219997274,0.000273909997304,0.807938075395,0.00377533786546,0.0150596654519,0.229577386868
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,81.3,11.342,35.294,0.108000000939,0.000113219997274,0.000273909997304,0.807938075395,0.00377533786546,0.0150596654519,0.229577386868
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,82.3,11.338,35.292,0.264000002295,0.000107099997422,0.000299389997053,0.766058069899,0.00516524553004,0.0129472172218,0.215247192062
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,83.4,11.33,35.292,0.0960000008345,0.000107099997422,0.00026116999743,0.737425417248,0.00496655340267,0.0137264809861,0.212013181135
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,83.9,11.33,35.292,0.0960000008345,0.000107099997422,0.00026116999743,0.737425417248,0.00496655340267,0.0137264809861,0.212013181135
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,84.9,11.326,35.292,0.0600000005215,0.000116279997201,0.000267539997367,0.723560435281,0.00359201626115,0.0138571685238,0.20508304244
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,85.7,11.315,35.291,0.132000001147,0.000104039997495,0.000248429997555,0.723560435281,0.00359201626115,0.0138571685238,0.20508304244
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,86.5,11.287,35.29,0.132000001147,0.000104039997495,0.000248429997555,0.683707520238,0.00500591693734,0.0128531336334,0.197264714102
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,87.6,11.256,35.293,0.0840000007302,9.48599977164e-05,0.000242059997618,0.696341203121,0.00465633126041,0.0116477770218,0.204271244638
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,88.3,11.241,35.293,0.120000001043,0.000104039997495,0.00023568999768,0.696341203121,0.00465633126041,0.0116477770218,0.204271244638
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,89.2,11.216,35.294,0.120000001043,0.000104039997495,0.00023568999768,0.767142880024,0.0047386197924,0.0115273843448,0.23005214602
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,90.1,11.176,35.294,0.0840000007302,0.000107099997422,0.000254799997492,0.684321190199,0.00481228583585,0.0109628828142,0.199960216348
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,90.5,11.176,35.294,0.0840000007302,0.000107099997422,0.000254799997492,0.684321190199,0.00481228583585,0.0109628828142,0.199960216348
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,91.6,11.153,35.292,0.0480000004172,0.000104039997495,0.000248429997555,0.647402013488,0.00569477879403,0.010361491366,0.18660132766
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,92.6,11.138,35.291,0.0480000004172,0.000100979997569,0.000242059997618,0.601828110741,0.00508126998942,0.0103326085623,0.171690662458
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,93.2,11.134,35.291,0.0480000004172,0.000100979997569,0.000242059997618,0.601828110741,0.00508126998942,0.0103326085623,0.171690662458
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,94.1,11.134,35.291,0.0720000006258,0.000107099997422,0.000229319997743,0.567474470385,0.00466139228629,0.0112345527504,0.159224536165
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,94.7,11.128,35.289,0.0720000006258,0.000107099997422,0.000229319997743,0.567474470385,0.00466139228629,0.0112345527504,0.159224536165
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,95.7,11.129,35.289,0.0960000008345,9.79199976427e-05,0.000229319997743,0.536343587116,0.00498698495162,0.00903831579265,0.148922397056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,96.8,11.124,35.289,0.0600000005215,0.000104039997495,0.000229319997743,0.529031016673,0.00454836270817,0.00894966560295,0.148853536805
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,97.3,11.108,35.288,0.0600000005215,0.000104039997495,0.000229319997743,0.529031016673,0.00454836270817,0.00894966560295,0.148853536805
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,98.4,11.064,35.286,0.0480000004172,9.79199976427e-05,0.000229319997743,0.517050595362,0.00503497097483,0.00801083149717,0.140400940998
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,99.4,11.043,35.281,0.0480000004172,9.48599977164e-05,0.000254799997492,0.496890547339,0.0043907211241,0.00771542618761,0.136102286035
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,100.5,11.027,35.281,0.0360000003129,9.48599977164e-05,0.00023568999768,0.517450470627,0.0042551980976,0.007474926802,0.148211737747
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,101.1,10.994,35.276,0.0360000003129,9.48599977164e-05,0.00023568999768,0.517450470627,0.0042551980976,0.007474926802,0.148211737747
