datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.3,nan,nan,0.336000002921,0.000330479992044,0.000484119995235,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.5,nan,nan,0.312000002712,0.000333539991971,0.00049685999511,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.9,8.112,34.841,0.324000002816,0.000315179992413,0.000503229995047,616.449553771,29.4967915954,48.8889913524,55.7483908976
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.3,8.106,34.846,0.324000002816,0.000388619990645,0.000490489995173,497.017672041,25.3821143811,43.4006958558,51.663733689
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.6,8.106,34.846,0.360000003129,0.000327419992118,0.000477749995298,497.017672041,25.3821143811,43.4006958558,51.663733689
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.9,8.106,34.846,0.396000003442,0.000312119992486,0.000586039994232,497.017672041,25.3821143811,43.4006958558,51.663733689
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.4,8.11,34.848,0.360000003129,0.000354959991455,0.000484119995235,439.500864992,22.796833078,39.5939714914,48.2875424827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.6,8.11,34.848,0.372000003234,0.000379439990866,0.000541449994671,439.500864992,22.796833078,39.5939714914,48.2875424827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.0,8.113,34.849,0.372000003234,0.000330479992044,0.000484119995235,439.500864992,22.796833078,39.5939714914,48.2875424827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.4,8.114,34.849,0.408000003546,0.000330479992044,0.000484119995235,369.994431583,19.4875780201,34.3569137781,43.1412716267
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.8,8.114,34.849,0.432000003755,0.000324359992192,0.000522339994859,369.994431583,19.4875780201,34.3569137781,43.1412716267
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.2,8.111,34.849,0.420000003651,0.000373319991013,0.000560559994483,344.341419776,18.2124523607,33.4687921563,44.0743428215
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.7,8.111,34.849,0.480000004172,0.000336599991897,0.000484119995235,344.341419776,18.2124523607,33.4687921563,44.0743428215
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.0,8.112,34.849,0.456000003964,0.000345779991676,0.00049685999511,344.341419776,18.2124523607,33.4687921563,44.0743428215
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.4,8.112,34.849,0.504000004381,0.000312119992486,0.000541449994671,0.370233026464,0.0070076463979,0.0078984459341,0.0198979226757
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.7,8.112,34.849,0.504000004381,0.000321299992265,0.00049685999511,0.370233026464,0.0070076463979,0.0078984459341,0.0198979226757
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.2,8.11,34.849,0.468000004068,0.000321299992265,0.000471379995361,0.370233026464,0.0070076463979,0.0078984459341,0.0198979226757
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.7,8.11,34.849,0.480000004172,0.000354959991455,0.000503229995047,267.094252452,13.5919930894,26.1110583314,37.0901157444
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.1,8.102,34.849,0.480000004172,0.000321299992265,0.000465009995423,267.094252452,13.5919930894,26.1110583314,37.0901157444
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.5,8.102,34.849,0.516000004485,0.000321299992265,0.000484119995235,242.892744308,11.953969568,23.6638412478,34.8171174037
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.2,8.074,34.843,0.540000004694,0.000336599991897,0.000471379995361,242.892744308,11.953969568,23.6638412478,34.8171174037
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.7,8.074,34.843,0.540000004694,0.000318239992339,0.000477749995298,225.396419834,10.7018376488,21.8689900435,33.5158800354
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.1,8.082,34.853,0.564000004902,0.00030905999256,0.000471379995361,225.396419834,10.7018376488,21.8689900435,33.5158800354
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.5,8.082,34.853,0.61200000532,0.000330479992044,0.000509599994984,225.396419834,10.7018376488,21.8689900435,33.5158800354
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.0,8.082,34.853,0.61200000532,0.000336599991897,0.000490489995173,197.675055197,8.96430498616,19.0088046302,30.6249717643
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.7,8.052,34.847,0.624000005424,0.000358019991381,0.000528709994796,197.675055197,8.96430498616,19.0088046302,30.6249717643
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.0,8.052,34.847,0.624000005424,0.000358019991381,0.000528709994796,172.071960493,7.68169331971,16.5086267795,27.1957215827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.5,8.045,34.847,0.624000005424,0.000358019991381,0.000528709994796,172.071960493,7.68169331971,16.5086267795,27.1957215827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.1,8.057,34.847,0.69600000605,0.000324359992192,0.000484119995235,140.842498074,6.24237654641,13.5054714877,22.5931637367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.3,8.057,34.847,0.69600000605,0.000324359992192,0.000484119995235,140.842498074,6.24237654641,13.5054714877,22.5931637367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.0,8.05,34.845,0.69600000605,0.000321299992265,0.000477749995298,125.539410246,5.25211297835,11.7797336871,20.7200715725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.4,8.05,34.845,0.69600000605,0.000321299992265,0.000477749995298,125.539410246,5.25211297835,11.7797336871,20.7200715725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.1,8.044,34.847,0.720000006258,0.000318239992339,0.000465009995423,112.353622356,4.61376690803,10.4622634683,18.7499354098
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.4,8.044,34.847,0.720000006258,0.000318239992339,0.000465009995423,112.353622356,4.61376690803,10.4622634683,18.7499354098
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.9,8.044,34.847,0.720000006258,0.000321299992265,0.000452269995549,104.552978417,4.09723860612,9.54148082889,17.7703886564
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.4,8.033,34.847,0.792000006884,0.000305999992634,0.000465009995423,104.552978417,4.09723860612,9.54148082889,17.7703886564
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.7,8.033,34.847,0.792000006884,0.000305999992634,0.000465009995423,97.5769287436,3.72977007539,8.80542774075,16.7365133168
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,16.2,7.998,34.849,0.768000006676,0.000321299992265,0.000465009995423,97.5769287436,3.72977007539,8.80542774075,16.7365133168
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,16.6,7.998,34.849,0.768000006676,0.000321299992265,0.000465009995423,93.3315520322,3.49048608362,8.34822067866,16.1611022655
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.1,7.998,34.851,0.792000006884,0.000302939992707,0.000452269995549,90.9337574124,3.24005396395,7.97421725301,16.0285462824
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.4,7.998,34.851,0.792000006884,0.000302939992707,0.000452269995549,90.9337574124,3.24005396395,7.97421725301,16.0285462824
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.8,7.998,34.851,0.756000006571,0.000302939992707,0.000439529995674,85.8975224463,2.98971425486,7.44936380488,15.2603316391
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,18.4,7.998,34.854,0.768000006676,0.000293759992928,0.000452269995549,84.4401156754,2.8793960745,7.22955708936,15.02346717
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,18.6,7.998,34.854,0.768000006676,0.000293759992928,0.000452269995549,84.4401156754,2.8793960745,7.22955708936,15.02346717
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.3,7.996,34.855,0.732000006363,0.000315179992413,0.000445899995611,89.4598092666,2.86876548335,7.4160959624,16.0941012413
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.6,7.996,34.855,0.732000006363,0.000315179992413,0.000445899995611,89.4598092666,2.86876548335,7.4160959624,16.0941012413
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.9,7.996,34.855,0.804000006989,0.000290699993002,0.000439529995674,78.249274534,2.50159705271,6.50638573169,14.2231510075
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,20.5,7.996,34.852,0.708000006154,0.000345779991676,0.000490489995173,73.4124545912,2.28958449265,6.03149410063,13.476265827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,20.7,7.996,34.852,0.708000006154,0.000345779991676,0.000490489995173,73.4124545912,2.28958449265,6.03149410063,13.476265827
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.3,7.994,34.861,0.720000006258,0.000296819992855,0.000465009995423,68.9258501568,2.05157044349,5.55083706159,12.8799556895
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.8,7.994,34.861,0.69600000605,0.000312119992486,0.000414049995925,66.166219891,1.92819650335,5.27976394136,12.4593400616
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.0,7.994,34.863,0.69600000605,0.000312119992486,0.000414049995925,66.166219891,1.92819650335,5.27976394136,12.4593400616
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.5,7.994,34.863,0.684000005946,0.000269279993518,0.000433159995737,63.6657681846,1.78206200513,4.99223991964,12.144899678
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.7,7.994,34.863,0.684000005946,0.000269279993518,0.000433159995737,63.6657681846,1.78206200513,4.99223991964,12.144899678
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,23.3,8.008,34.873,0.600000005215,0.000244799994107,0.000382199996238,62.0804765528,1.71672566051,4.83856338595,11.892915273
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,23.5,8.008,34.873,0.600000005215,0.000244799994107,0.000382199996238,62.0804765528,1.71672566051,4.83856338595,11.892915273
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,24.1,8.007,34.876,0.588000005111,0.00025091999396,0.000420419995862,57.0364578762,1.48681262678,4.33825288582,11.1582304613
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,24.6,8.007,34.876,0.552000004798,0.000235619994328,0.000363089996426,55.5778950302,1.43067741467,4.19842065208,10.9010105254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,25.4,8.005,34.884,0.552000004798,0.000223379994623,0.000369459996364,56.9812948854,1.38724331562,4.20957170207,11.3459114962
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,25.7,8.005,34.884,0.552000004798,0.000223379994623,0.000369459996364,56.9812948854,1.38724331562,4.20957170207,11.3459114962
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,26.4,8.006,34.887,0.480000004172,0.000211139994917,0.00040130999605,52.5013893514,1.27028075806,3.88174158474,10.58285653
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.0,8.006,34.887,0.444000003859,0.000205019995065,0.000343979996615,48.9770748446,1.12721211685,3.54732790397,10.0488205371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.6,7.997,34.893,0.444000003859,0.000205019995065,0.000343979996615,48.9770748446,1.12721211685,3.54732790397,10.0488205371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,28.1,7.997,34.893,0.408000003546,0.000208079994991,0.000356719996489,42.9228049634,0.966721175202,3.08648418233,8.93288610414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,28.9,7.959,34.893,0.396000003442,0.000211139994917,0.000337609996677,39.0050923789,0.830128960123,2.74039641545,8.2591278203
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,29.6,7.95,34.891,0.408000003546,0.000223379994623,0.000388569996176,39.4070343262,0.816339913929,2.7358678206,8.41655230646
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.2,7.94,34.889,0.396000003442,0.000211139994917,0.000363089996426,35.4512781633,0.72064884816,2.44606405916,7.64473944611
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.6,7.94,34.889,0.396000003442,0.000211139994917,0.000363089996426,35.4512781633,0.72064884816,2.44606405916,7.64473944611
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,31.3,7.87,34.881,0.444000003859,0.000223379994623,0.000350349996552,33.6456473421,0.673805867014,2.304681305,7.30633811607
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,31.9,7.87,34.881,0.432000003755,0.00034271999175,0.000375829996301,32.1613103577,0.60455697449,2.14134390241,7.10734194323
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,32.6,7.857,34.879,0.432000003755,0.00034271999175,0.000375829996301,32.1613103577,0.60455697449,2.14134390241,7.10734194323
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.0,7.857,34.879,0.444000003859,0.000201959995138,0.000350349996552,30.7620359484,0.561121000993,2.02239164803,6.86231000277
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.7,7.835,34.879,0.432000003755,0.000220319994696,0.000356719996489,28.5456302917,0.498814711312,1.84022952064,6.4607121774
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,34.3,7.81,34.874,0.444000003859,0.000208079994991,0.000363089996426,26.8705290508,0.449810672113,1.69890681984,6.15648005704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,34.7,7.81,34.874,0.444000003859,0.000208079994991,0.000363089996426,26.8705290508,0.449810672113,1.69890681984,6.15648005704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,35.4,7.795,34.87,0.456000003964,0.000229499994475,0.000363089996426,24.8944048777,0.392076550706,1.52704870417,5.80004971457
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,35.9,7.795,34.87,0.432000003755,0.000226439994549,0.000375829996301,23.2549954737,0.35693541119,1.41149003625,5.46349012725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,36.4,7.776,34.867,0.432000003755,0.000226439994549,0.000375829996301,23.2549954737,0.35693541119,1.41149003625,5.46349012725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,37.1,7.741,34.866,0.444000003859,0.000223379994623,0.000363089996426,22.4067689756,0.343545623705,1.36180274879,5.27063489008
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,37.6,7.741,34.866,0.408000003546,0.000235619994328,0.000375829996301,22.4038352372,0.33638370974,1.3500634619,5.30688470149
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.3,7.732,34.864,0.408000003546,0.000235619994328,0.000375829996301,22.4038352372,0.33638370974,1.3500634619,5.30688470149
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.7,7.732,34.864,0.492000004277,0.000226439994549,0.000356719996489,21.4552677617,0.305610985345,1.25977181384,5.15082773687
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,39.3,7.72,34.862,0.408000003546,0.000232559994402,0.000375829996301,20.7519386393,0.277386581207,1.17952022873,5.05161975116
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,40.0,7.689,34.86,0.420000003651,0.000235619994328,0.000382199996238,20.7858567719,0.262243616866,1.14679115062,5.11593280469
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,40.4,7.689,34.86,0.420000003651,0.000235619994328,0.000382199996238,20.7858567719,0.262243616866,1.14679115062,5.11593280469
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.3,7.679,34.856,0.420000003651,0.000241739994181,0.000414049995925,19.6078638323,0.237599232482,1.05956393945,4.8847689422
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.8,7.679,34.856,0.420000003651,0.000241739994181,0.000414049995925,21.1651048081,0.235769015566,1.09920344282,5.34304386484
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,42.3,7.647,34.852,0.408000003546,0.000229499994475,0.000375829996301,21.1651048081,0.235769015566,1.09920344282,5.34304386484
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.0,7.595,34.849,0.432000003755,0.000229499994475,0.000350349996552,18.6228799935,0.207877139573,0.968733812988,4.72458036252
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.3,7.595,34.849,0.432000003755,0.000229499994475,0.000350349996552,18.6228799935,0.207877139573,0.968733812988,4.72458036252
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.8,7.595,34.849,0.384000003338,0.000229499994475,0.000363089996426,17.5252105131,0.184960252025,0.885472982883,4.50274222229
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,44.3,7.569,34.847,0.384000003338,0.000229499994475,0.000363089996426,15.7782188261,0.162273172542,0.789167992284,4.08518845463
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,44.7,7.569,34.847,0.384000003338,0.000226439994549,0.000369459996364,15.7782188261,0.162273172542,0.789167992284,4.08518845463
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,45.1,7.564,34.847,0.384000003338,0.000226439994549,0.000369459996364,15.7782188261,0.162273172542,0.789167992284,4.08518845463
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,45.7,7.564,34.847,0.360000003129,0.000223379994623,0.000369459996364,15.9003866583,0.152386364751,0.764421148845,4.17632257592
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,46.3,7.561,34.849,0.360000003129,0.000208079994991,0.000356719996489,15.6254625156,0.140468773462,0.727783169314,4.15226318081
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,46.6,7.561,34.849,0.360000003129,0.000208079994991,0.000356719996489,15.6254625156,0.140468773462,0.727783169314,4.15226318081
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,47.3,7.563,34.853,0.312000002712,0.000192779995359,0.000356719996489,15.2962424384,0.129587942699,0.690731965513,4.11462379105
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,47.5,7.563,34.853,0.312000002712,0.000192779995359,0.000356719996489,15.2962424384,0.129587942699,0.690731965513,4.11462379105
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,48.1,7.57,34.858,0.312000002712,0.00021725999477,0.000337609996677,15.6122864277,0.12695039843,0.693521872773,4.22961772031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,48.7,7.57,34.858,0.312000002712,0.00021725999477,0.000337609996677,14.2334690034,0.11300014919,0.623433031016,3.89212636772
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,49.3,7.575,34.86,0.300000002608,0.000201959995138,0.000324869996803,14.2334690034,0.11300014919,0.623433031016,3.89212636772
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,49.6,7.575,34.86,0.300000002608,0.000201959995138,0.000324869996803,13.1565019761,0.103221309951,0.571628147901,3.61774785601
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.1,7.582,34.861,0.312000002712,0.000305999992634,0.000337609996677,13.1565019761,0.103221309951,0.571628147901,3.61774785601
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.6,7.582,34.861,0.288000002503,0.000195839995285,0.000343979996615,12.3755297465,0.093569183805,0.529230193787,3.43018221585
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.0,7.582,34.861,0.288000002503,0.000195839995285,0.000343979996615,12.3755297465,0.093569183805,0.529230193787,3.43018221585
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.5,7.594,34.865,0.288000002503,0.000189719995433,0.000337609996677,10.5650489531,0.0788324136524,0.449044095423,2.94369449523
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.9,7.594,34.865,0.288000002503,0.000189719995433,0.000337609996677,10.5650489531,0.0788324136524,0.449044095423,2.94369449523
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,52.3,7.6,34.865,0.288000002503,0.000189719995433,0.000337609996677,9.51689669982,0.0678796038538,0.390671091156,2.68663917837
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,52.8,7.6,34.865,0.264000002295,0.000195839995285,0.000324869996803,9.51689669982,0.0678796038538,0.390671091156,2.68663917837
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,53.5,7.606,34.867,0.264000002295,0.000186659995506,0.00033123999674,8.91966517505,0.0618093719172,0.363202686893,2.53714357353
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.0,7.606,34.867,0.264000002295,0.000186659995506,0.00033123999674,8.04942970067,0.0544521398423,0.321950036036,2.30696581134
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.5,7.611,34.869,0.264000002295,0.000168299995948,0.000312129996928,8.04942970067,0.0544521398423,0.321950036036,2.30696581134
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.9,7.611,34.869,0.264000002295,0.000168299995948,0.000312129996928,7.60546125897,0.0493363798987,0.298659343454,2.19461547016
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,55.4,7.625,34.873,0.276000002399,0.00018359999558,0.000337609996677,7.60546125897,0.0493363798987,0.298659343454,2.19461547016
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,55.7,7.625,34.873,0.276000002399,0.00018359999558,0.000337609996677,7.83517178259,0.0502274953454,0.30488458855,2.27326625009
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.2,7.662,34.879,0.240000002086,0.000180539995654,0.000305759996991,7.83517178259,0.0502274953454,0.30488458855,2.27326625009
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.6,7.662,34.879,0.240000002086,0.000180539995654,0.000305759996991,7.26852873603,0.0451428513388,0.278976999562,2.11665813447
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,57.1,7.689,34.884,0.204000001773,0.000174419995801,0.000318499996865,7.26852873603,0.0451428513388,0.278976999562,2.11665813447
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,57.5,7.689,34.884,0.204000001773,0.000174419995801,0.000318499996865,7.20775165488,0.044152202383,0.273389463895,2.11870672694
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,58.1,7.716,34.892,0.204000001773,0.000171359995875,0.000293019997116,7.20775165488,0.044152202383,0.273389463895,2.11870672694
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,58.7,7.716,34.892,0.192000001669,0.000174419995801,0.000305759996991,6.89724653189,0.0399774183633,0.252065089715,2.0442787481
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,59.3,7.73,34.894,0.192000001669,0.000174419995801,0.000305759996991,6.49711392124,0.035231863091,0.22860996533,1.94458874063
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,60.0,7.73,34.894,0.180000001565,0.000165239996022,0.000312129996928,6.49711392124,0.035231863091,0.22860996533,1.94458874063
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,60.5,7.758,34.9,0.192000001669,0.000165239996022,0.000286649997179,6.58416795422,0.0345703682632,0.225255270571,1.99484192965
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.1,7.767,34.903,0.192000001669,0.000165239996022,0.000286649997179,6.19315725061,0.0315061982574,0.206665897727,1.89023836669
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.4,7.767,34.903,0.180000001565,0.000152999996317,0.000286649997179,6.19315725061,0.0315061982574,0.206665897727,1.89023836669
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.0,7.79,34.907,0.180000001565,0.000152999996317,0.000286649997179,7.10809957147,0.0323922526782,0.230264864194,2.2019983112
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.4,7.79,34.907,0.16800000146,0.000156059996243,0.000299389997053,7.10809957147,0.0323922526782,0.230264864194,2.2019983112
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.8,7.79,34.907,0.16800000146,0.000156059996243,0.000299389997053,7.10777492026,0.0311599865977,0.224049913959,2.21474956197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.5,7.831,34.915,0.144000001252,0.00014993999639,0.000267539997367,7.10777492026,0.0311599865977,0.224049913959,2.21474956197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.8,7.831,34.915,0.144000001252,0.00014993999639,0.000267539997367,6.26675013604,0.0276586939117,0.196262369013,1.96406892905
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,64.5,7.91,34.933,0.132000001147,0.000143819996538,0.000267539997367,6.26675013604,0.0276586939117,0.196262369013,1.96406892905
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.0,7.91,34.933,0.144000001252,0.000134639996759,0.000273909997304,6.10099589989,0.0263836902793,0.186481393405,1.92969771136
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.5,7.909,34.931,0.144000001252,0.000134639996759,0.000273909997304,5.9641672943,0.0247761585016,0.177097627841,1.89506100513
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.9,7.909,34.931,0.120000001043,0.000146879996464,0.000293019997116,5.9641672943,0.0247761585016,0.177097627841,1.89506100513
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.4,7.907,34.933,0.120000001043,0.000146879996464,0.000293019997116,5.33895637844,0.0215044864345,0.155681743788,1.70528215346
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.8,7.907,34.933,0.144000001252,0.000140759996611,0.000280279997241,5.33895637844,0.0215044864345,0.155681743788,1.70528215346
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,67.3,7.92,34.936,0.144000001252,0.000140759996611,0.000280279997241,5.22616383954,0.0202448533251,0.149482521812,1.67941544575
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,68.1,7.923,34.936,0.144000001252,0.000134639996759,0.000280279997241,5.22616383954,0.0202448533251,0.149482521812,1.67941544575
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,68.4,7.923,34.936,0.144000001252,0.000134639996759,0.000280279997241,4.81238400078,0.0192045313375,0.1355312697,1.55054348607
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.0,7.933,34.94,0.132000001147,0.000134639996759,0.000280279997241,4.81238400078,0.0192045313375,0.1355312697,1.55054348607
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.5,7.933,34.94,0.120000001043,0.000134639996759,0.000273909997304,5.05415016977,0.0190778182449,0.140383866697,1.63907544303
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,70.1,7.921,34.94,0.120000001043,0.000134639996759,0.000273909997304,4.24201142451,0.0167195676275,0.117135211463,1.37542675714
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,70.5,7.921,34.94,0.16800000146,0.000137699996685,0.000273909997304,4.24201142451,0.0167195676275,0.117135211463,1.37542675714
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.0,7.921,34.94,0.16800000146,0.000137699996685,0.000273909997304,4.24559446525,0.0166132860839,0.114039604033,1.38420886001
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.6,7.904,34.937,0.180000001565,0.000143819996538,0.000280279997241,4.24559446525,0.0166132860839,0.114039604033,1.38420886001
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.8,7.904,34.937,0.180000001565,0.000143819996538,0.000280279997241,4.24559446525,0.0166132860839,0.114039604033,1.38420886001
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.4,7.901,34.936,0.132000001147,0.000137699996685,0.000273909997304,3.95843651492,0.0152989189168,0.102606017308,1.30083631115
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.8,7.901,34.936,0.132000001147,0.000137699996685,0.000273909997304,3.65143920861,0.0136810776419,0.0930838430605,1.20241537659
