datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.1,nan,nan,0.0960000008345,0.000299879992781,0.000178359998245,nan,nan,nan,nan
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.4,5.79,34.758,0.420000003651,0.000137699996685,0.00016561999837,nan,nan,nan,nan
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.6,5.789,34.759,0.180000001565,0.000152999996317,0.000318499996865,1190.40441458,48.7458800174,85.4826695234,102.604230583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.9,5.789,34.759,0.16800000146,0.000162179996096,0.000280279997241,1190.40441458,48.7458800174,85.4826695234,102.604230583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.2,5.786,34.761,0.456000003964,0.000333539991971,0.000414049995925,1274.46445476,54.6195818219,97.0835251436,122.908989036
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.4,5.786,34.761,-0.156000001356,0.000266219993591,0.000369459996364,884.256166193,40.905832821,69.8743923725,86.8117100734
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.6,5.786,34.761,0.0600000005215,0.000174419995801,0.000343979996615,918.07809518,43.6520436881,78.0806632218,98.8435484819
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.8,5.786,34.761,0.216000001878,0.000146879996464,0.000280279997241,774.713354177,33.3692816636,62.613588665,94.2368789258
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.0,5.786,34.761,0.192000001669,0.000156059996243,0.000273909997304,907.412416231,43.090691192,77.7390045328,98.3836211822
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.2,5.784,34.762,0.204000001773,0.000162179996096,0.000305759996991,780.541603473,36.8491851421,65.2580487031,81.2727956456
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.5,5.784,34.762,0.192000001669,0.000162179996096,0.000286649997179,780.541603473,36.8491851421,65.2580487031,81.2727956456
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.0,5.786,34.761,0.180000001565,0.000159119996169,0.000312129996928,0.392748775306,0.00805471642007,0.00777833922547,0.0188798131057
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.5,5.785,34.762,0.180000001565,0.000168299995948,0.000273909997304,0.392748775306,0.00805471642007,0.00777833922547,0.0188798131057
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,4.1,5.786,34.762,0.180000001565,0.000159119996169,0.000872689991411,736.714134171,35.5859240269,70.5293548444,101.817197455
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,4.4,5.786,34.762,0.180000001565,0.000162179996096,0.000299389997053,736.714134171,35.5859240269,70.5293548444,101.817197455
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,4.8,5.786,34.762,0.180000001565,0.000156059996243,0.000299389997053,736.714134171,35.5859240269,70.5293548444,101.817197455
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,5.3,5.786,34.763,0.16800000146,0.000174419995801,0.00033123999674,614.804261054,30.0806761536,58.9667188946,84.353654919
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,5.8,5.786,34.763,0.16800000146,0.000152999996317,0.000305759996991,614.804261054,30.0806761536,58.9667188946,84.353654919
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,6.2,5.787,34.762,0.16800000146,0.000156059996243,0.000312129996928,548.169347761,26.8045451353,54.164876991,80.2625245778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,6.5,5.787,34.762,0.204000001773,0.000168299995948,0.000299389997053,548.169347761,26.8045451353,54.164876991,80.2625245778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,7.1,5.786,34.762,0.180000001565,0.000177479995727,0.000318499996865,548.169347761,26.8045451353,54.164876991,80.2625245778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,7.6,5.786,34.762,0.204000001773,0.000162179996096,0.000286649997179,484.970637845,22.9952982089,47.2839567904,72.5434773893
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.1,5.786,34.762,0.192000001669,0.000165239996022,0.000350349996552,484.970637845,22.9952982089,47.2839567904,72.5434773893
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.6,5.786,34.762,0.192000001669,0.000174419995801,9.55499990596e-05,484.970637845,22.9952982089,47.2839567904,72.5434773893
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,9.2,5.786,34.762,0.204000001773,0.000186659995506,0.000299389997053,428.916629945,19.3862864605,42.1782366208,69.5990106372
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,9.7,5.786,34.762,0.204000001773,0.000174419995801,0.000318499996865,428.916629945,19.3862864605,42.1782366208,69.5990106372
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,10.2,5.785,34.762,0.180000001565,0.000177479995727,0.000324869996803,298.024754662,13.6047847386,30.0468093292,50.564495446
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,10.8,5.785,34.762,0.180000001565,0.000177479995727,0.000324869996803,298.024754662,13.6047847386,30.0468093292,50.564495446
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,11.5,5.785,34.762,0.192000001669,0.000156059996243,0.000299389997053,379.813111374,15.7469578549,36.2835077433,64.3358174959
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,12.3,5.783,34.762,0.180000001565,0.000156059996243,0.000293019997116,379.813111374,15.7469578549,36.2835077433,64.3358174959
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,12.8,5.783,34.762,0.180000001565,0.000156059996243,0.000293019997116,354.453703032,14.2695864782,33.5782222364,61.3892924678
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,13.5,5.784,34.762,0.240000002086,0.000168299995948,0.000280279997241,354.453703032,14.2695864782,33.5782222364,61.3892924678
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,14.3,5.785,34.762,0.240000002086,0.000168299995948,0.000280279997241,381.201343683,13.6524159277,34.8379917625,69.5862394815
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,15.2,5.783,34.763,0.216000001878,0.000159119996169,0.000324869996803,277.64521867,9.74651315407,25.3360220372,52.3766339148
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,15.5,5.783,34.763,0.216000001878,0.000159119996169,0.000324869996803,277.64521867,9.74651315407,25.3360220372,52.3766339148
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,16.2,5.786,34.762,0.228000001982,0.000159119996169,0.000280279997241,305.235622177,10.1824146275,27.2495197958,57.9616847108
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,16.6,5.786,34.762,0.240000002086,0.000174419995801,0.000305759996991,305.235622177,10.1824146275,27.2495197958,57.9616847108
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,17.0,5.786,34.762,0.240000002086,0.000174419995801,0.000305759996991,210.514064131,7.3697824818,19.4045090504,40.917260361
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,17.6,5.784,34.763,0.228000001982,0.000186659995506,0.000312129996928,276.59030021,8.50968708924,24.0777821558,54.87675542
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,17.8,5.784,34.763,0.228000001982,0.000186659995506,0.000312129996928,276.59030021,8.50968708924,24.0777821558,54.87675542
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,18.4,5.784,34.763,0.312000002712,0.000171359995875,0.000293019997116,133.351709956,5.01625998724,13.046029011,26.5511132418
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,18.7,5.784,34.763,0.312000002712,0.000171359995875,0.000293019997116,133.351709956,5.01625998724,13.046029011,26.5511132418
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,19.3,5.785,34.763,0.324000002816,0.000168299995948,0.000280279997241,60.0193967021,2.82813669221,6.85617307116,12.1363903263
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,19.5,5.785,34.763,0.324000002816,0.000168299995948,0.000280279997241,60.0193967021,2.82813669221,6.85617307116,12.1363903263
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,19.9,5.788,34.762,0.288000002503,0.000162179996096,0.000299389997053,100.91988992,3.56232809586,9.78360537265,21.0074746241
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,20.4,5.788,34.762,0.25200000219,0.000177479995727,0.000305759996991,192.065046736,5.29557125785,16.1790920048,40.5380297438
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,20.8,5.788,34.762,0.264000002295,0.000162179996096,0.00026116999743,202.877725375,5.55839745503,17.0530373173,42.7501160818
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,21.0,5.785,34.763,0.264000002295,0.000162179996096,0.00026116999743,202.877725375,5.55839745503,17.0530373173,42.7501160818
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,21.5,5.785,34.763,0.276000002399,0.000171359995875,0.000312129996928,202.981360375,5.56598280816,17.0558269386,42.6952785754
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,22.1,5.788,34.762,0.276000002399,0.000159119996169,0.000293019997116,189.973738691,5.20174489895,15.8934713884,40.0283802322
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,22.3,5.788,34.762,0.276000002399,0.000159119996169,0.000293019997116,189.973738691,5.20174489895,15.8934713884,40.0283802322
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,22.7,5.788,34.762,0.300000002608,0.000156059996243,0.000305759996991,176.38672942,4.27341404188,14.0358155282,38.7992271734
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,23.0,5.788,34.762,0.300000002608,0.000156059996243,0.000305759996991,176.38672942,4.27341404188,14.0358155282,38.7992271734
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,23.6,5.786,34.762,0.300000002608,0.000156059996243,0.000299389997053,137.489543976,3.32853156827,11.082193387,30.727669566
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,24.1,5.786,34.762,0.336000002921,0.000168299995948,0.000318499996865,127.327810799,3.19844145933,10.4570056541,28.2776266783
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,24.4,5.786,34.762,0.336000002921,0.000168299995948,0.000318499996865,127.327810799,3.19844145933,10.4570056541,28.2776266783
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,24.8,5.786,34.762,0.336000002921,0.000162179996096,0.000305759996991,136.725223977,3.32418545915,10.9733252347,30.3591491387
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,25.1,5.787,34.761,0.336000002921,0.000162179996096,0.000305759996991,136.725223977,3.32418545915,10.9733252347,30.3591491387
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,25.6,5.787,34.761,0.312000002712,0.000168299995948,0.000299389997053,142.399917212,3.10511033119,10.9179460331,32.6400440825
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,26.2,5.787,34.761,0.324000002816,0.000171359995875,0.000280279997241,118.918137035,2.68632431009,9.27697811756,27.1223114444
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,26.4,5.787,34.761,0.324000002816,0.000171359995875,0.000280279997241,118.918137035,2.68632431009,9.27697811756,27.1223114444
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,27.0,5.77,34.76,0.372000003234,0.000165239996022,0.000293019997116,139.815701536,2.83183517746,10.3537407657,32.5006757763
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,27.2,5.77,34.76,0.372000003234,0.000165239996022,0.000293019997116,139.815701536,2.83183517746,10.3537407657,32.5006757763
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,27.8,5.77,34.76,0.396000003442,0.000171359995875,0.000273909997304,115.067460965,2.5637337043,8.88097028498,26.3401746571
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,28.2,5.715,34.762,0.396000003442,0.000171359995875,0.000273909997304,115.067460965,2.5637337043,8.88097028498,26.3401746571
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,28.6,5.715,34.762,0.456000003964,0.000165239996022,0.000273909997304,126.209799149,2.57067462013,9.31038436872,29.3389745682
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,29.0,5.669,34.761,0.456000003964,0.000165239996022,0.000273909997304,126.209799149,2.57067462013,9.31038436872,29.3389745682
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,29.5,5.669,34.761,0.456000003964,0.000171359995875,0.000286649997179,117.555678864,2.30069663104,8.53399887589,27.6239583727
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,29.9,5.669,34.761,0.456000003964,0.000171359995875,0.000286649997179,117.555678864,2.30069663104,8.53399887589,27.6239583727
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,30.5,5.653,34.76,0.492000004277,0.000159119996169,0.000286649997179,74.4773303407,1.5606391235,5.65792191526,17.7016981351
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,30.8,5.653,34.76,0.492000004277,0.000159119996169,0.000286649997179,74.4773303407,1.5606391235,5.65792191526,17.7016981351
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,31.7,5.643,34.76,0.456000003964,0.000159119996169,0.000280279997241,48.0555801123,1.10791498748,3.86517286429,11.468792614
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,32.6,5.645,34.76,0.420000003651,0.000177479995727,0.000286649997179,74.6897749631,1.40415838881,5.37826774263,18.1290421628
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,33.5,5.645,34.759,0.456000003964,0.000171359995875,0.000293019997116,78.450427629,1.30526088197,5.3493586298,19.4849005043
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,34.6,5.64,34.758,0.516000004485,0.000171359995875,0.000273909997304,78.8633720848,1.12893286565,5.01846664931,20.3222387352
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,34.8,5.64,34.758,0.516000004485,0.000171359995875,0.000273909997304,78.8633720848,1.12893286565,5.01846664931,20.3222387352
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,35.8,5.642,34.759,0.504000004381,0.000159119996169,0.000280279997241,83.7064910527,1.15901654074,5.23949702342,21.5374968176
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,36.6,5.64,34.759,0.552000004798,0.000177479995727,0.000312129996928,78.8272843319,1.0529383754,4.84986371142,20.5495784329
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,37.4,5.621,34.758,0.540000004694,0.000168299995948,0.000293019997116,67.0046751797,0.857575278393,4.04976658059,17.7569017306
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,37.8,5.621,34.758,0.540000004694,0.000168299995948,0.000293019997116,67.0046751797,0.857575278393,4.04976658059,17.7569017306
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,38.6,5.614,34.757,0.492000004277,0.000159119996169,0.000299389997053,52.4730457175,0.718635122193,3.27248171728,13.8428113637
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,39.5,5.603,34.758,0.444000003859,0.00014993999639,0.000273909997304,31.7745676297,0.48881131248,2.12537171194,8.30508235434
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,39.8,5.603,34.758,0.444000003859,0.00014993999639,0.000273909997304,31.7745676297,0.48881131248,2.12537171194,8.30508235434
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,40.8,5.6,34.755,0.456000003964,0.000152999996317,0.000280279997241,25.5747867027,0.402019967009,1.7411163208,6.67966544969
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,41.6,5.591,34.76,0.456000003964,0.000152999996317,0.000273909997304,22.4366329273,0.348731488229,1.52112915925,5.90271523804
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,42.5,5.576,34.755,0.420000003651,0.000165239996022,0.000299389997053,19.363310414,0.294102774817,1.30076823705,5.13356613966
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,42.8,5.576,34.755,0.420000003651,0.000165239996022,0.000299389997053,19.363310414,0.294102774817,1.30076823705,5.13356613966
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,43.9,5.563,34.756,0.420000003651,0.000168299995948,0.000280279997241,17.5034549232,0.261710522139,1.16805289774,4.67220245819
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,44.9,5.556,34.754,0.408000003546,0.000146879996464,0.000299389997053,16.4646779632,0.240000220652,1.08506917097,4.40976124756
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,45.7,5.567,34.755,0.420000003651,0.00014993999639,0.000280279997241,15.450625964,0.205410920403,0.972653009278,4.2176239323
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,46.5,5.586,34.756,0.432000003755,0.000159119996169,0.000273909997304,13.9280276474,0.16797676127,0.835707340099,3.87987408478
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,46.9,5.586,34.756,0.432000003755,0.000159119996169,0.000273909997304,13.9280276474,0.16797676127,0.835707340099,3.87987408478
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,47.8,5.563,34.752,0.408000003546,0.000159119996169,0.000293019997116,13.1743142416,0.141246859331,0.746581870993,3.74704508154
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,48.5,5.539,34.756,0.408000003546,0.000198899995212,0.000305759996991,13.0660430646,0.14653731839,0.753594100999,3.67097683
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,48.9,5.539,34.756,0.408000003546,0.000198899995212,0.000305759996991,13.0660430646,0.14653731839,0.753594100999,3.67097683
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,49.6,5.561,34.755,0.444000003859,0.000152999996317,0.000286649997179,13.2017155952,0.141942656668,0.746835524923,3.72620759302
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,50.5,5.572,34.754,0.432000003755,0.000140759996611,0.000286649997179,12.188894895,0.119517625858,0.658382081449,3.49480756138
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,51.4,5.56,34.756,0.432000003755,0.000152999996317,0.000273909997304,10.9309387799,0.0999479508753,0.567625162884,3.18962888156
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,51.6,5.56,34.756,0.432000003755,0.000152999996317,0.000273909997304,10.9309387799,0.0999479508753,0.567625162884,3.18962888156
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,52.5,5.565,34.755,0.444000003859,0.000168299995948,0.000280279997241,10.1387066963,0.0891921461954,0.515856597749,2.98099711532
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,53.2,5.585,34.761,0.444000003859,0.000156059996243,0.000305759996991,9.42401478179,0.0824690419195,0.476912855382,2.77335387027
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,54.1,5.623,34.76,0.468000004068,0.000159119996169,0.000286649997179,8.71268815413,0.0752334619113,0.434598689995,2.56838407067
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,54.4,5.623,34.76,0.468000004068,0.000159119996169,0.000286649997179,8.71268815413,0.0752334619113,0.434598689995,2.56838407067
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,55.1,5.634,34.756,0.444000003859,0.000156059996243,0.000293019997116,8.08826907048,0.0695077546258,0.399571284234,2.39620627573
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,55.8,5.634,34.756,0.468000004068,0.000143819996538,0.000293019997116,7.343388553,0.058313140257,0.34776096772,2.19765016294
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,56.5,5.594,34.753,0.504000004381,0.000168299995948,0.000286649997179,6.56581724279,0.0480441312892,0.295127062347,1.99726925349
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,56.9,5.594,34.753,0.504000004381,0.000168299995948,0.000286649997179,6.56581724279,0.0480441312892,0.295127062347,1.99726925349
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,57.7,5.641,34.752,0.504000004381,0.00014993999639,0.000293019997116,6.21230771256,0.0435694346245,0.270866365109,1.90249064963
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,58.5,5.559,34.761,0.444000003859,0.000152999996317,0.000305759996991,6.2084316939,0.0419738993526,0.267033531262,1.9106554311
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,59.4,5.536,34.746,0.456000003964,0.000152999996317,0.00026116999743,6.07735970847,0.0406149201795,0.255477264114,1.88541814912
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,60.2,5.559,34.76,0.420000003651,0.00014993999639,0.000280279997241,6.02461972424,0.0363458511221,0.243680211611,1.88097666294
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,60.4,5.559,34.76,0.420000003651,0.00014993999639,0.000280279997241,6.02461972424,0.0363458511221,0.243680211611,1.88097666294
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,61.4,5.556,34.751,0.408000003546,0.000171359995875,0.000356719996489,7.12771721443,0.039382654099,0.271878407114,2.2729316323
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,62.2,5.488,34.75,0.396000003442,0.00014993999639,0.000267539997367,14.6094942825,0.0613105796993,0.500430892805,4.82045588866
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,62.7,5.488,34.75,0.396000003442,0.00014993999639,0.000267539997367,14.6094942825,0.0613105796993,0.500430892805,4.82045588866
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,63.5,5.508,34.75,0.408000003546,0.00014993999639,0.000273909997304,16.3194876095,0.0643473826762,0.546107188128,5.42569822279
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,64.5,5.503,34.75,0.408000003546,0.000146879996464,0.000273909997304,16.7947334235,0.0704039310984,0.576716096853,5.54780466282
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,65.5,5.509,34.748,0.396000003442,0.000146879996464,0.000286649997179,17.767590352,0.0722650765066,0.600634204003,5.93133904564
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,66.4,5.468,34.747,0.396000003442,0.000159119996169,0.000280279997241,15.8624143448,0.0589129655472,0.512507336389,5.40651095943
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,66.9,5.468,34.747,0.396000003442,0.000159119996169,0.000280279997241,15.8624143448,0.0589129655472,0.512507336389,5.40651095943
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,68.1,5.419,34.741,0.384000003338,0.000152999996317,0.00026116999743,14.3152731888,0.0477048551094,0.435244406538,4.96761777657
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,69.4,5.41,34.743,0.384000003338,0.000152999996317,0.000293019997116,12.7102886901,0.0401504304705,0.367811924821,4.47618180135
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,70.0,5.41,34.743,0.384000003338,0.000152999996317,0.000293019997116,12.7102886901,0.0401504304705,0.367811924821,4.47618180135
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,71.3,5.407,34.743,0.396000003442,0.000146879996464,0.000286649997179,11.6524008598,0.0352234280479,0.326023369268,4.14487549802
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,72.5,5.402,34.742,0.408000003546,0.000156059996243,0.000286649997179,10.7932787505,0.0328205654245,0.299354818491,3.84835841563
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,73.2,5.401,34.741,0.408000003546,0.000156059996243,0.000286649997179,10.7932787505,0.0328205654245,0.299354818491,3.84835841563
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,74.3,5.412,34.741,0.408000003546,0.000159119996169,0.000273909997304,9.73430215093,0.0285533708211,0.263963946952,3.50185605363
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,74.7,5.412,34.741,0.408000003546,0.000159119996169,0.000273909997304,9.73430215093,0.0285533708211,0.263963946952,3.50185605363
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,75.7,5.411,34.743,0.384000003338,0.000156059996243,0.000286649997179,8.92846243088,0.0249834731175,0.229430694506,3.24774209164
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,76.5,5.417,34.746,0.384000003338,0.000156059996243,0.000286649997179,7.81396255689,0.0216947435187,0.192134129856,2.86286224407
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,77.3,5.417,34.742,0.396000003442,0.000152999996317,0.000280279997241,7.81396255689,0.0216947435187,0.192134129856,2.86286224407
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,78.2,5.395,34.741,0.408000003546,0.000156059996243,0.000280279997241,7.10650798873,0.0186699370476,0.168004120156,2.6256018285
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,78.7,5.395,34.741,0.408000003546,0.000156059996243,0.000280279997241,7.10650798873,0.0186699370476,0.168004120156,2.6256018285
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,79.6,5.445,34.74,0.396000003442,0.000146879996464,0.000273909997304,6.62134447639,0.0169167601916,0.153741734475,2.44225656856
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,80.4,5.421,34.748,0.396000003442,0.000146879996464,0.000273909997304,6.26262073108,0.0164385869681,0.14339053797,2.30040687244
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,80.8,5.421,34.748,0.396000003442,0.000143819996538,0.000267539997367,6.26262073108,0.0164385869681,0.14339053797,2.30040687244
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,81.5,5.375,34.74,0.408000003546,0.000162179996096,0.000273909997304,6.03490166546,0.0163133734388,0.139006071168,2.20932439634
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,81.7,5.375,34.74,0.408000003546,0.000162179996096,0.000273909997304,6.03490166546,0.0163133734388,0.139006071168,2.20932439634
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,82.4,5.423,34.735,0.420000003651,0.000159119996169,0.000267539997367,5.82904112795,0.016138674323,0.13476001305,2.13505619481
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,82.7,5.423,34.735,0.420000003651,0.000159119996169,0.000267539997367,5.82904112795,0.016138674323,0.13476001305,2.13505619481
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,83.4,5.382,34.75,0.420000003651,0.000140759996611,0.000687959993229,5.66510018755,0.0147281476641,0.126536993034,2.10234515473
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,83.7,5.382,34.75,0.420000003651,0.000140759996611,0.000687959993229,5.02938957662,0.0134377735086,0.107798630678,1.88793639002
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,84.1,5.382,34.75,0.420000003651,0.000152999996317,0.000273909997304,5.02938957662,0.0134377735086,0.107798630678,1.88793639002
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,84.5,5.463,34.738,0.420000003651,0.000152999996317,0.000273909997304,4.81365093231,0.012779652698,0.0996802750794,1.80545418269
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,85.1,5.274,34.73,0.360000003129,0.000156059996243,0.000267539997367,4.81365093231,0.012779652698,0.0996802750794,1.80545418269
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,85.8,5.274,34.73,0.360000003129,0.000156059996243,0.000267539997367,4.70918450907,0.0126253851312,0.100467259989,1.75712423897
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,86.3,5.195,34.723,0.360000003129,0.00018359999558,0.000280279997241,4.70918450907,0.0126253851312,0.100467259989,1.75712423897
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,86.9,5.195,34.723,0.348000003025,0.000156059996243,0.000286649997179,4.71805302981,0.0128036457096,0.097800319121,1.77117415103
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,87.3,5.195,34.721,0.348000003025,0.000156059996243,0.000286649997179,4.71805302981,0.0128036457096,0.097800319121,1.77117415103
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,88.0,5.195,34.721,0.336000002921,0.000146879996464,0.000280279997241,4.329176314,0.0121318413846,0.0845236663556,1.63444217028
