datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.3,nan,nan,0.360000003129,0.000229499994475,0.000369459996364,nan,nan,nan,nan
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.5,nan,nan,0.372000003234,0.000220319994696,0.00033123999674,nan,nan,nan,nan
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.8,6.398,34.722,0.348000003025,0.000229499994475,0.000363089996426,646.434038205,32.2397352891,53.6960587558,61.9704826694
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.0,6.398,34.722,0.336000002921,0.000223379994623,0.000356719996489,646.434038205,32.2397352891,53.6960587558,61.9704826694
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.2,6.396,34.724,0.384000003338,0.00021725999477,0.000363089996426,346.339046153,19.2091391204,31.1319122445,34.2530118069
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.4,6.396,34.724,0.384000003338,0.000223379994623,0.000369459996364,556.467963098,28.327398827,47.4080676279,55.6979703997
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.6,6.396,34.724,0.372000003234,0.000226439994549,0.000350349996552,427.431639699,23.3937398432,39.016863332,45.2328993289
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.8,6.396,34.724,0.372000003234,0.000220319994696,0.000337609996677,406.354895447,22.3610873717,37.3966704454,43.2882293547
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.0,6.396,34.724,0.360000003129,0.000229499994475,0.000369459996364,340.576641664,19.2766144045,31.8199749814,36.5383877777
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.2,6.396,34.724,0.372000003234,0.000223379994623,0.000363089996426,372.03712113,21.0779086829,34.8611592027,39.9612390667
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.4,6.396,34.724,0.384000003338,0.000220319994696,0.000369459996364,344.29236973,19.6156066044,33.3919107082,39.8159019754
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.6,6.396,34.725,0.336000002921,0.000247859994033,0.000356719996489,338.666869071,19.2329744904,32.3030896325,37.9213254129
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,3.1,6.396,34.725,0.360000003129,0.000220319994696,0.000350349996552,0.376603316579,0.00785246283004,0.00723442741639,0.0195587321426
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,3.4,6.396,34.724,0.372000003234,0.000229499994475,0.000343979996615,0.376603316579,0.00785246283004,0.00723442741639,0.0195587321426
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,3.9,6.396,34.724,0.384000003338,0.000220319994696,0.000382199996238,403.714645764,21.6324265446,39.5849903693,52.4349168546
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,4.2,6.395,34.724,0.384000003338,0.000235619994328,0.000343979996615,403.714645764,21.6324265446,39.5849903693,52.4349168546
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,4.7,6.395,34.724,0.372000003234,0.000214199994844,0.000337609996677,376.55192271,19.7472802521,37.2590370223,51.5929009684
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,5.1,6.395,34.724,0.372000003234,0.000220319994696,0.000356719996489,376.55192271,19.7472802521,37.2590370223,51.5929009684
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,5.4,6.395,34.724,0.384000003338,0.000211139994917,0.000356719996489,376.55192271,19.7472802521,37.2590370223,51.5929009684
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,5.9,6.395,34.724,0.396000003442,0.000229499994475,0.000337609996677,339.239882408,17.5108590247,33.7592339131,48.2591647967
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,6.4,6.394,34.724,0.396000003442,0.00021725999477,0.000356719996489,339.239882408,17.5108590247,33.7592339131,48.2591647967
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,6.8,6.394,34.724,0.408000003546,0.000241739994181,0.000343979996615,299.544929972,15.1519534731,29.8091241582,43.9395488802
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,7.2,6.395,34.724,0.420000003651,0.000226439994549,0.000363089996426,299.544929972,15.1519534731,29.8091241582,43.9395488802
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,7.6,6.395,34.724,0.420000003651,0.00021725999477,0.000318499996865,299.544929972,15.1519534731,29.8091241582,43.9395488802
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,8.1,6.395,34.724,0.444000003859,0.000223379994623,0.000324869996803,258.919032287,12.7810600381,25.5853158076,39.0656326902
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,8.6,6.395,34.724,0.456000003964,0.000226439994549,0.000375829996301,258.919032287,12.7810600381,25.5853158076,39.0656326902
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,9.0,6.396,34.724,0.444000003859,0.000226439994549,0.000356719996489,233.709228763,11.1764863364,23.0562208369,36.5261427574
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,9.3,6.396,34.724,0.456000003964,0.000229499994475,0.000356719996489,233.709228763,11.1764863364,23.0562208369,36.5261427574
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,9.9,6.396,34.724,0.444000003859,0.000220319994696,0.000337609996677,233.709228763,11.1764863364,23.0562208369,36.5261427574
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,10.5,6.395,34.724,0.480000004172,0.000235619994328,0.000356719996489,209.949341278,9.52155805126,20.397409477,34.0940627118
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,11.0,6.395,34.724,0.516000004485,0.000223379994623,0.000369459996364,209.949341278,9.52155805126,20.397409477,34.0940627118
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,11.5,6.396,34.724,0.516000004485,0.000223379994623,0.000369459996364,206.285593038,8.91666498716,19.7159772024,34.3767192478
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,12.0,6.396,34.724,0.480000004172,0.000226439994549,0.000363089996426,206.285593038,8.91666498716,19.7159772024,34.3767192478
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,12.6,6.395,34.724,0.480000004172,0.000226439994549,0.000363089996426,204.977826717,8.67350612402,19.3869285739,34.298580078
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,13.0,6.395,34.724,0.480000004172,0.000226439994549,0.000363089996426,204.977826717,8.67350612402,19.3869285739,34.298580078
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,14.0,6.395,34.724,0.504000004381,0.000214199994844,0.000363089996426,192.040032756,7.65901486271,17.7920029932,33.0916199248
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,14.6,6.395,34.724,0.52800000459,0.000235619994328,0.000356719996489,172.016179873,6.50375472785,15.6410923054,30.5927010532
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,15.6,6.395,34.724,0.540000004694,0.000229499994475,0.000343979996615,162.812753708,5.95737049701,14.561620965,29.2136096396
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,16.6,6.395,34.724,0.540000004694,0.000241739994181,0.00033123999674,154.772156896,5.21086036891,13.3893794888,28.7581606771
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,17.4,6.398,34.724,0.600000005215,0.000232559994402,0.000343979996615,153.809577949,4.92248498838,12.9866994426,28.9646626173
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,18.0,6.398,34.724,0.600000005215,0.000232559994402,0.000343979996615,153.809577949,4.92248498838,12.9866994426,28.9646626173
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,18.7,6.398,34.724,0.61200000532,0.000235619994328,0.000369459996364,139.089278627,4.12844995276,11.3931882613,26.9819989996
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,19.7,6.396,34.725,0.636000005528,0.000238679994254,0.000375829996301,131.238939298,3.74460637905,10.5577291418,25.8474303372
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,20.2,6.397,34.724,0.636000005528,0.000238679994254,0.000375829996301,131.238939298,3.74460637905,10.5577291418,25.8474303372
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,20.7,6.397,34.724,0.69600000605,0.000223379994623,0.000350349996552,117.210059942,3.18188290731,9.23196040735,23.4981671167
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,21.4,6.398,34.724,0.69600000605,0.000260099993739,0.000382199996238,109.70291257,2.71136795319,8.28655875236,22.7040166365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,22.1,6.397,34.725,0.69600000605,0.000260099993739,0.000382199996238,109.70291257,2.71136795319,8.28655875236,22.7040166365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,22.7,6.397,34.725,0.720000006258,0.000232559994402,0.000369459996364,100.920036409,2.49683087844,7.63548945366,20.8857590198
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,23.5,6.399,34.724,0.756000006571,0.000238679994254,0.000350349996552,93.9254143109,2.25087345543,6.99621206002,19.70417629
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,24.1,6.397,34.725,0.756000006571,0.000238679994254,0.000350349996552,93.9254143109,2.25087345543,6.99621206002,19.70417629
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,24.6,6.397,34.725,0.78000000678,0.000244799994107,0.000375829996301,95.9689036091,2.15285694199,6.91996088621,20.3442912306
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,25.5,6.397,34.725,0.840000007302,0.00025091999396,0.000382199996238,96.6823681838,2.09121889517,6.83045879678,20.6397485107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,26.1,6.397,34.724,0.840000007302,0.00025091999396,0.000382199996238,96.6823681838,2.09121889517,6.83045879678,20.6397485107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,26.6,6.397,34.724,0.900000007823,0.000220319994696,0.000356719996489,83.8623236313,1.78996938947,5.88645609897,18.055477358
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,27.3,6.398,34.725,0.900000007823,0.000223379994623,0.000343979996615,76.5556048279,1.51772593523,5.18759262332,16.8219688882
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,28.1,6.398,34.725,0.900000007823,0.000223379994623,0.000343979996615,76.5556048279,1.51772593523,5.18759262332,16.8219688882
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,28.8,6.398,34.725,0.936000008136,0.000226439994549,0.000343979996615,64.4224905527,1.19098048068,4.22680701476,14.4758732392
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,29.3,6.398,34.724,0.936000008136,0.000226439994549,0.000343979996615,64.4224905527,1.19098048068,4.22680701476,14.4758732392
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,30.3,6.398,34.724,0.960000008345,0.000253979993886,0.000388569996176,59.426361888,1.04582444746,3.80133042928,13.5212783743
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,31.3,6.399,34.724,0.960000008345,0.000238679994254,0.000350349996552,53.9705231573,0.922133537148,3.38284548409,12.38483327
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,32.4,6.398,34.724,0.972000008449,0.000257039993812,0.000369459996364,48.4212165528,0.798098289627,2.98015485705,11.133696576
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,33.1,6.397,34.723,0.984000008553,0.000232559994402,0.000356719996489,45.3813053994,0.697661856031,2.71112898427,10.5934830654
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,34.2,6.39,34.724,0.972000008449,0.000235619994328,0.000350349996552,43.7611533547,0.625442891094,2.5289196721,10.4195396506
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,34.5,6.39,34.724,0.972000008449,0.000235619994328,0.000350349996552,43.7611533547,0.625442891094,2.5289196721,10.4195396506
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,35.2,6.389,34.725,0.924000008032,0.000241739994181,0.000369459996364,39.8106074478,0.556077407529,2.28182985981,9.57078030157
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,35.7,6.389,34.725,0.924000008032,0.000241739994181,0.000369459996364,39.8106074478,0.556077407529,2.28182985981,9.57078030157
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,36.6,6.387,34.725,0.960000008345,0.000226439994549,0.000356719996489,34.4872145314,0.476213294378,1.96849748012,8.38261146534
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,37.4,6.385,34.724,0.936000008136,0.000235619994328,0.000363089996426,29.9395796294,0.403685794307,1.69089827609,7.36139430758
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,37.8,6.385,34.724,0.936000008136,0.000235619994328,0.000363089996426,29.9395796294,0.403685794307,1.69089827609,7.36139430758
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,38.6,6.388,34.725,0.888000007719,0.000235619994328,0.000356719996489,22.3023025523,0.305552689825,1.27283685003,5.5069116262
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,38.9,6.388,34.725,0.888000007719,0.000235619994328,0.000356719996489,22.3023025523,0.305552689825,1.27283685003,5.5069116262
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,39.8,6.386,34.724,0.924000008032,0.000232559994402,0.000356719996489,18.7993793927,0.239971166614,1.03503414599,4.72365559087
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,40.7,6.387,34.724,0.924000008032,0.000241739994181,0.000363089996426,16.0761654902,0.198939742749,0.869029802535,4.07385341176
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,41.1,6.387,34.724,0.924000008032,0.000241739994181,0.000363089996426,16.0761654902,0.198939742749,0.869029802535,4.07385341176
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,41.8,6.384,34.724,0.900000007823,0.000238679994254,0.000343979996615,13.9904319437,0.156893676916,0.718077975321,3.61353984911
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,42.2,6.384,34.724,0.900000007823,0.000238679994254,0.000343979996615,13.9904319437,0.156893676916,0.718077975321,3.61353984911
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,42.9,6.385,34.725,0.912000007927,0.000244799994107,0.000369459996364,12.5399061947,0.133521109594,0.625997881182,3.2707535198
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,43.3,6.385,34.725,0.912000007927,0.000244799994107,0.000369459996364,12.5399061947,0.133521109594,0.625997881182,3.2707535198
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,44.0,6.386,34.725,0.888000007719,0.000253979993886,0.000363089996426,11.2702943094,0.112287294321,0.542697873413,2.96928576194
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,44.4,6.386,34.725,0.888000007719,0.000253979993886,0.000363089996426,11.2702943094,0.112287294321,0.542697873413,2.96928576194
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,45.3,6.381,34.725,0.900000007823,0.000238679994254,0.000356719996489,10.1482284786,0.0939223309446,0.469157965561,2.71288972819
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,46.2,6.379,34.725,0.876000007614,0.000269279993518,0.000439529995674,9.20983208777,0.0797029101048,0.410102640802,2.49280483451
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,46.6,6.379,34.725,0.876000007614,0.000269279993518,0.000439529995674,9.20983208777,0.0797029101048,0.410102640802,2.49280483451
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,47.5,6.385,34.725,0.912000007927,0.000253979993886,0.000388569996176,8.8491525169,0.0746250141326,0.386341530278,2.4021578457
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,47.7,6.385,34.725,0.912000007927,0.000253979993886,0.000388569996176,8.8491525169,0.0746250141326,0.386341530278,2.4021578457
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,48.5,6.389,34.724,0.912000007927,0.00025091999396,0.000375829996301,8.73762690953,0.0751494863707,0.384670903155,2.37349476624
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,49.3,6.389,34.725,0.984000008553,0.000416159989982,0.00056692999442,8.39950267911,0.0688976198384,0.359495107185,2.30134885915
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,49.5,6.389,34.725,0.984000008553,0.000416159989982,0.00056692999442,8.39950267911,0.0688976198384,0.359495107185,2.30134885915
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,50.2,6.39,34.724,0.936000008136,0.000290699993002,0.000369459996364,7.93884637362,0.0611546251238,0.328441803637,2.19592139406
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,50.5,6.39,34.724,0.936000008136,0.000290699993002,0.000369459996364,7.93884637362,0.0611546251238,0.328441803637,2.19592139406
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,51.2,6.39,34.724,0.924000008032,0.000241739994181,0.000363089996426,7.59572172281,0.0542035872377,0.301448964746,2.12892036987
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,51.6,6.39,34.724,0.924000008032,0.000241739994181,0.000363089996426,7.59572172281,0.0542035872377,0.301448964746,2.12892036987
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,52.2,6.39,34.725,0.912000007927,0.000241739994181,0.000350349996552,7.38885159923,0.0508376301328,0.283644003097,2.08542274806
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,52.5,6.39,34.725,0.912000007927,0.000241739994181,0.000350349996552,7.38885159923,0.0508376301328,0.283644003097,2.08542274806
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,53.3,6.39,34.724,0.912000007927,0.000223379994623,0.000350349996552,7.00870087436,0.0488342136636,0.267901445216,1.98164039739
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,53.5,6.39,34.724,0.912000007927,0.000223379994623,0.000350349996552,7.00870087436,0.0488342136636,0.267901445216,1.98164039739
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,54.4,6.383,34.725,0.888000007719,0.000232559994402,0.000356719996489,6.46775674212,0.0425669766083,0.238916550772,1.84456438437
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,55.0,6.383,34.725,0.936000008136,0.000235619994328,0.000369459996364,5.89593511291,0.0365138022034,0.211340622408,1.69055359135
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,56.1,6.372,34.724,0.912000007927,0.000223379994623,0.000369459996364,5.42177806827,0.0336329538019,0.192766691855,1.56238233851
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,56.5,6.372,34.724,0.912000007927,0.000223379994623,0.000369459996364,5.42177806827,0.0336329538019,0.192766691855,1.56238233851
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,57.5,6.372,34.725,0.936000008136,0.000238679994254,0.000363089996426,5.08839295362,0.0302791806482,0.17431830141,1.48150597375
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,58.2,6.375,34.724,0.912000007927,0.000238679994254,0.000426789995799,4.80716978569,0.0276536328858,0.158602052617,1.40703119147
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,58.6,6.375,34.724,0.912000007927,0.000238679994254,0.000426789995799,4.80716978569,0.0276536328858,0.158602052617,1.40703119147
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,59.5,6.377,34.724,0.900000007823,0.000244799994107,0.000369459996364,4.60949283405,0.0245379153941,0.145380305776,1.3679777457
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,60.3,6.379,34.723,0.912000007927,0.000238679994254,0.000369459996364,4.56533235179,0.0229150130934,0.137204470539,1.3735503153
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,61.2,6.372,34.724,0.86400000751,0.000235619994328,0.000369459996364,4.74577903458,0.0230040496599,0.138972040934,1.43947432213
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,61.7,6.372,34.724,0.86400000751,0.000235619994328,0.000369459996364,4.83098809851,0.0221163082305,0.140072733128,1.47545380326
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,62.5,6.36,34.724,0.888000007719,0.000247859994033,0.000356719996489,4.83098809851,0.0221163082305,0.140072733128,1.47545380326
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,63.2,6.357,34.724,0.876000007614,0.000226439994549,0.000343979996615,4.77444731968,0.0221882872653,0.134817492689,1.45945589925
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,64.2,6.355,34.723,0.840000007302,0.000232559994402,0.000337609996677,4.67808925825,0.0196999495381,0.129483610952,1.43381782909
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,65.3,6.351,34.723,0.876000007614,0.00021725999477,0.00033123999674,4.44446708352,0.0179878232254,0.11868544591,1.37983139233
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,65.7,6.351,34.723,0.876000007614,0.00021725999477,0.00033123999674,4.44446708352,0.0179878232254,0.11868544591,1.37983139233
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,66.4,6.352,34.722,0.840000007302,0.000278459993297,0.000356719996489,4.17794032138,0.0172097373568,0.107097722242,1.31061446679
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,67.4,6.348,34.722,0.900000007823,0.000211139994917,0.000337609996677,3.97067032254,0.016570548532,0.100203311199,1.25344593328
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,68.4,6.334,34.722,0.816000007093,0.00021725999477,0.000318499996865,3.89103575735,0.0160837528199,0.0970213413251,1.22286929199
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,68.9,6.334,34.722,0.816000007093,0.00021725999477,0.000318499996865,3.89103575735,0.0160837528199,0.0970213413251,1.22286929199
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,69.6,6.308,34.716,0.660000005737,0.000205019995065,0.000305759996991,3.66016519955,0.0140975813278,0.0889970693153,1.15657677523
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,70.5,6.257,34.73,0.660000005737,0.000205019995065,0.000305759996991,3.37347443022,0.0140066703073,0.0802907627815,1.06708534751
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,71.3,6.225,34.73,0.600000005215,0.000180539995654,0.000305759996991,3.37347443022,0.0140066703073,0.0802907627815,1.06708534751
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,72.0,6.225,34.73,0.600000005215,0.000180539995654,0.000312129996928,3.04664172709,0.0134068450171,0.0708755406984,0.964727005316
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,73.3,6.213,34.733,0.52800000459,0.000180539995654,0.000299389997053,2.86225171991,0.0121745789366,0.065353491785,0.907602585403
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,73.7,6.213,34.733,0.52800000459,0.000180539995654,0.000299389997053,2.86225171991,0.0121745789366,0.065353491785,0.907602585403
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,74.6,6.214,34.734,0.552000004798,0.000174419995801,0.000337609996677,2.70156520988,0.0114943395684,0.0601348552951,0.858391983629
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,75.6,6.221,34.733,0.552000004798,0.000174419995801,0.000337609996677,2.61371538553,0.010808851729,0.0565948530425,0.832810400395
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,76.0,6.221,34.733,0.576000005007,0.000177479995727,0.000305759996991,2.61371538553,0.010808851729,0.0565948530425,0.832810400395
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,76.7,6.222,34.733,0.576000005007,0.000177479995727,0.000305759996991,2.45527371982,0.00961088815727,0.0516636147482,0.777660870961
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,77.3,6.223,34.734,0.52800000459,0.000180539995654,0.000318499996865,2.23468510324,0.00942063107305,0.0448735821537,0.71835013808
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,77.7,6.223,34.734,0.52800000459,0.000180539995654,0.000318499996865,2.23468510324,0.00942063107305,0.0448735821537,0.71835013808
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,78.3,6.222,34.735,0.540000004694,0.000165239996022,0.000293019997116,2.09481586197,0.00913946296827,0.0405282930166,0.673622715224
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,78.7,6.222,34.735,0.540000004694,0.000165239996022,0.000293019997116,2.09481586197,0.00913946296827,0.0405282930166,0.673622715224
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,79.4,6.219,34.734,0.564000004902,0.000159119996169,0.000305759996991,2.06694336824,0.00890140730624,0.0401911363274,0.665905525379
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,79.8,6.219,34.734,0.564000004902,0.000159119996169,0.000305759996991,2.06694336824,0.00890140730624,0.0401911363274,0.665905525379
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,80.4,6.213,34.735,0.468000004068,0.000156059996243,0.000299389997053,1.97818689601,0.00861686518421,0.036501858594,0.631091826779
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,80.8,6.213,34.735,0.468000004068,0.000156059996243,0.000299389997053,1.97818689601,0.00861686518421,0.036501858594,0.631091826779
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,81.3,6.201,34.738,0.408000003546,0.000152999996317,0.000280279997241,1.97818689601,0.00861686518421,0.036501858594,0.631091826779
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,81.8,6.201,34.738,0.408000003546,0.000152999996317,0.000280279997241,1.89007972619,0.00911903141933,0.0343081953514,0.598759518083
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,82.4,6.188,34.742,0.25200000219,0.000128519996906,0.000267539997367,1.81152997113,0.00830495603332,0.0338898236497,0.576015999333
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,82.8,6.188,34.742,0.25200000219,0.000128519996906,0.000267539997367,1.81152997113,0.00830495603332,0.0338898236497,0.576015999333
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,83.4,6.165,34.742,0.264000002295,0.000140759996611,0.000280279997241,1.66894474539,0.00844029161441,0.0304490524158,0.530479468528
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,84.3,6.151,34.74,0.276000002399,0.000140759996611,0.000273909997304,1.66894474539,0.00844029161441,0.0304490524158,0.530479468528
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,84.5,6.151,34.74,0.276000002399,0.000140759996611,0.000273909997304,1.55010656757,0.00836493856233,0.0276279746048,0.491706305497
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,85.3,6.145,34.737,0.276000002399,0.000140759996611,0.000254799997492,1.55010656757,0.00836493856233,0.0276279746048,0.491706305497
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,86.0,6.145,34.737,0.276000002399,0.000140759996611,0.000254799997492,1.50094962408,0.00817636848673,0.026307658715,0.474419961637
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,86.6,6.113,34.739,0.300000002608,0.000131579996832,0.000267539997367,1.46001189891,0.00790738433317,0.0250708455844,0.458267391049
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,87.4,6.064,34.731,0.276000002399,0.000140759996611,0.000267539997367,1.46001189891,0.00790738433317,0.0250708455844,0.458267391049
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,88.0,6.064,34.731,0.276000002399,0.000140759996611,0.000267539997367,1.42019065716,0.00745151711263,0.0241348711622,0.45022553588
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,88.6,6.023,34.726,0.288000002503,0.000134639996759,0.00026116999743,1.40658302066,0.00744289462409,0.0247231080661,0.440826111623
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,89.1,6.023,34.726,0.288000002503,0.000134639996759,0.00026116999743,1.40658302066,0.00744289462409,0.0247231080661,0.440826111623
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,89.6,6.001,34.722,0.276000002399,0.000131579996832,0.00026116999743,1.40658302066,0.00744289462409,0.0247231080661,0.440826111623
