datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.0,nan,nan,0.672000005841,0.000263159993665,0.000369459996364,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.2,nan,nan,0.61200000532,0.000198899995212,0.000343979996615,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.5,nan,nan,0.636000005528,0.000201959995138,0.00033123999674,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.7,6.431,34.78,0.660000005737,0.000305999992634,0.000343979996615,96.8974179341,5.25537434092,8.63465716274,9.49194042494
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.1,6.431,34.781,0.672000005841,0.000201959995138,0.000356719996489,44.9342606896,2.515602036,4.15052181071,4.59466312574
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.3,6.43,34.781,0.672000005841,0.000192779995359,0.000343979996615,25.7462540082,1.51547565317,2.53383232246,2.86677006331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.5,6.43,34.781,0.69600000605,0.000201959995138,0.000350349996552,94.6727257533,5.04246372993,8.46411135585,9.7484373282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.7,6.43,34.781,0.648000005633,0.000201959995138,0.000477749995298,47.2302652791,2.73675762049,4.594606071,5.18837889943
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.9,6.43,34.781,0.660000005737,0.000186659995506,0.000388569996176,27.2142317392,1.6312916072,2.7713999605,3.19318486795
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.1,6.432,34.781,0.660000005737,0.000208079994991,0.00033123999674,34.0996403795,2.06425412414,3.50956835656,4.01546502966
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.3,6.432,34.781,0.708000006154,0.000201959995138,0.000343979996615,52.837846775,3.14594981096,5.31077263385,6.07729076843
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.5,6.432,34.781,0.672000005841,0.000211139994917,0.00033123999674,77.6309367217,4.30668203948,7.55846959691,9.21938402002
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.7,6.432,34.781,0.69600000605,0.000226439994549,0.000426789995799,27.6470155509,1.66242253976,2.83435360586,3.29364955325
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.9,6.432,34.781,0.720000006258,0.000201959995138,0.00033123999674,79.1997978351,4.48802478267,8.09253437168,10.1639328199
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.1,6.432,34.781,0.660000005737,0.000211139994917,0.000343979996615,75.7963842291,4.20768518658,7.43476912397,9.21674043195
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.3,6.432,34.781,0.732000006363,0.000201959995138,0.000350349996552,75.7963842291,4.20768518658,7.43476912397,9.21674043195
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.5,6.434,34.781,0.672000005841,0.00021725999477,0.000337609996677,24.5353564812,1.49784247664,2.63489325275,3.16236264304
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.7,6.434,34.781,0.744000006467,0.000211139994917,0.000337609996677,72.302840322,4.08398415422,7.41483055244,9.40717587686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.9,6.434,34.781,0.708000006154,0.000238679994254,0.000350349996552,24.1876035711,1.47038078785,2.67370916726,3.3609359709
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.1,6.434,34.781,0.768000006676,0.000195839995285,0.000350349996552,62.7160763073,3.48316146705,6.37025307054,8.28681959364
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.3,6.433,34.781,0.684000005946,0.000235619994328,0.000420419995862,25.3481841205,1.56316513775,2.7636530778,3.34872807055
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.5,6.433,34.781,0.69600000605,0.000257039993812,0.000394939996113,61.9063645277,3.45878456726,6.40550524743,8.43113346461
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.7,6.433,34.781,0.720000006258,0.000211139994917,0.000343979996615,60.470820244,3.3649340279,6.19243108486,8.10491044652
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.9,6.433,34.781,0.768000006676,0.000198899995212,0.000318499996865,60.470820244,3.3649340279,6.19243108486,8.10491044652
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,5.1,6.431,34.781,0.720000006258,0.000208079994991,0.000337609996677,57.8670581894,3.17755216871,5.91424364392,7.8508777181
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,5.4,6.431,34.781,0.69600000605,0.000208079994991,0.000547819994608,53.859539955,2.93455263416,5.40826467908,7.15879507591
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,5.6,6.431,34.781,0.708000006154,0.000226439994549,0.000337609996677,48.4474974637,2.62412074049,5.00964252381,6.87091995501
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.0,6.433,34.781,0.720000006258,0.000192779995359,0.000324869996803,42.0820691979,2.19446419813,4.32710440955,6.26700318071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.3,6.433,34.781,0.69600000605,0.000220319994696,0.000324869996803,42.0820691979,2.19446419813,4.32710440955,6.26700318071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.5,6.433,34.781,0.744000006467,0.000201959995138,0.000318499996865,42.0820691979,2.19446419813,4.32710440955,6.26700318071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.7,6.433,34.781,0.708000006154,0.000214199994844,0.000318499996865,35.3649803301,1.7878392599,3.62487594427,5.47947081619
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.0,6.433,34.781,0.708000006154,0.000205019995065,0.000337609996677,35.3649803301,1.7878392599,3.62487594427,5.47947081619
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.3,6.43,34.781,0.708000006154,0.000220319994696,0.000363089996426,35.3649803301,1.7878392599,3.62487594427,5.47947081619
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.5,6.43,34.781,0.720000006258,0.000198899995212,0.000312129996928,33.915068251,1.6999562324,3.49027264188,5.31370186633
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.7,6.43,34.781,0.708000006154,0.000208079994991,0.000324869996803,33.915068251,1.6999562324,3.49027264188,5.31370186633
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.9,6.43,34.781,0.684000005946,0.000189719995433,0.000324869996803,33.915068251,1.6999562324,3.49027264188,5.31370186633
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.4,6.43,34.781,0.69600000605,0.000189719995433,0.000337609996677,29.7031345729,1.46336114495,3.05767430052,4.76858690462
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.7,6.43,34.781,0.69600000605,0.000198899995212,0.00033123999674,29.7031345729,1.46336114495,3.05767430052,4.76858690462
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.0,6.43,34.781,0.708000006154,0.000189719995433,0.000343979996615,26.3606089045,1.28567396201,2.70691152299,4.26658599161
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.4,6.431,34.781,0.708000006154,0.000186659995506,0.000318499996865,26.3606089045,1.28567396201,2.70691152299,4.26658599161
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.6,6.431,34.781,0.732000006363,0.000192779995359,0.000324869996803,21.7326505434,1.02280652684,2.23374027755,3.6774128426
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.9,6.431,34.781,0.69600000605,0.000195839995285,0.000337609996677,21.7326505434,1.02280652684,2.23374027755,3.6774128426
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,10.4,6.432,34.781,0.660000005737,0.000205019995065,0.000337609996677,20.6688635632,1.01167039544,2.1631155311,3.44332241944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,11.1,6.432,34.781,0.672000005841,0.000205019995065,0.000312129996928,16.1841793218,0.73709099659,1.65833134204,2.82391693041
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,11.3,6.432,34.781,0.672000005841,0.000205019995065,0.000312129996928,16.1841793218,0.73709099659,1.65833134204,2.82391693041
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,11.6,6.432,34.781,0.672000005841,0.000201959995138,0.000305759996991,15.383189574,0.714693520255,1.58633909492,2.65812350288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,12.4,6.429,34.781,0.720000006258,0.000226439994549,0.000337609996677,13.0187350493,0.569144976367,1.30864323358,2.31269116463
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.0,6.434,34.781,0.684000005946,0.000211139994917,0.000343979996615,13.1221879273,0.599251144908,1.34018554302,2.28650194348
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.4,6.434,34.781,0.684000005946,0.000211139994917,0.000343979996615,12.3714755656,0.520819676973,1.23020097024,2.24642796727
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.8,6.434,34.781,0.732000006363,0.000201959995138,0.000337609996677,12.3714755656,0.520819676973,1.23020097024,2.24642796727
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,14.4,6.432,34.781,0.69600000605,0.000201959995138,0.000343979996615,11.4752125666,0.456012865613,1.1194480005,2.1460566199
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,15.4,6.433,34.78,0.708000006154,0.000192779995359,0.000337609996677,10.8454011056,0.458552563381,1.07951823925,1.97253873992
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,16.4,6.425,34.781,0.69600000605,0.000201959995138,0.000324869996803,10.5382969019,0.413476630051,1.02197940467,1.98700665523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.1,6.432,34.782,0.672000005841,0.000186659995506,0.000343979996615,10.1151417698,0.411951386805,0.993086020099,1.8755735541
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.5,6.432,34.782,0.672000005841,0.000186659995506,0.000343979996615,9.02587362915,0.331603851959,0.850194496907,1.73840635505
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.2,6.436,34.78,0.672000005841,0.000223379994623,0.000318499996865,9.02587362915,0.331603851959,0.850194496907,1.73840635505
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.7,6.436,34.78,0.672000005841,0.000226439994549,0.000356719996489,7.73957388009,0.251681443287,0.690708516108,1.55613327074
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.2,6.428,34.78,0.708000006154,0.000195839995285,0.000343979996615,7.37878741187,0.245657510365,0.664455763317,1.47168612539
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.0,6.428,34.78,0.708000006154,0.000214199994844,0.000318499996865,7.20279478526,0.25172942931,0.662884367212,1.41752995887
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.7,6.425,34.78,0.708000006154,0.000214199994844,0.000318499996865,6.75086051154,0.225061196909,0.6071025222,1.34488481497
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.4,6.41,34.78,0.660000005737,0.000201959995138,0.00033123999674,6.75086051154,0.225061196909,0.6071025222,1.34488481497
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.9,6.41,34.78,0.660000005737,0.000201959995138,0.000337609996677,6.54605311087,0.206007371676,0.57717879365,1.33134651305
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.4,6.415,34.78,0.660000005737,0.000201959995138,0.000337609996677,6.54605311087,0.206007371676,0.57717879365,1.33134651305
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.4,6.422,34.78,0.69600000605,0.000198899995212,0.00033123999674,6.49899452273,0.199393922961,0.565481258135,1.3337590427
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.9,6.422,34.78,0.69600000605,0.000198899995212,0.00033123999674,6.23713957062,0.183450566748,0.532903743261,1.3010135725
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,24.6,6.423,34.78,0.69600000605,0.000211139994917,0.000337609996677,6.56136318662,0.200307344411,0.572289592704,1.36343027928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.4,6.421,34.78,0.672000005841,0.000211139994917,0.000363089996426,6.56136318662,0.200307344411,0.572289592704,1.36343027928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.8,6.421,34.78,0.684000005946,0.000220319994696,0.000324869996803,6.77887949423,0.195462443075,0.577576289662,1.43456049766
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,26.7,6.419,34.78,0.684000005946,0.000214199994844,0.00033123999674,6.77956442909,0.185440112257,0.56676239636,1.45532697405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,27.7,6.421,34.78,0.684000005946,0.000247859994033,0.000350349996552,6.65211111685,0.179705782483,0.552254077894,1.43971775388
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,28.5,6.428,34.78,0.708000006154,0.000201959995138,0.000337609996677,6.16901428658,0.149323881754,0.484748674246,1.37414800076
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,29.4,6.427,34.781,0.69600000605,0.000214199994844,0.00033123999674,6.03909837616,0.138009489773,0.460890620451,1.36059490465
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,30.3,6.424,34.781,0.69600000605,0.000198899995212,0.000324869996803,6.20470612336,0.136782284718,0.465113229164,1.41223014041
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.0,6.424,34.781,0.69600000605,0.000214199994844,0.000337609996677,6.96909738647,0.159083789007,0.532127053212,1.57196870759
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.6,6.427,34.781,0.69600000605,0.000214199994844,0.000337609996677,6.96149579727,0.151224390697,0.518790347092,1.58989442964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,32.1,6.427,34.781,0.708000006154,0.00021725999477,0.000356719996489,6.96149579727,0.151224390697,0.518790347092,1.58989442964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,32.6,6.427,34.781,0.720000006258,0.000211139994917,0.000343979996615,6.57287642693,0.124016315534,0.457886522893,1.56019602555
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.2,6.429,34.78,0.720000006258,0.000211139994917,0.000343979996615,6.97688109707,0.138429367476,0.497065903185,1.63365269826
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.6,6.429,34.78,0.69600000605,0.00021725999477,0.000324869996803,6.97688109707,0.138429367476,0.497065903185,1.63365269826
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,34.4,6.425,34.78,0.69600000605,0.000201959995138,0.000312129996928,6.98538933415,0.132991388884,0.489261254871,1.64722569929
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.0,6.42,34.781,0.69600000605,0.000201959995138,0.000312129996928,6.12550310673,0.105858854219,0.407548371465,1.47942295116
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.6,6.42,34.781,0.672000005841,0.000192779995359,0.000305759996991,5.61217808191,0.0918263164463,0.362240403382,1.37658527707
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,36.6,6.422,34.78,0.684000005946,0.000220319994696,0.000343979996615,5.73297208528,0.0971664485375,0.378774807635,1.39481844938
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,37.6,6.426,34.78,0.672000005841,0.000220319994696,0.000343979996615,5.54655102849,0.090359368721,0.359259755229,1.3641756377
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,38.5,6.424,34.78,0.720000006258,0.000205019995065,0.000324869996803,5.54655102849,0.090359368721,0.359259755229,1.3641756377
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.0,6.424,34.78,0.720000006258,0.000205019995065,0.000324869996803,5.38543296991,0.0858726755505,0.347572800543,1.33707159735
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.7,6.431,34.779,0.708000006154,0.000208079994991,0.000337609996677,5.03474632151,0.0787981111436,0.319361450496,1.2603515943
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,40.7,6.432,34.776,0.672000005841,0.000238679994254,0.000318499996865,4.6341821623,0.0670484709361,0.28377726435,1.18154587881
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,41.6,6.406,34.781,0.708000006154,0.000208079994991,0.000324869996803,4.49413079963,0.0620509890419,0.268801101658,1.16239546644
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.1,6.406,34.781,0.708000006154,0.000208079994991,0.000324869996803,4.49413079963,0.0620509890419,0.268801101658,1.16239546644
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.9,6.36,34.772,0.708000006154,0.000205019995065,0.000343979996615,4.20679072789,0.055932771082,0.243902409022,1.09456811923
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.0,6.326,34.77,0.69600000605,0.00021725999477,0.000375829996301,4.1255606208,0.0519772981841,0.231883159109,1.07560680357
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.5,6.326,34.77,0.69600000605,0.00021725999477,0.000375829996301,4.1255606208,0.0519772981841,0.231883159109,1.07560680357
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,45.5,6.387,34.775,0.660000005737,0.000238679994254,0.000356719996489,4.14576026043,0.0518145955742,0.23278796298,1.08146234577
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.3,6.327,34.771,0.684000005946,0.000198899995212,0.000324869996803,3.96466031608,0.0456963776144,0.212399563222,1.04830613493
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.8,6.327,34.771,0.684000005946,0.000198899995212,0.000324869996803,3.96466031608,0.0456963776144,0.212399563222,1.04830613493
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,47.9,6.289,34.775,0.708000006154,0.000293759992928,0.000369459996364,3.53846454829,0.0387571487886,0.181024831245,0.946872564384
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,48.6,6.292,34.776,0.672000005841,0.000214199994844,0.000324869996803,3.29293321715,0.0337461708254,0.160772266455,0.889947193634
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,49.6,6.298,34.775,0.69600000605,0.000214199994844,0.00033123999674,3.38994454015,0.0343664276645,0.167347822784,0.917555312535
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,50.0,6.298,34.775,0.69600000605,0.000214199994844,0.00033123999674,3.38994454015,0.0343664276645,0.167347822784,0.917555312535
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,50.9,6.286,34.776,0.720000006258,0.000211139994917,0.000350349996552,3.17597959999,0.0331463455352,0.158413885441,0.861722022328
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,51.9,6.289,34.774,0.684000005946,0.000214199994844,0.00040130999605,2.79293076923,0.0257581849689,0.128058916613,0.767471974686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,52.4,6.289,34.776,0.69600000605,0.000232559994402,0.000350349996552,2.68227221813,0.0248824400452,0.121572010474,0.741300237583
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.2,6.281,34.778,0.708000006154,0.000198899995212,0.000324869996803,2.69034494749,0.0259621255675,0.124045350766,0.73858025767
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.5,6.281,34.778,0.708000006154,0.000198899995212,0.000324869996803,2.69034494749,0.0259621255675,0.124045350766,0.73858025767
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,54.3,6.295,34.774,0.684000005946,0.000201959995138,0.000350349996552,2.56929755781,0.0244385693305,0.117124630634,0.71267642998
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,54.9,6.289,34.776,0.672000005841,0.000208079994991,0.00033123999674,2.38012884325,0.0212148832866,0.103928906913,0.662816766544
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,55.4,6.289,34.776,0.672000005841,0.000208079994991,0.00033123999674,2.38012884325,0.0212148832866,0.103928906913,0.662816766544
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,56.2,6.299,34.775,0.672000005841,0.000195839995285,0.00033123999674,2.35450119383,0.0213125423416,0.101931417961,0.6500356584
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,56.9,6.299,34.775,0.69600000605,0.000198899995212,0.000343979996615,2.2410910258,0.0196313445205,0.0966395735727,0.619201060161
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,57.5,6.294,34.774,0.684000005946,0.000198899995212,0.00033123999674,2.2410910258,0.0196313445205,0.0966395735727,0.619201060161
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.0,6.294,34.774,0.684000005946,0.000198899995212,0.00033123999674,2.04670809615,0.0168191011366,0.0835902656485,0.566072955673
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.7,6.289,34.774,0.648000005633,0.000229499994475,0.000343979996615,2.05973769514,0.0181883898068,0.0867356315728,0.568441371726
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,59.4,6.289,34.775,0.660000005737,0.000223379994623,0.000350349996552,1.88913744587,0.0162893804272,0.0753386487974,0.519697997515
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,59.7,6.289,34.775,0.660000005737,0.000223379994623,0.000350349996552,1.88913744587,0.0162893804272,0.0753386487974,0.519697997515
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,60.6,6.278,34.775,0.708000006154,0.000208079994991,0.000350349996552,1.72718796347,0.0148413646876,0.0666712339597,0.474702665245
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,61.4,6.283,34.775,0.684000005946,0.000247859994033,0.000433159995737,1.6977951519,0.0145534485483,0.0660804233406,0.461183999257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,62.2,6.268,34.773,0.684000005946,0.00021725999477,0.000394939996113,1.59347125846,0.0144419185334,0.0615572618873,0.430592832765
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,62.6,6.268,34.773,0.684000005946,0.00021725999477,0.000394939996113,1.59347125846,0.0144419185334,0.0615572618873,0.430592832765
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.2,6.233,34.772,0.684000005946,0.000208079994991,0.000324869996803,1.48704900966,0.0132201493955,0.0554261003802,0.39892464891
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.9,6.233,34.772,0.69600000605,0.000232559994402,0.000343979996615,1.4999004464,0.0135080655348,0.0579752222866,0.403410248696
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,64.7,6.232,34.773,0.672000005841,0.000205019995065,0.000350349996552,1.45830945966,0.0126356946284,0.0542181700534,0.39659308385
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,65.5,6.241,34.772,0.660000005737,0.000220319994696,0.000343979996615,1.32661984511,0.0110589038968,0.0454174939628,0.352023286412
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,66.4,6.225,34.773,0.684000005946,0.000211139994917,0.000350349996552,1.29096364077,0.0113777485277,0.0454775473171,0.339670402954
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,67.2,6.208,34.773,0.69600000605,0.000220319994696,0.000356719996489,1.21943743739,0.0118525477339,0.0418434614761,0.322519089741
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,67.5,6.208,34.773,0.69600000605,0.000220319994696,0.000356719996489,1.21943743739,0.0118525477339,0.0418434614761,0.322519089741
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.2,6.202,34.773,0.69600000605,0.00021725999477,0.000343979996615,1.11902519506,0.0106956347055,0.0364363718409,0.292402682402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.9,6.202,34.773,0.69600000605,0.000214199994844,0.000343979996615,1.12782245089,0.0101574789529,0.0367606599542,0.294446433132
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,69.5,6.188,34.772,0.69600000605,0.000192779995359,0.000324869996803,1.12782245089,0.0101574789529,0.0367606599542,0.294446433132
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.0,6.188,34.772,0.69600000605,0.000192779995359,0.000324869996803,1.15355699766,0.0106939476969,0.0382903046791,0.301219215394
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.0,6.202,34.771,0.648000005633,0.000211139994917,0.000356719996489,1.09458925311,0.0097068602037,0.0345358261611,0.286271699198
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.8,6.201,34.773,0.69600000605,0.000211139994917,0.000343979996615,1.00949104569,0.00872652074507,0.0302869083592,0.263813304925
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.4,6.196,34.772,0.672000005841,0.000223379994623,0.000318499996865,0.983281399596,0.00819698748108,0.0274921396367,0.250572500808
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.8,6.196,34.772,0.672000005841,0.000223379994623,0.000318499996865,0.983281399596,0.00819698748108,0.0274921396367,0.250572500808
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,73.7,6.197,34.769,0.708000006154,0.00021725999477,0.000363089996426,0.928696446318,0.00848827763763,0.0261795448924,0.237169229537
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,74.7,6.182,34.771,0.69600000605,0.000214199994844,0.000337609996677,0.923121947572,0.00845397512884,0.025918169817,0.231203134356
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.7,6.17,34.77,0.660000005737,0.000244799994107,0.00033123999674,0.826942048393,0.00805471642007,0.023598966467,0.205365746049
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,77.3,6.154,34.77,0.69600000605,0.000232559994402,0.000356719996489,0.814130203263,0.00783540529835,0.0235363393975,0.194987484084
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,78.3,6.15,34.769,0.69600000605,0.000211139994917,0.000312129996928,0.758056605434,0.00823128998987,0.0212823368323,0.17680595696
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,79.3,6.119,34.769,0.684000005946,0.000208079994991,0.000324869996803,0.720519799601,0.00760222321679,0.0184927155402,0.165749044944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,80.3,6.105,34.767,0.660000005737,0.000201959995138,0.000337609996677,0.742457510931,0.00744458163272,0.0183305714835,0.169944409531
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,82.2,6.02,34.769,0.672000005841,0.00021725999477,0.000356719996489,0.682329732195,0.00717897149641,0.0162075424244,0.151418581153
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,83.2,6.015,34.769,0.69600000605,0.000220319994696,0.000343979996615,0.664125509727,0.00706594191829,0.0160794286018,0.147102711127
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,84.1,6.015,34.769,0.660000005737,0.000211139994917,0.000350349996552,0.655617272649,0.00689442937438,0.0154963391283,0.143020051403
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,85.2,6.014,34.768,0.672000005841,0.000223379994623,0.000343979996615,0.631074433354,0.00694766386889,0.0146232777439,0.133330660933
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,86.0,6.014,34.768,0.660000005737,0.000205019995065,0.000337609996677,0.626295725977,0.00674878429611,0.0145080324973,0.136736553503
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,87.1,6.011,34.768,0.684000005946,0.000214199994844,0.000343979996615,0.610660999024,0.00611990496844,0.0144428317126,0.135794835774
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,88.0,6.006,34.768,0.660000005737,0.000269279993518,0.000350349996552,0.597663073325,0.00730924605162,0.0131433915126,0.127371559371
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,89.0,6.006,34.768,0.660000005737,0.000205019995065,0.000337609996677,0.610550142515,0.00613864950876,0.013961546973,0.129203887612
