datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:48:18,50.852736,-43.83480933333333,0.2,nan,nan,0.204000001773,0.000110159997348,0.000248429997555,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,0.4,12.73,35.634,0.180000001565,0.000113219997274,0.000267539997367,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,0.6,12.735,35.63,0.216000001878,0.000110159997348,0.000254799997492,4.89346761891,0.307784039905,0.542007545807,0.575688913141
2015-12-04 15:48:18,50.852736,-43.83480933333333,0.8,12.735,35.63,0.216000001878,0.000143819996538,0.000293019997116,8.40757144931,0.584318869199,1.02516137454,1.06934536246
2015-12-04 15:48:18,50.852736,-43.83480933333333,1.0,12.741,35.625,0.216000001878,0.000100979997569,0.00023568999768,8.40757144931,0.584318869199,1.02516137454,1.06934536246
2015-12-04 15:48:18,50.852736,-43.83480933333333,1.2,12.741,35.625,0.204000001773,0.000134639996759,0.000273909997304,7.87241956967,0.555611230812,0.982865511131,1.03734013996
2015-12-04 15:48:18,50.852736,-43.83480933333333,1.4,12.741,35.625,0.216000001878,0.000104039997495,0.000248429997555,5.88116744222,0.403716535353,0.726651020601,0.784460820744
2015-12-04 15:48:18,50.852736,-43.83480933333333,1.6,12.741,35.625,0.228000001982,0.000140759996611,0.000312129996928,7.11656821694,0.509073410782,0.907490258385,0.954983279804
2015-12-04 15:48:18,50.852736,-43.83480933333333,1.8,12.741,35.625,0.228000001982,0.000104039997495,0.000248429997555,3.82913427447,0.261312950439,0.470080785439,0.519006974137
2015-12-04 15:48:18,50.852736,-43.83480933333333,2.0,12.742,35.624,0.216000001878,0.000104039997495,0.000242059997618,6.13332244979,0.450280222848,0.799001300101,0.850318119203
2015-12-04 15:48:18,50.852736,-43.83480933333333,2.2,12.742,35.624,0.228000001982,0.000104039997495,0.000254799997492,6.4443343454,0.465906421439,0.844881776829,0.910475080012
2015-12-04 15:48:18,50.852736,-43.83480933333333,2.4,12.742,35.624,0.216000001878,0.000119339997127,0.000273909997304,5.7204096673,0.413012140342,0.749986038278,0.821581337751
2015-12-04 15:48:18,50.852736,-43.83480933333333,2.7,12.742,35.624,0.240000002086,0.000110159997348,0.00026116999743,5.97770762506,0.43363244681,0.775990570538,0.838747176173
2015-12-04 15:48:18,50.852736,-43.83480933333333,3.3,12.743,35.624,0.228000001982,0.000110159997348,0.000267539997367,3.5365126819,0.245407270752,0.452286118651,0.507111365783
2015-12-04 15:48:18,50.852736,-43.83480933333333,3.5,12.743,35.624,0.276000002399,0.000110159997348,0.000248429997555,3.15440613147,0.219186283083,0.415906940481,0.484825122137
2015-12-04 15:48:18,50.852736,-43.83480933333333,3.8,12.743,35.624,0.216000001878,0.000104039997495,0.00026116999743,3.15440613147,0.219186283083,0.415906940481,0.484825122137
2015-12-04 15:48:18,50.852736,-43.83480933333333,4.1,12.743,35.624,0.216000001878,0.000104039997495,0.00023568999768,3.0792929282,0.212991025062,0.406078780095,0.477459765137
2015-12-04 15:48:18,50.852736,-43.83480933333333,4.4,12.743,35.624,0.228000001982,0.000107099997422,0.00026116999743,3.0792929282,0.212991025062,0.406078780095,0.477459765137
2015-12-04 15:48:18,50.852736,-43.83480933333333,4.7,12.743,35.624,0.240000002086,0.000100979997569,0.000254799997492,2.76169298862,0.188766705828,0.36650733719,0.440585100745
2015-12-04 15:48:18,50.852736,-43.83480933333333,5.1,12.743,35.624,0.216000001878,0.000104039997495,0.00023568999768,2.76169298862,0.188766705828,0.36650733719,0.440585100745
2015-12-04 15:48:18,50.852736,-43.83480933333333,5.4,12.743,35.624,0.264000002295,0.000110159997348,0.000248429997555,2.76169298862,0.188766705828,0.36650733719,0.440585100745
2015-12-04 15:48:18,50.852736,-43.83480933333333,5.8,12.743,35.624,0.25200000219,0.000116279997201,0.000254799997492,2.52242109108,0.168715296158,0.340468774696,0.42430207226
2015-12-04 15:48:18,50.852736,-43.83480933333333,6.2,12.743,35.624,0.204000001773,0.000110159997348,0.00023568999768,2.52242109108,0.168715296158,0.340468774696,0.42430207226
2015-12-04 15:48:18,50.852736,-43.83480933333333,6.5,12.743,35.624,0.216000001878,0.000104039997495,0.000248429997555,2.52242109108,0.168715296158,0.340468774696,0.42430207226
2015-12-04 15:48:18,50.852736,-43.83480933333333,6.8,12.743,35.624,0.216000001878,0.000104039997495,0.000248429997555,2.30186810695,0.153716289887,0.30801679993,0.386529803736
2015-12-04 15:48:18,50.852736,-43.83480933333333,7.2,12.742,35.624,0.240000002086,0.000100979997569,0.000242059997618,2.30186810695,0.153716289887,0.30801679993,0.386529803736
2015-12-04 15:48:18,50.852736,-43.83480933333333,7.5,12.742,35.624,0.25200000219,0.000113219997274,0.000242059997618,2.20326520121,0.140590425529,0.293150449085,0.385314796886
2015-12-04 15:48:18,50.852736,-43.83480933333333,7.8,12.742,35.624,0.228000001982,0.000113219997274,0.000248429997555,2.20326520121,0.140590425529,0.293150449085,0.385314796886
2015-12-04 15:48:18,50.852736,-43.83480933333333,8.2,12.742,35.625,0.204000001773,0.000107099997422,0.000242059997618,2.20326520121,0.140590425529,0.293150449085,0.385314796886
2015-12-04 15:48:18,50.852736,-43.83480933333333,8.7,12.742,35.625,0.216000001878,0.000107099997422,0.000248429997555,2.02408544996,0.125375482153,0.267504235173,0.359398864856
2015-12-04 15:48:18,50.852736,-43.83480933333333,9.1,12.742,35.625,0.264000002295,0.000116279997201,0.000254799997492,2.02408544996,0.125375482153,0.267504235173,0.359398864856
2015-12-04 15:48:18,50.852736,-43.83480933333333,9.7,12.742,35.624,0.216000001878,0.000113219997274,0.000254799997492,2.02408544996,0.125375482153,0.267504235173,0.359398864856
2015-12-04 15:48:18,50.852736,-43.83480933333333,10.2,12.742,35.624,0.228000001982,0.000107099997422,0.00026116999743,1.76135948242,0.102124379452,0.227945660844,0.323945519081
2015-12-04 15:48:18,50.852736,-43.83480933333333,10.6,12.742,35.624,0.216000001878,0.000107099997422,0.000216579997868,1.76135948242,0.102124379452,0.227945660844,0.323945519081
2015-12-04 15:48:18,50.852736,-43.83480933333333,11.4,12.743,35.625,0.192000001669,0.000113219997274,0.000242059997618,1.60121933661,0.0907432569067,0.204613216883,0.293762672358
2015-12-04 15:48:18,50.852736,-43.83480933333333,11.8,12.743,35.625,0.192000001669,0.000113219997274,0.000242059997618,1.60121933661,0.0907432569067,0.204613216883,0.293762672358
2015-12-04 15:48:18,50.852736,-43.83480933333333,12.8,12.743,35.625,0.192000001669,0.000110159997348,0.000254799997492,1.49979354906,0.0835041154359,0.189966489734,0.281308650406
2015-12-04 15:48:18,50.852736,-43.83480933333333,13.5,12.743,35.624,0.192000001669,0.000110159997348,0.000254799997492,1.44162159587,0.074556409115,0.176548568602,0.274383353448
2015-12-04 15:48:18,50.852736,-43.83480933333333,14.0,12.743,35.624,0.216000001878,0.000110159997348,0.00026116999743,1.44162159587,0.074556409115,0.176548568602,0.274383353448
2015-12-04 15:48:18,50.852736,-43.83480933333333,15.0,12.743,35.625,0.240000002086,0.000119339997127,0.000242059997618,1.34193388001,0.0688496338152,0.164037739088,0.253683585428
2015-12-04 15:48:18,50.852736,-43.83480933333333,15.5,12.743,35.625,0.240000002086,0.000119339997127,0.000242059997618,1.34193388001,0.0688496338152,0.164037739088,0.253683585428
2015-12-04 15:48:18,50.852736,-43.83480933333333,16.2,12.744,35.625,0.216000001878,0.000110159997348,0.000248429997555,1.20561204704,0.0560390526256,0.138402106005,0.230630195549
2015-12-04 15:48:18,50.852736,-43.83480933333333,16.7,12.744,35.625,0.216000001878,0.000110159997348,0.000248429997555,1.20561204704,0.0560390526256,0.138402106005,0.230630195549
2015-12-04 15:48:18,50.852736,-43.83480933333333,17.6,12.744,35.624,0.216000001878,0.000107099997422,0.000254799997492,1.04662797626,0.0454461380011,0.116905006939,0.204313206353
2015-12-04 15:48:18,50.852736,-43.83480933333333,18.1,12.743,35.625,0.216000001878,0.000107099997422,0.000254799997492,1.04662797626,0.0454461380011,0.116905006939,0.204313206353
2015-12-04 15:48:18,50.852736,-43.83480933333333,18.8,12.743,35.625,0.240000002086,0.000104039997495,0.00023568999768,1.06892597124,0.0441865048917,0.117733743228,0.213257507389
2015-12-04 15:48:18,50.852736,-43.83480933333333,19.3,12.744,35.625,0.240000002086,0.000104039997495,0.00023568999768,1.06892597124,0.0441865048917,0.117733743228,0.213257507389
2015-12-04 15:48:18,50.852736,-43.83480933333333,20.1,12.744,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.972821296124,0.0376570317173,0.103089589794,0.198688722573
2015-12-04 15:48:18,50.852736,-43.83480933333333,20.6,12.744,35.624,0.216000001878,0.000110159997348,0.000242059997618,0.972821296124,0.0376570317173,0.103089589794,0.198688722573
2015-12-04 15:48:18,50.852736,-43.83480933333333,21.4,12.744,35.624,0.216000001878,0.000110159997348,0.000229319997743,0.939303038748,0.0350434804608,0.0986239079802,0.18875805224
2015-12-04 15:48:18,50.852736,-43.83480933333333,21.8,12.744,35.624,0.216000001878,0.000110159997348,0.000229319997743,0.939303038748,0.0350434804608,0.0986239079802,0.18875805224
2015-12-04 15:48:18,50.852736,-43.83480933333333,22.7,12.744,35.624,0.216000001878,0.000110159997348,0.000229319997743,0.910234878382,0.0342910746124,0.0957610787895,0.186439129491
2015-12-04 15:48:18,50.852736,-43.83480933333333,23.4,12.744,35.624,0.240000002086,0.000116279997201,0.000254799997492,0.910234878382,0.0342910746124,0.0957610787895,0.186439129491
2015-12-04 15:48:18,50.852736,-43.83480933333333,24.0,12.744,35.624,0.216000001878,0.000113219997274,0.000242059997618,0.846741812761,0.0298814215026,0.0865892157756,0.176638648069
2015-12-04 15:48:18,50.852736,-43.83480933333333,24.5,12.745,35.625,0.216000001878,0.000113219997274,0.000242059997618,0.846741812761,0.0298814215026,0.0865892157756,0.176638648069
2015-12-04 15:48:18,50.852736,-43.83480933333333,25.5,12.745,35.625,0.240000002086,0.000128519996906,0.000242059997618,0.762439396707,0.0248738175566,0.0739005139457,0.155368362111
2015-12-04 15:48:18,50.852736,-43.83480933333333,26.3,12.745,35.624,0.240000002086,0.000128519996906,0.000242059997618,0.715705459774,0.0220563257014,0.0669431898642,0.148774993081
2015-12-04 15:48:18,50.852736,-43.83480933333333,26.8,12.745,35.624,0.240000002086,0.000113219997274,0.000267539997367,0.715705459774,0.0220563257014,0.0669431898642,0.148774993081
2015-12-04 15:48:18,50.852736,-43.83480933333333,27.5,12.745,35.624,0.240000002086,0.000113219997274,0.000267539997367,0.667166145407,0.019340054364,0.0595414709608,0.139786309462
2015-12-04 15:48:18,50.852736,-43.83480933333333,27.9,12.745,35.624,0.228000001982,0.000110159997348,0.000254799997492,0.667166145407,0.019340054364,0.0595414709608,0.139786309462
2015-12-04 15:48:18,50.852736,-43.83480933333333,28.6,12.745,35.624,0.228000001982,0.000110159997348,0.000254799997492,0.635781875832,0.0178369296759,0.0559542839298,0.134771615482
2015-12-04 15:48:18,50.852736,-43.83480933333333,29.0,12.745,35.624,0.192000001669,0.000104039997495,0.000254799997492,0.635781875832,0.0178369296759,0.0559542839298,0.134771615482
2015-12-04 15:48:18,50.852736,-43.83480933333333,29.7,12.745,35.624,0.192000001669,0.000104039997495,0.000254799997492,0.624886264646,0.0171514418364,0.0547383464891,0.130280904975
2015-12-04 15:48:18,50.852736,-43.83480933333333,30.3,12.745,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.624886264646,0.0171514418364,0.0547383464891,0.130280904975
2015-12-04 15:48:18,50.852736,-43.83480933333333,30.8,12.745,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.624886264646,0.0171514418364,0.0547383464891,0.130280904975
2015-12-04 15:48:18,50.852736,-43.83480933333333,31.4,12.745,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.575947075013,0.0160666952882,0.0499826927641,0.12420667768
2015-12-04 15:48:18,50.852736,-43.83480933333333,32.0,12.745,35.625,0.240000002086,0.000113219997274,0.000267539997367,0.575947075013,0.0160666952882,0.0499826927641,0.12420667768
2015-12-04 15:48:18,50.852736,-43.83480933333333,32.6,12.746,35.624,0.228000001982,0.000104039997495,0.000242059997618,0.541268783452,0.0134342120459,0.043354518258,0.113673480151
2015-12-04 15:48:18,50.852736,-43.83480933333333,33.1,12.746,35.624,0.228000001982,0.000104039997495,0.000242059997618,0.541268783452,0.0134342120459,0.043354518258,0.113673480151
2015-12-04 15:48:18,50.852736,-43.83480933333333,33.9,12.746,35.625,0.216000001878,0.000110159997348,0.000254799997492,0.51415644864,0.0126184496513,0.0406329574341,0.107606246476
2015-12-04 15:48:18,50.852736,-43.83480933333333,34.4,12.746,35.625,0.216000001878,0.000110159997348,0.000254799997492,0.51415644864,0.0126184496513,0.0406329574341,0.107606246476
2015-12-04 15:48:18,50.852736,-43.83480933333333,34.9,12.746,35.625,0.228000001982,0.000107099997422,0.000254799997492,0.534898493336,0.0132645739561,0.041100801661,0.108026939572
2015-12-04 15:48:18,50.852736,-43.83480933333333,35.8,12.746,35.624,0.228000001982,0.000107099997422,0.000254799997492,0.502536310984,0.0122431839541,0.0382039422363,0.10152690846
2015-12-04 15:48:18,50.852736,-43.83480933333333,36.5,12.746,35.625,0.228000001982,0.000107099997422,0.00026116999743,0.502536310984,0.0122431839541,0.0382039422363,0.10152690846
2015-12-04 15:48:18,50.852736,-43.83480933333333,37.0,12.746,35.625,0.228000001982,0.000107099997422,0.00026116999743,0.470427514938,0.0112440999552,0.0336650525235,0.097050992147
2015-12-04 15:48:18,50.852736,-43.83480933333333,37.5,12.747,35.624,0.204000001773,0.000100979997569,0.00023568999768,0.470427514938,0.0112440999552,0.0336650525235,0.097050992147
2015-12-04 15:48:18,50.852736,-43.83480933333333,38.3,12.746,35.624,0.204000001773,0.000100979997569,0.00023568999768,0.444293092904,0.00963488116888,0.0316229525085,0.0920145103537
2015-12-04 15:48:18,50.852736,-43.83480933333333,38.7,12.746,35.624,0.192000001669,0.000110159997348,0.000248429997555,0.444293092904,0.00963488116888,0.0316229525085,0.0920145103537
2015-12-04 15:48:18,50.852736,-43.83480933333333,39.5,12.747,35.624,0.192000001669,0.000110159997348,0.000248429997555,0.415478318845,0.00852595416367,0.0287652707482,0.0848282976005
2015-12-04 15:48:18,50.852736,-43.83480933333333,39.8,12.747,35.624,0.240000002086,0.000116279997201,0.000254799997492,0.415478318845,0.00852595416367,0.0287652707482,0.0848282976005
2015-12-04 15:48:18,50.852736,-43.83480933333333,40.5,12.748,35.624,0.240000002086,0.000116279997201,0.000254799997492,0.379897338566,0.00770175672588,0.0256828178617,0.0793883377741
2015-12-04 15:48:18,50.852736,-43.83480933333333,41.0,12.747,35.624,0.228000001982,0.000100979997569,0.000254799997492,0.379897338566,0.00770175672588,0.0256828178617,0.0793883377741
2015-12-04 15:48:18,50.852736,-43.83480933333333,41.5,12.747,35.624,0.228000001982,0.000100979997569,0.000254799997492,0.379897338566,0.00770175672588,0.0256828178617,0.0793883377741
2015-12-04 15:48:18,50.852736,-43.83480933333333,42.2,12.746,35.624,0.228000001982,0.000113219997274,0.00026116999743,0.390068423281,0.00708637346724,0.0243599282567,0.0763781226626
2015-12-04 15:48:18,50.852736,-43.83480933333333,43.1,12.746,35.624,0.228000001982,0.000113219997274,0.00026116999743,0.364836689964,0.00708806047587,0.0222288920836,0.0730408213589
2015-12-04 15:48:18,50.852736,-43.83480933333333,43.5,12.746,35.624,0.228000001982,0.000110159997348,0.00023568999768,0.364836689964,0.00708806047587,0.0222288920836,0.0730408213589
2015-12-04 15:48:18,50.852736,-43.83480933333333,44.1,12.745,35.625,0.228000001982,0.000110159997348,0.00023568999768,0.342902937795,0.00580274734626,0.0211856795287,0.0670155493994
2015-12-04 15:48:18,50.852736,-43.83480933333333,44.8,12.745,35.625,0.204000001773,0.000110159997348,0.000267539997367,0.342902937795,0.00580274734626,0.0211856795287,0.0670155493994
2015-12-04 15:48:18,50.852736,-43.83480933333333,45.4,12.746,35.624,0.216000001878,0.000107099997422,0.000242059997618,0.319555765134,0.00673678779031,0.0179776865349,0.0622865178672
2015-12-04 15:48:18,50.852736,-43.83480933333333,46.3,12.746,35.624,0.216000001878,0.000107099997422,0.000242059997618,0.318253201151,0.00615420747722,0.0176248015862,0.0597238943869
2015-12-04 15:48:18,50.852736,-43.83480933333333,46.6,12.746,35.624,0.216000001878,9.79199976427e-05,0.000248429997555,0.318253201151,0.00615420747722,0.0176248015862,0.0597238943869
2015-12-04 15:48:18,50.852736,-43.83480933333333,47.5,12.747,35.624,0.216000001878,9.79199976427e-05,0.000248429997555,0.297546788905,0.00572045881426,0.0165527062275,0.0556019628017
2015-12-04 15:48:18,50.852736,-43.83480933333333,47.8,12.747,35.624,0.216000001878,0.000104039997495,0.00023568999768,0.297546788905,0.00572045881426,0.0165527062275,0.0556019628017
2015-12-04 15:48:18,50.852736,-43.83480933333333,48.6,12.748,35.624,0.216000001878,0.000104039997495,0.00023568999768,0.284081682203,0.00450037668496,0.0158520837605,0.051273719449
2015-12-04 15:48:18,50.852736,-43.83480933333333,49.1,12.748,35.624,0.228000001982,0.000116279997201,0.000273909997304,0.284081682203,0.00450037668496,0.0158520837605,0.051273719449
2015-12-04 15:48:18,50.852736,-43.83480933333333,49.7,12.747,35.624,0.228000001982,0.000116279997201,0.000273909997304,0.284081682203,0.00450037668496,0.0158520837605,0.051273719449
2015-12-04 15:48:18,50.852736,-43.83480933333333,50.5,12.747,35.624,0.240000002086,0.000107099997422,0.000248429997555,0.281041046523,0.0047386197924,0.0151694772998,0.0480865119736
2015-12-04 15:48:18,50.852736,-43.83480933333333,51.0,12.747,35.624,0.240000002086,0.000107099997422,0.000248429997555,0.281041046523,0.0047386197924,0.0151694772998,0.0480865119736
2015-12-04 15:48:18,50.852736,-43.83480933333333,51.8,12.747,35.624,0.216000001878,0.000104039997495,0.00026116999743,0.26540236041,0.00432886414105,0.0131276632531,0.0472037020374
2015-12-04 15:48:18,50.852736,-43.83480933333333,52.9,12.747,35.624,0.216000001878,0.000104039997495,0.00026116999743,0.245238353226,0.00477460930981,0.0124241811026,0.0429736383393
2015-12-04 15:48:18,50.852736,-43.83480933333333,53.6,12.746,35.625,0.216000001878,0.000104039997495,0.00023568999768,0.245238353226,0.00477460930981,0.0124241811026,0.0429736383393
2015-12-04 15:48:18,50.852736,-43.83480933333333,54.4,12.749,35.623,0.216000001878,0.000104039997495,0.00023568999768,0.240245851153,0.0035713972668,0.0111430428772,0.0410479721805
2015-12-04 15:48:18,50.852736,-43.83480933333333,55.4,12.749,35.624,0.228000001982,0.000107099997422,0.000248429997555,0.240245851153,0.0035713972668,0.0111430428772,0.0410479721805
2015-12-04 15:48:18,50.852736,-43.83480933333333,55.9,12.749,35.624,0.228000001982,0.000107099997422,0.000248429997555,0.248967882927,0.00375828033377,0.0117758908443,0.042793956122
2015-12-04 15:48:18,50.852736,-43.83480933333333,56.5,12.75,35.624,0.240000002086,0.000110159997348,0.000248429997555,0.248967882927,0.00375828033377,0.0117758908443,0.042793956122
2015-12-04 15:48:18,50.852736,-43.83480933333333,57.4,12.75,35.624,0.240000002086,0.000110159997348,0.000248429997555,0.235649265184,0.00467676280935,0.0107718559539,0.0415079371381
2015-12-04 15:48:18,50.852736,-43.83480933333333,58.3,12.75,35.624,0.228000001982,0.000110159997348,0.000254799997492,0.235649265184,0.00467676280935,0.0107718559539,0.0415079371381
2015-12-04 15:48:18,50.852736,-43.83480933333333,58.8,12.75,35.624,0.228000001982,0.000110159997348,0.000254799997492,0.249078739436,0.00403588697588,0.010518202024,0.0391443628208
2015-12-04 15:48:18,50.852736,-43.83480933333333,59.4,12.75,35.624,0.204000001773,0.000110159997348,0.000254799997492,0.249078739436,0.00403588697588,0.010518202024,0.0391443628208
2015-12-04 15:48:18,50.852736,-43.83480933333333,60.3,12.751,35.624,0.204000001773,0.000110159997348,0.000254799997492,0.228190205782,0.00410449199344,0.0089939906978,0.0365056164849
2015-12-04 15:48:18,50.852736,-43.83480933333333,61.5,12.75,35.624,0.240000002086,0.000104039997495,0.000267539997367,0.213311678588,0.00346005469731,0.00973922422801,0.0347004557652
2015-12-04 15:48:18,50.852736,-43.83480933333333,62.1,12.75,35.624,0.240000002086,0.000104039997495,0.000267539997367,0.213311678588,0.00346005469731,0.00973922422801,0.0347004557652
2015-12-04 15:48:18,50.852736,-43.83480933333333,62.9,12.75,35.624,0.204000001773,0.000119339997127,0.000267539997367,0.207523385146,0.0040135809729,0.00800053663643,0.0333455765304
2015-12-04 15:48:18,50.852736,-43.83480933333333,63.5,12.751,35.624,0.204000001773,0.000119339997127,0.000267539997367,0.207523385146,0.0040135809729,0.00800053663643,0.0333455765304
2015-12-04 15:48:18,50.852736,-43.83480933333333,64.6,12.751,35.624,0.228000001982,0.000113219997274,0.00026116999743,0.212480254769,0.00355771375237,0.00826448542706,0.0302613904461
2015-12-04 15:48:18,50.852736,-43.83480933333333,65.7,12.751,35.624,0.216000001878,0.000110159997348,0.000242059997618,0.210235410459,0.00322874706978,0.00858877354036,0.030654916021
2015-12-04 15:48:18,50.852736,-43.83480933333333,66.2,12.751,35.624,0.216000001878,0.000110159997348,0.000242059997618,0.210235410459,0.00322874706978,0.00858877354036,0.030654916021
2015-12-04 15:48:18,50.852736,-43.83480933333333,67.1,12.751,35.624,0.228000001982,0.000100979997569,0.00023568999768,0.195503372224,0.00364168929299,0.00738341692876,0.0302909788352
2015-12-04 15:48:18,50.852736,-43.83480933333333,67.4,12.751,35.624,0.228000001982,0.000100979997569,0.00023568999768,0.195503372224,0.00364168929299,0.00738341692876,0.0302909788352
2015-12-04 15:48:18,50.852736,-43.83480933333333,68.4,12.751,35.624,0.216000001878,0.000110159997348,0.000248429997555,0.189350835966,0.00406156699612,0.00742516830843,0.0270620786297
2015-12-04 15:48:18,50.852736,-43.83480933333333,68.8,12.751,35.624,0.216000001878,0.000110159997348,0.000248429997555,0.189350835966,0.00406156699612,0.00742516830843,0.0270620786297
2015-12-04 15:48:18,50.852736,-43.83480933333333,69.6,12.752,35.624,0.240000002086,0.000110159997348,0.00026116999743,0.189350835966,0.00406156699612,0.00742516830843,0.0270620786297
2015-12-04 15:48:18,50.852736,-43.83480933333333,70.2,12.751,35.624,0.240000002086,0.000110159997348,0.00026116999743,0.197530462677,0.0034360616857,0.00647889902545,0.0257854741333
2015-12-04 15:48:18,50.852736,-43.83480933333333,71.3,12.751,35.624,0.204000001773,0.000104039997495,0.000254799997492,0.187359377962,0.00332809313347,0.00651550297474,0.0246788683815
2015-12-04 15:48:18,50.852736,-43.83480933333333,71.8,12.751,35.624,0.204000001773,0.000104039997495,0.000254799997492,0.187359377962,0.00332809313347,0.00651550297474,0.0246788683815
2015-12-04 15:48:18,50.852736,-43.83480933333333,72.7,12.751,35.624,0.228000001982,0.000104039997495,0.000229319997743,0.192933876708,0.00308647600877,0.0067036701516,0.0242361184866
2015-12-04 15:48:18,50.852736,-43.83480933333333,73.2,12.752,35.624,0.228000001982,0.000104039997495,0.000229319997743,0.192933876708,0.00308647600877,0.0067036701516,0.0242361184866
2015-12-04 15:48:18,50.852736,-43.83480933333333,74.1,12.752,35.624,0.228000001982,0.000107099997422,0.000229319997743,0.165928439245,0.00355265272648,0.00558724969806,0.0226746584988
2015-12-04 15:48:18,50.852736,-43.83480933333333,74.6,12.752,35.624,0.228000001982,0.000107099997422,0.000229319997743,0.165928439245,0.00355265272648,0.00558724969806,0.0226746584988
2015-12-04 15:48:18,50.852736,-43.83480933333333,75.6,12.753,35.623,0.216000001878,0.000116279997201,0.000248429997555,0.177041804288,0.00325274008139,0.00600018800106,0.0213587821405
2015-12-04 15:48:18,50.852736,-43.83480933333333,76.4,12.752,35.624,0.216000001878,0.000104039997495,0.000248429997555,0.177041804288,0.00325274008139,0.00600018800106,0.0213587821405
2015-12-04 15:48:18,50.852736,-43.83480933333333,76.8,12.752,35.624,0.216000001878,0.000104039997495,0.000248429997555,0.186310200286,0.00328704259017,0.00609970498821,0.0228295940635
2015-12-04 15:48:18,50.852736,-43.83480933333333,77.5,12.752,35.623,0.216000001878,0.000113219997274,0.000242059997618,0.186310200286,0.00328704259017,0.00609970498821,0.0228295940635
2015-12-04 15:48:18,50.852736,-43.83480933333333,77.9,12.752,35.623,0.216000001878,0.000113219997274,0.000242059997618,0.166474803468,0.00315676803496,0.00563700819163,0.0204219061479
2015-12-04 15:48:18,50.852736,-43.83480933333333,78.3,12.752,35.624,0.228000001982,0.000116279997201,0.000273909997304,0.166474803468,0.00315676803496,0.00563700819163,0.0204219061479
2015-12-04 15:48:18,50.852736,-43.83480933333333,79.0,12.752,35.624,0.228000001982,0.000116279997201,0.000273909997304,0.158944479168,0.00290315440446,0.004510006909,0.0206136927062
2015-12-04 15:48:18,50.852736,-43.83480933333333,79.3,12.752,35.624,0.204000001773,0.000113219997274,0.000242059997618,0.158944479168,0.00290315440446,0.004510006909,0.0206136927062
2015-12-04 15:48:18,50.852736,-43.83480933333333,80.1,12.752,35.624,0.204000001773,0.000113219997274,0.000242059997618,0.167559613594,0.00309153703466,0.00446282213061,0.0194258533771
2015-12-04 15:48:18,50.852736,-43.83480933333333,80.4,12.752,35.624,0.204000001773,0.000113219997274,0.000242059997618,0.167559613594,0.00309153703466,0.00446282213061,0.0194258533771
2015-12-04 15:48:18,50.852736,-43.83480933333333,81.1,12.752,35.624,0.192000001669,0.000107099997422,0.000254799997492,0.164625875262,0.00316182906085,0.00520033451526,0.0174929246136
2015-12-04 15:48:18,50.852736,-43.83480933333333,82.1,12.753,35.624,0.204000001773,0.000116279997201,0.000229319997743,0.167630878493,0.00269396533451,0.00490492920571,0.0182848174997
2015-12-04 15:48:18,50.852736,-43.83480933333333,82.6,12.753,35.624,0.204000001773,0.000116279997201,0.000229319997743,0.167630878493,0.00269396533451,0.00490492920571,0.0182848174997
2015-12-04 15:48:18,50.852736,-43.83480933333333,83.7,12.753,35.624,0.240000002086,0.000104039997495,0.000242059997618,0.162963027625,0.0023100771488,0.00506964697754,0.0178420676049
2015-12-04 15:48:18,50.852736,-43.83480933333333,84.5,12.753,35.624,0.25200000219,0.000116279997201,0.000267539997367,0.162963027625,0.0023100771488,0.00506964697754,0.0178420676049
2015-12-04 15:48:18,50.852736,-43.83480933333333,85.0,12.753,35.624,0.25200000219,0.000116279997201,0.000267539997367,0.152427700094,0.00352697270624,0.00515572345206,0.0173648875845
2015-12-04 15:48:18,50.852736,-43.83480933333333,85.6,12.753,35.623,0.228000001982,0.000107099997422,0.000248429997555,0.152427700094,0.00352697270624,0.00515572345206,0.0173648875845
2015-12-04 15:48:18,50.852736,-43.83480933333333,86.6,12.753,35.624,0.228000001982,0.000107099997422,0.000248429997555,0.149786939679,0.00266322428839,0.00357917991713,0.0166370132129
2015-12-04 15:48:18,50.852736,-43.83480933333333,87.6,12.752,35.623,0.216000001878,0.000116279997201,0.000242059997618,0.150329344742,0.00321843757261,0.00377020677752,0.0156509129003
2015-12-04 15:48:18,50.852736,-43.83480933333333,88.3,12.752,35.624,0.228000001982,0.000110159997348,0.00026116999743,0.150329344742,0.00321843757261,0.00377020677752,0.0156509129003
2015-12-04 15:48:18,50.852736,-43.83480933333333,89.0,12.752,35.624,0.228000001982,0.000110159997348,0.00026116999743,0.159379986882,0.00338470164523,0.00366554236,0.0144114283829
2015-12-04 15:48:18,50.852736,-43.83480933333333,90.0,12.753,35.624,0.204000001773,0.000107099997422,0.000229319997743,0.158908846718,0.00242329417232,0.00412823915658,0.0158179528059
2015-12-04 15:48:18,50.852736,-43.83480933333333,91.3,12.754,35.624,0.228000001982,0.000107099997422,0.000248429997555,0.157206407471,0.00293558245921,0.00374904511933,0.0153434626391
