datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.2,nan,nan,0.468000004068,0.000235619994328,0.000356719996489,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.5,9.332,35.101,0.444000003859,0.00025091999396,0.000375829996301,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.7,9.331,35.102,0.444000003859,0.00025091999396,0.000375829996301,338.248199668,16.7640551697,27.5183168939,31.1322259613
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.2,9.33,35.104,0.480000004172,0.000226439994549,0.000369459996364,283.07883463,14.8948752892,24.8899454354,29.0722715536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.4,9.33,35.104,0.480000004172,0.000238679994254,0.000369459996364,283.07883463,14.8948752892,24.8899454354,29.0722715536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.6,9.33,35.104,0.492000004277,0.00021725999477,0.000375829996301,283.07883463,14.8948752892,24.8899454354,29.0722715536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.8,9.33,35.104,0.52800000459,0.000232559994402,0.000350349996552,283.07883463,14.8948752892,24.8899454354,29.0722715536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.1,9.331,35.104,0.552000004798,0.000229499994475,0.000369459996364,253.646965935,13.7744203917,23.4220487133,28.0075150813
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.4,9.331,35.104,0.516000004485,0.000214199994844,0.000382199996238,253.646965935,13.7744203917,23.4220487133,28.0075150813
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.8,9.334,35.106,0.588000005111,0.000223379994623,0.000375829996301,238.157029461,13.1542902657,22.6668700616,27.675436521
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.0,9.334,35.106,0.576000005007,0.000238679994254,0.000382199996238,238.157029461,13.1542902657,22.6668700616,27.675436521
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.3,9.331,35.105,0.624000005424,0.000232559994402,0.000363089996426,224.131986531,12.5095123812,21.8371263056,27.1550571836
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.6,9.331,35.105,0.588000005111,0.000226439994549,0.000382199996238,224.131986531,12.5095123812,21.8371263056,27.1550571836
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.1,9.331,35.105,0.624000005424,0.000226439994549,0.000859949991536,201.818245962,11.3379883585,19.9956262276,25.2623912241
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.4,9.327,35.104,0.588000005111,0.000232559994402,0.000414049995925,201.818245962,11.3379883585,19.9956262276,25.2623912241
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.7,9.327,35.104,0.61200000532,0.000232559994402,0.000369459996364,201.818245962,11.3379883585,19.9956262276,25.2623912241
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.1,9.323,35.104,0.600000005215,0.000238679994254,0.000375829996301,185.553956976,10.4099300471,18.8363502705,24.7605081267
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.4,9.323,35.104,0.708000006154,0.000223379994623,0.000343979996615,185.553956976,10.4099300471,18.8363502705,24.7605081267
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.7,9.323,35.104,0.672000005841,0.000229499994475,0.000369459996364,171.934732012,9.61135021019,17.5749181244,23.5133187927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.1,9.331,35.105,0.648000005633,0.000223379994623,0.000363089996426,171.934732012,9.61135021019,17.5749181244,23.5133187927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.4,9.331,35.105,0.660000005737,0.000226439994549,0.000369459996364,171.934732012,9.61135021019,17.5749181244,23.5133187927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.6,9.331,35.105,0.708000006154,0.000229499994475,0.000407679995988,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.0,9.318,35.104,0.708000006154,0.000235619994328,0.000375829996301,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.4,9.318,35.104,0.672000005841,0.000244799994107,0.000356719996489,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.9,9.318,35.104,0.708000006154,0.000406979990203,0.000414049995925,144.743633651,7.83357939268,14.9525328415,21.3216002949
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.3,9.323,35.104,0.744000006467,0.000333539991971,0.000394939996113,144.743633651,7.83357939268,14.9525328415,21.3216002949
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.5,9.323,35.104,0.78000000678,0.000226439994549,0.000350349996552,135.532641529,7.17566870841,13.977767098,20.5665032604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.0,9.323,35.104,0.828000007197,0.000238679994254,0.000369459996364,135.532641529,7.17566870841,13.977767098,20.5665032604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.4,9.32,35.099,0.744000006467,0.00025091999396,0.000388569996176,125.710446003,6.49281560156,12.9016944915,19.5515475438
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.7,9.32,35.099,0.768000006676,0.00025091999396,0.000382199996238,125.710446003,6.49281560156,12.9016944915,19.5515475438
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.1,9.313,35.102,0.768000006676,0.000247859994033,0.000394939996113,125.710446003,6.49281560156,12.9016944915,19.5515475438
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.6,9.313,35.102,0.816000007093,0.000241739994181,0.000375829996301,116.420797229,5.9261332829,11.9082135491,18.3853943519
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.5,9.313,35.102,0.828000007197,0.000238679994254,0.000382199996238,108.777981286,5.36173030035,11.0228034792,17.6243360641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.9,9.313,35.102,0.828000007197,0.000238679994254,0.000382199996238,108.777981286,5.36173030035,11.0228034792,17.6243360641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.0,9.316,35.102,0.86400000751,0.000235619994328,0.000369459996364,101.616884384,4.8435805957,10.1864552841,16.85220607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.6,9.316,35.102,0.900000007823,0.000290699993002,0.000388569996176,93.5062064624,4.33265110053,9.28272751131,15.8020872427
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.5,9.313,35.102,0.936000008136,0.000229499994475,0.000375829996301,86.0874156873,3.86572141464,8.44273464946,14.822766437
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.9,9.313,35.102,0.936000008136,0.000229499994475,0.000375829996301,86.0874156873,3.86572141464,8.44273464946,14.822766437
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,15.7,9.313,35.102,0.936000008136,0.00025091999396,0.000369459996364,79.2825086684,3.41774789492,7.65034036221,13.9469084273
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,16.6,9.315,35.102,0.912000007927,0.000238679994254,0.00049685999511,73.9973058194,3.0766392489,7.03867006749,13.2622261102
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.4,9.312,35.101,0.912000007927,0.000238679994254,0.00049685999511,69.8852103053,2.82602530719,6.56971056397,12.6928352201
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.9,9.312,35.101,0.924000008032,0.000244799994107,0.000375829996301,69.8852103053,2.82602530719,6.56971056397,12.6928352201
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.6,9.315,35.102,0.912000007927,0.000253979993886,0.000375829996301,64.258296226,2.50890629876,5.94913521471,11.86009368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,19.5,9.309,35.101,0.912000007927,0.000253979993886,0.000375829996301,58.2944139913,2.16899036784,5.2834477857,10.9917115803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,20.0,9.309,35.101,0.936000008136,0.000238679994254,0.000375829996301,58.2944139913,2.16899036784,5.2834477857,10.9917115803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,20.7,9.31,35.102,0.924000008032,0.000241739994181,0.000388569996176,54.3748524787,1.94927099003,4.84976419443,10.413325013
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.3,9.31,35.101,0.924000008032,0.000241739994181,0.000388569996176,49.9886998781,1.72516426511,4.38216990383,9.72411997613
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.7,9.31,35.101,0.924000008032,0.000241739994181,0.000388569996176,49.9886998781,1.72516426511,4.38216990383,9.72411997613
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,22.4,9.303,35.099,0.900000007823,0.000241739994181,0.000394939996113,46.1148587572,1.54895621385,3.99137556031,9.07146735921
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.2,9.306,35.101,0.912000007927,0.000238679994254,0.000382199996238,46.1148587572,1.54895621385,3.99137556031,9.07146735921
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.6,9.306,35.101,0.912000007927,0.000238679994254,0.000382199996238,43.1448070004,1.38485769798,3.65623237427,8.63170131887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,24.1,9.305,35.101,0.912000007927,0.000235619994328,0.000369459996364,43.1448070004,1.38485769798,3.65623237427,8.63170131887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,24.5,9.305,35.101,0.912000007927,0.000235619994328,0.000369459996364,39.844957129,1.23847464715,3.32748715821,8.07291248662
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.2,9.306,35.1,0.912000007927,0.000253979993886,0.000388569996176,39.844957129,1.23847464715,3.32748715821,8.07291248662
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.5,9.306,35.1,0.912000007927,0.000253979993886,0.000388569996176,36.6882705207,1.08844803258,2.99847770739,7.55392756928
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.1,9.306,35.1,0.924000008032,0.000244799994107,0.000382199996238,36.6882705207,1.08844803258,2.99847770739,7.55392756928
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.7,9.304,35.098,0.924000008032,0.000244799994107,0.000382199996238,33.6608861529,0.950819056978,2.68685255877,7.0500598979
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.2,9.28,35.097,0.900000007823,0.000232559994402,0.00040130999605,33.6608861529,0.950819056978,2.68685255877,7.0500598979
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.5,9.28,35.097,0.900000007823,0.000232559994402,0.00040130999605,31.1349493269,0.841630235171,2.43295984531,6.61751423146
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,28.1,9.288,35.096,0.86400000751,0.000241739994181,0.000388569996176,31.1349493269,0.841630235171,2.43295984531,6.61751423146
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,28.4,9.288,35.096,0.86400000751,0.000241739994181,0.000388569996176,29.1464448572,0.776893715838,2.26083492117,6.22692167291
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.1,9.283,35.096,0.86400000751,0.000247859994033,0.00040130999605,29.1464448572,0.776893715838,2.26083492117,6.22692167291
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.5,9.283,35.096,0.86400000751,0.000247859994033,0.00040130999605,27.2750088203,0.702138239705,2.08170320043,5.89311192288
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.1,9.277,35.095,0.86400000751,0.000235619994328,0.000369459996364,27.2750088203,0.702138239705,2.08170320043,5.89311192288
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.6,9.277,35.095,0.86400000751,0.000235619994328,0.000369459996364,25.3422493381,0.62340011109,1.89299668726,5.55857887123
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,31.3,9.293,35.085,0.888000007719,0.000238679994254,0.000369459996364,23.474863523,0.555998493015,1.72004817427,5.20994937304
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,31.7,9.293,35.085,0.888000007719,0.000238679994254,0.000369459996364,23.474863523,0.555998493015,1.72004817427,5.20994937304
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.2,9.292,35.095,0.888000007719,0.000244799994107,0.000382199996238,22.1329652754,0.515124710733,1.60618386884,4.9375110527
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.6,9.292,35.095,0.888000007719,0.000244799994107,0.000382199996238,22.1329652754,0.515124710733,1.60618386884,4.9375110527
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.1,9.301,35.092,0.852000007406,0.000244799994107,0.000382199996238,20.4615222994,0.451090736771,1.44663240129,4.64292689907
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.5,9.301,35.092,0.852000007406,0.000244799994107,0.000382199996238,20.4615222994,0.451090736771,1.44663240129,4.64292689907
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.1,9.262,35.076,0.852000007406,0.000235619994328,0.000414049995925,18.9651653022,0.401961671488,1.31618107342,4.35262445432
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.6,9.262,35.076,0.720000006258,0.000214199994844,0.000350349996552,18.9651653022,0.401961671488,1.31618107342,4.35262445432
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.0,9.262,35.076,0.720000006258,0.000214199994844,0.000350349996552,17.8242776198,0.368632004349,1.22066564145,4.12150470542
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.6,8.992,35.039,0.468000004068,0.000186659995506,0.00033123999674,17.8242776198,0.368632004349,1.22066564145,4.12150470542
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.9,8.992,35.039,0.468000004068,0.000186659995506,0.00033123999674,17.8242776198,0.368632004349,1.22066564145,4.12150470542
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.5,8.781,35.002,0.444000003859,0.000195839995285,0.000324869996803,16.7176683538,0.330412823867,1.11925182621,3.91506920462
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.9,8.781,35.002,0.444000003859,0.000195839995285,0.000324869996803,15.8547414907,0.303268105251,1.04862193233,3.75089157212
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.4,8.713,34.985,0.300000002608,0.000152999996317,0.000280279997241,15.8547414907,0.303268105251,1.04862193233,3.75089157212
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.8,8.713,34.985,0.300000002608,0.000152999996317,0.000280279997241,14.9635462178,0.274841634968,0.973502907225,3.5812739798
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.5,8.538,34.971,0.300000002608,0.000214199994844,0.000305759996991,14.9635462178,0.274841634968,0.973502907225,3.5812739798
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.8,8.538,34.971,0.300000002608,0.000214199994844,0.000305759996991,14.1167291809,0.245386651758,0.893593912196,3.43119548368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,39.6,8.512,34.967,0.288000002503,0.000152999996317,0.000293019997116,14.1167291809,0.245386651758,0.893593912196,3.43119548368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.1,8.492,34.964,0.288000002503,0.000152999996317,0.000293019997116,13.2820746868,0.221340593101,0.825573193575,3.27152819762
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.8,8.492,34.964,0.288000002503,0.000189719995433,0.000293019997116,12.5087753114,0.198120418892,0.761937227723,3.1217106173
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.3,8.472,34.959,0.288000002503,0.000189719995433,0.000293019997116,12.5087753114,0.198120418892,0.761937227723,3.1217106173
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.8,8.472,34.959,0.312000002712,0.000146879996464,0.000293019997116,11.9830343575,0.184238774668,0.717194047139,3.0130120213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.3,8.421,34.953,0.288000002503,0.000171359995875,0.000286649997179,11.9830343575,0.184238774668,0.717194047139,3.0130120213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.7,8.421,34.953,0.288000002503,0.000171359995875,0.000286649997179,11.3969518303,0.168701612644,0.67153605379,2.89336249351
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.3,8.385,34.945,0.336000002921,0.000171359995875,0.000299389997053,11.3969518303,0.168701612644,0.67153605379,2.89336249351
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.6,8.385,34.945,0.336000002921,0.000171359995875,0.000299389997053,10.748718393,0.152071081583,0.619142647803,2.76231659419
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,44.2,8.362,34.944,0.420000003651,0.000180539995654,0.000324869996803,10.748718393,0.152071081583,0.619142647803,2.76231659419
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,44.6,8.362,34.944,0.420000003651,0.000180539995654,0.000324869996803,10.1966252632,0.1386057536,0.574961681002,2.64777240844
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.1,8.262,34.93,0.468000004068,0.000180539995654,0.000312129996928,10.1966252632,0.1386057536,0.574961681002,2.64777240844
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.5,8.262,34.93,0.468000004068,0.000180539995654,0.000312129996928,9.65535647976,0.125716445341,0.534574370384,2.52982475099
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.1,8.214,34.923,0.540000004694,0.000186659995506,0.000318499996865,9.65535647976,0.125716445341,0.534574370384,2.52982475099
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.5,8.214,34.923,0.540000004694,0.000186659995506,0.000318499996865,9.16490748744,0.115288107781,0.497379610469,2.42091984322
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.0,8.214,34.923,0.600000005215,0.000195839995285,0.000318499996865,9.16490748744,0.115288107781,0.497379610469,2.42091984322
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.5,8.178,34.915,0.600000005215,0.000195839995285,0.000318499996865,8.7154754035,0.105644604123,0.465426936448,2.31811633026
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.2,8.148,34.911,0.648000005633,0.000198899995212,0.000324869996803,8.19201492641,0.0947225353708,0.426932736333,2.20216050937
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.5,8.148,34.911,0.648000005633,0.000198899995212,0.000324869996803,8.19201492641,0.0947225353708,0.426932736333,2.20216050937
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.1,8.095,34.903,0.708000006154,0.000214199994844,0.000337609996677,7.73026985164,0.0855281508994,0.392974566247,2.09080864182
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.5,8.095,34.903,0.708000006154,0.000214199994844,0.000337609996677,7.73026985164,0.0855281508994,0.392974566247,2.09080864182
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.9,8.095,34.903,0.828000007197,0.000238679994254,0.000369459996364,7.27428535618,0.0771922663746,0.360321269759,1.98574753478
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,50.5,8.057,34.905,0.78000000678,0.000247859994033,0.000394939996113,7.27428535618,0.0771922663746,0.360321269759,1.98574753478
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.0,8.057,34.905,0.78000000678,0.000247859994033,0.000394939996113,6.83589141323,0.069778425788,0.33086824512,1.87707879615
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.5,8.032,34.903,0.840000007302,0.000290699993002,0.000382199996238,6.83589141323,0.069778425788,0.33086824512,1.87707879615
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,52.0,8.032,34.903,0.840000007302,0.000290699993002,0.000382199996238,6.42790382707,0.0634512062036,0.303956335273,1.77721663806
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,52.6,7.998,34.901,0.876000007614,0.00025091999396,0.000382199996238,6.09299839458,0.0586233623993,0.282381166846,1.68859349506
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.2,7.964,34.896,0.888000007719,0.000263159993665,0.00040130999605,6.09299839458,0.0586233623993,0.282381166846,1.68859349506
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.7,7.964,34.896,0.888000007719,0.000263159993665,0.00040130999605,5.76663683162,0.053901987584,0.263184969156,1.60795303046
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.4,7.939,34.895,0.900000007823,0.000257039993812,0.000394939996113,5.4251789876,0.049751196576,0.242257805019,1.52158506069
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.7,7.939,34.895,0.900000007823,0.000257039993812,0.000394939996113,5.4251789876,0.049751196576,0.242257805019,1.52158506069
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.3,7.909,34.887,0.972000008449,0.000269279993518,0.000382199996238,5.12129754103,0.0454941240243,0.223772810624,1.44122272694
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.8,7.909,34.887,0.960000008345,0.000253979993886,0.000407679995988,5.12129754103,0.0454941240243,0.223772810624,1.44122272694
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.3,7.91,34.887,0.960000008345,0.000253979993886,0.000407679995988,4.80883659248,0.0409421998535,0.20422115427,1.35892746443
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.0,7.902,34.88,0.972000008449,0.000260099993739,0.000394939996113,4.52214582316,0.0373604930895,0.189508940368,1.28463209537
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.4,7.902,34.88,0.972000008449,0.000260099993739,0.000394939996113,4.52214582316,0.0373604930895,0.189508940368,1.28463209537
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.0,7.902,34.88,0.996000008658,0.000269279993518,0.00040130999605,4.27704999973,0.0342464626065,0.173975711322,1.21795089477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.6,7.697,34.865,1.00800000876,0.000296819992855,0.000420419995862,4.007411337,0.0315215687804,0.15974478216,1.14564009967
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.2,7.617,34.858,1.00800000876,0.000296819992855,0.000420419995862,4.007411337,0.0315215687804,0.15974478216,1.14564009967
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.8,7.617,34.858,0.984000008553,0.000278459993297,0.000433159995737,3.76582728942,0.0292319231806,0.145869311661,1.07795558369
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.7,7.541,34.854,0.972000008449,0.000281519993223,0.000445899995611,3.49589564878,0.0267863230053,0.133489169685,1.00822220626
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.5,7.602,34.838,0.972000008449,0.000278459993297,0.000407679995988,3.28515346571,0.0248138350276,0.1217290071,0.948648136715
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.3,7.363,34.825,0.984000008553,0.000287639993076,0.000414049995925,3.07082428273,0.0224265303727,0.110718939507,0.887962619683
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.8,7.363,34.825,0.984000008553,0.000287639993076,0.000414049995925,3.07082428273,0.0224265303727,0.110718939507,0.887962619683
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.5,7.266,34.819,0.996000008658,0.000269279993518,0.000426789995799,2.86228735236,0.0200821507151,0.0993402587067,0.830457047521
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.3,7.243,34.816,0.94800000824,0.000278459993297,0.000414049995925,2.68365000617,0.0189664756754,0.0929425746937,0.781044706731
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.7,7.243,34.816,0.94800000824,0.000278459993297,0.000414049995925,2.68365000617,0.0189664756754,0.0929425746937,0.781044706731
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.5,7.212,34.812,0.972000008449,0.000278459993297,0.000414049995925,2.5152550096,0.0174136779555,0.0852451645124,0.731362035659
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,66.2,7.175,34.809,0.94800000824,0.000305999992634,0.000452269995549,2.36032907889,0.0166715816043,0.0770198567498,0.685498687647
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.2,7.141,34.806,0.936000008136,0.000272339993444,0.000394939996113,2.19327227874,0.0150333087805,0.069139426822,0.638853399208
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.1,7.114,34.803,0.900000007823,0.000269279993518,0.000426789995799,2.06252494451,0.013861025229,0.0642685278504,0.598916874515
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.5,7.114,34.803,0.900000007823,0.000269279993518,0.000426789995799,2.06252494451,0.013861025229,0.0642685278504,0.598916874515
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,69.5,7.105,34.802,0.924000008032,0.000302939992707,0.000420419995862,1.93970780985,0.0126939901488,0.0587256032472,0.563527547255
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.4,7.11,34.803,0.912000007927,0.000293759992928,0.000445899995611,1.82455957012,0.0124420635269,0.0537188693075,0.528595764084
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.0,7.11,34.803,0.900000007823,0.000287639993076,0.000420419995862,1.70785933926,0.0120409303641,0.0487799098677,0.494679669615
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.5,7.105,34.804,0.900000007823,0.000287639993076,0.000420419995862,1.70785933926,0.0120409303641,0.0487799098677,0.494679669615
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.4,7.105,34.803,0.900000007823,0.000272339993444,0.000426789995799,1.59571610277,0.0114823430626,0.0449313477612,0.461737302132
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.9,7.105,34.803,0.888000007719,0.000296819992855,0.000433159995737,1.541709187,0.0104677010952,0.0415506298817,0.439023371772
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.7,7.093,34.804,0.936000008136,0.000284579993149,0.000420419995862,1.45353075229,0.0103511100544,0.0388287830895,0.412760448633
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.3,7.087,34.804,0.936000008136,0.000284579993149,0.000420419995862,1.45353075229,0.0103511100544,0.0388287830895,0.412760448633
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.9,7.087,34.804,0.94800000824,0.000299879992781,0.000426789995799,1.37219374785,0.0100427623662,0.0366797309101,0.38800518841
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,75.5,7.085,34.804,0.94800000824,0.000312119992486,0.000452269995549,1.30425058522,0.00947367812215,0.0335003347517,0.368011237963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.3,7.063,34.802,0.94800000824,0.000312119992486,0.000452269995549,1.30425058522,0.00947367812215,0.0335003347517,0.368011237963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.9,7.063,34.802,0.972000008449,0.000315179992413,0.000420419995862,1.23348454077,0.00895108033808,0.029918295151,0.343280455408
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.3,7.036,34.8,0.972000008449,0.000315179992413,0.000420419995862,1.23348454077,0.00895108033808,0.029918295151,0.343280455408
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.9,7.036,34.8,0.972000008449,0.000330479992044,0.000471379995361,1.15916712886,0.0083100170592,0.028618854951,0.324619327396
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.3,7.012,34.798,0.972000008449,0.000330479992044,0.000471379995361,1.15916712886,0.0083100170592,0.028618854951,0.324619327396
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.9,7.012,34.798,0.924000008032,0.000312119992486,0.000445899995611,1.10936088296,0.00848152960311,0.0269193450239,0.307905922342
