datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.3,nan,nan,0.336000002921,0.000189719995433,0.000305759996991,nan,nan,nan,nan
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.5,nan,nan,0.336000002921,0.000211139994917,0.000363089996426,3.65643566984,0.21639109723,0.358849390642,0.388423460638
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.7,6.053,34.614,0.360000003129,0.000214199994844,0.000312129996928,3.65643566984,0.21639109723,0.358849390642,0.388423460638
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.1,6.054,34.613,0.372000003234,0.000128519996906,0.000242059997618,4.01606210388,0.240346432312,0.401516440977,0.44177025022
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.3,6.054,34.613,0.348000003025,0.000162179996096,0.000305759996991,4.08140013854,0.246313944167,0.416027333158,0.457819799417
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.7,6.054,34.613,0.324000002816,0.000226439994549,0.000420419995862,4.08140013854,0.246313944167,0.416027333158,0.457819799417
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,2.2,6.055,34.614,0.372000003234,0.000198899995212,0.000375829996301,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,2.9,6.056,34.614,0.348000003025,0.000134639996759,0.000343979996615,2.47569111331,0.151164408168,0.274098093476,0.335280561955
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,3.2,6.056,34.613,0.348000003025,0.000152999996317,0.000286649997179,2.47569111331,0.151164408168,0.274098093476,0.335280561955
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,3.6,6.056,34.613,0.336000002921,0.00012545999698,0.00026116999743,2.47569111331,0.151164408168,0.274098093476,0.335280561955
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,4.3,6.054,34.613,0.360000003129,0.000119339997127,0.000248429997555,2.20894659731,0.130306046038,0.245481526272,0.317657179444
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,4.7,6.054,34.613,0.336000002921,0.000128519996906,0.00026116999743,2.20894659731,0.130306046038,0.245481526272,0.317657179444
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.1,6.054,34.613,0.372000003234,0.000131579996832,0.000267539997367,1.9687363786,0.108539136039,0.216496631828,0.302387418792
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.5,6.054,34.613,0.348000003025,0.000131579996832,0.00026116999743,1.9687363786,0.108539136039,0.216496631828,0.302387418792
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.9,6.054,34.613,0.336000002921,0.000119339997127,0.000242059997618,1.9687363786,0.108539136039,0.216496631828,0.302387418792
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,6.4,6.055,34.613,0.348000003025,0.000122399997053,0.000254799997492,1.98089892132,0.108498085496,0.218703163647,0.302284128416
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,6.9,6.055,34.613,0.348000003025,0.000119339997127,0.000254799997492,1.98089892132,0.108498085496,0.218703163647,0.302284128416
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,7.5,6.055,34.613,0.360000003129,0.000119339997127,0.00026116999743,1.98089892132,0.108498085496,0.218703163647,0.302284128416
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,8.0,6.055,34.613,0.372000003234,0.000122399997053,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,8.5,6.055,34.613,0.336000002921,0.000128519996906,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,9.1,6.055,34.613,0.348000003025,0.000128519996906,0.00023568999768,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,9.6,6.055,34.613,0.348000003025,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,10.4,6.056,34.613,0.360000003129,0.00012545999698,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,11.6,6.055,34.613,0.360000003129,0.00012545999698,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,12.4,6.056,34.614,0.360000003129,0.000119339997127,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,13.0,6.056,34.614,0.360000003129,0.000119339997127,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,13.9,6.056,34.614,0.348000003025,0.000134639996759,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,14.5,6.056,34.613,0.348000003025,0.000134639996759,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,15.6,6.056,34.614,0.324000002816,0.000119339997127,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,16.4,6.056,34.613,0.336000002921,0.000128519996906,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,17.2,6.057,34.613,0.336000002921,0.000128519996906,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,17.9,6.057,34.613,0.336000002921,0.000128519996906,0.000273909997304,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,18.7,6.056,34.613,0.360000003129,0.000128519996906,0.000280279997241,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,19.2,6.057,34.613,0.360000003129,0.000128519996906,0.000280279997241,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,19.9,6.057,34.613,0.360000003129,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,20.3,6.056,34.613,0.360000003129,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,21.2,6.056,34.613,0.348000003025,0.00012545999698,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,22.0,6.057,34.614,0.348000003025,0.000128519996906,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,22.5,6.057,34.614,0.360000003129,0.00012545999698,0.000273909997304,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,23.2,6.058,34.613,0.360000003129,0.00012545999698,0.000273909997304,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,23.8,6.058,34.613,0.336000002921,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,24.7,6.057,34.613,0.360000003129,0.000140759996611,0.000267539997367,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,25.3,6.058,34.613,0.360000003129,0.000140759996611,0.000267539997367,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,25.8,6.058,34.613,0.360000003129,0.000131579996832,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,26.6,6.055,34.613,0.312000002712,0.000128519996906,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,27.1,6.055,34.613,0.312000002712,0.000128519996906,0.000254799997492,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,27.7,6.055,34.613,0.312000002712,0.000137699996685,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,28.4,6.055,34.613,0.336000002921,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,28.9,6.055,34.613,0.336000002921,0.000122399997053,0.000248429997555,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,29.7,6.055,34.613,0.348000003025,0.000131579996832,0.000242059997618,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,30.5,6.055,34.613,0.312000002712,0.000119339997127,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,30.9,6.055,34.613,0.312000002712,0.000119339997127,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,32.0,6.056,34.613,0.348000003025,0.000128519996906,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,32.5,6.056,34.613,0.348000003025,0.000128519996906,0.00026116999743,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,33.4,6.057,34.613,0.324000002816,0.000128519996906,0.000267539997367,1.79524198261,0.092023321565,0.192387497818,0.284181145016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,34.3,6.059,34.613,0.336000002921,0.00012545999698,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,35.5,6.059,34.613,0.336000002921,0.000116279997201,0.000242059997618,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,36.0,6.058,34.613,0.336000002921,0.000116279997201,0.000242059997618,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,37.1,6.058,34.613,0.336000002921,0.000128519996906,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,38.4,6.057,34.613,0.336000002921,0.000128519996906,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,39.6,6.058,34.613,0.360000003129,0.000143819996538,0.000286649997179,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,40.3,6.059,34.613,0.312000002712,0.000119339997127,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,41.0,6.058,34.613,0.312000002712,0.000119339997127,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,42.1,6.059,34.613,0.324000002816,0.000122399997053,0.000273909997304,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,43.2,6.059,34.613,0.336000002921,0.000137699996685,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,43.5,6.059,34.613,0.336000002921,0.000137699996685,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,44.3,6.06,34.613,0.324000002816,0.00012545999698,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,45.2,6.061,34.614,0.336000002921,0.000119339997127,0.00023568999768,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,45.9,6.061,34.614,0.336000002921,0.000143819996538,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,46.7,6.062,34.614,0.372000003234,0.00012545999698,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,47.0,6.062,34.614,0.372000003234,0.00012545999698,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,47.7,6.061,34.614,0.348000003025,0.000143819996538,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,48.5,6.061,34.614,0.348000003025,0.000128519996906,0.000242059997618,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,49.3,6.063,34.614,0.348000003025,0.000137699996685,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,49.9,6.063,34.614,0.348000003025,0.000134639996759,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,50.5,6.064,34.614,0.324000002816,0.000134639996759,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,51.2,6.064,34.614,0.312000002712,0.000137699996685,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,51.9,6.064,34.614,0.372000003234,0.000131579996832,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,52.6,6.064,34.614,0.312000002712,0.00012545999698,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,53.7,6.064,34.614,0.336000002921,0.000131579996832,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,54.5,6.066,34.614,0.336000002921,0.000128519996906,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,55.3,6.066,34.614,0.336000002921,0.000116279997201,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,56.3,6.066,34.614,0.348000003025,0.000143819996538,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,57.5,6.064,34.614,0.324000002816,0.000128519996906,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,58.5,6.063,34.614,0.348000003025,0.00012545999698,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,59.4,6.064,34.614,0.372000003234,0.000128519996906,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,60.1,6.064,34.614,0.336000002921,0.000134639996759,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,60.8,6.063,34.614,0.336000002921,0.000131579996832,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,61.7,6.064,34.614,0.360000003129,0.000131579996832,0.000242059997618,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,62.8,6.066,34.614,0.336000002921,0.000113219997274,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,64.0,6.068,34.614,0.324000002816,0.00012545999698,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,65.1,6.069,34.614,0.360000003129,0.00012545999698,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,66.2,6.07,34.614,0.348000003025,0.00012545999698,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,67.3,6.069,34.614,0.324000002816,0.00012545999698,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,68.3,6.071,34.614,0.336000002921,0.000122399997053,0.000293019997116,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,69.2,6.069,34.614,0.324000002816,0.000137699996685,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,70.2,6.07,34.615,0.312000002712,0.00012545999698,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,71.2,6.068,34.615,0.360000003129,0.000128519996906,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,72.1,6.07,34.613,0.348000003025,0.000134639996759,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,72.6,6.07,34.613,0.348000003025,0.000134639996759,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,73.2,6.061,34.615,0.360000003129,0.00012545999698,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,74.1,6.057,34.613,0.336000002921,0.000131579996832,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,74.4,6.057,34.613,0.336000002921,0.000131579996832,0.000248429997555,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,75.3,6.058,34.613,0.336000002921,0.000140759996611,0.000286649997179,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,76.2,6.062,34.613,0.348000003025,0.00012545999698,0.000273909997304,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,76.7,6.062,34.613,0.348000003025,0.00012545999698,0.000273909997304,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,77.4,6.061,34.613,0.300000002608,0.000134639996759,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,78.3,6.059,34.612,0.336000002921,0.000119339997127,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,78.6,6.059,34.612,0.336000002921,0.000119339997127,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,79.6,6.048,34.612,0.336000002921,0.000131579996832,0.000280279997241,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,80.7,6.05,34.612,0.324000002816,0.000131579996832,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,81.4,6.05,34.612,0.324000002816,0.000131579996832,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,82.1,6.049,34.612,0.336000002921,0.000134639996759,0.000273909997304,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,83.2,6.048,34.612,0.348000003025,0.000131579996832,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,83.5,6.048,34.612,0.348000003025,0.000131579996832,0.000254799997492,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,84.7,6.05,34.614,0.336000002921,0.000131579996832,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,85.9,6.067,34.615,0.336000002921,0.000128519996906,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,86.7,6.057,34.612,0.336000002921,0.000128519996906,0.00026116999743,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,87.5,6.076,34.614,0.324000002816,0.000128519996906,0.000267539997367,0.366143213108,0.00736229310072,0.00786441569998,0.0286087444229
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,88.6,6.077,34.615,0.336000002921,0.000119339997127,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,89.4,6.077,34.615,0.336000002921,0.000119339997127,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,90.3,6.077,34.615,0.348000003025,0.000137699996685,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,91.4,6.077,34.615,0.336000002921,0.000137699996685,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,92.4,6.078,34.615,0.324000002816,0.000134639996759,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,93.0,6.076,34.615,0.324000002816,0.000134639996759,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,94.1,6.075,34.614,0.324000002816,0.000134639996759,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,94.4,6.075,34.614,0.324000002816,0.000134639996759,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,95.6,6.078,34.615,0.336000002921,0.000128519996906,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,96.7,6.079,34.615,0.324000002816,0.000143819996538,0.000280279997241,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,97.4,6.079,34.615,0.324000002816,0.000143819996538,0.000280279997241,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,98.2,6.079,34.615,0.348000003025,0.000131579996832,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,99.2,6.079,34.615,0.324000002816,0.00012545999698,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,100.3,6.078,34.615,0.336000002921,0.00012545999698,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,100.8,6.078,34.615,0.336000002921,0.00012545999698,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,101.8,6.078,34.615,0.312000002712,0.000137699996685,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,102.6,6.078,34.615,0.312000002712,0.000137699996685,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,103.7,6.079,34.615,0.348000003025,0.000137699996685,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,105.0,6.078,34.615,0.336000002921,0.000137699996685,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,105.8,6.078,34.615,0.348000003025,0.000131579996832,0.000280279997241,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,106.4,6.08,34.615,0.348000003025,0.000131579996832,0.000280279997241,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,107.4,6.079,34.615,0.336000002921,0.000134639996759,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,108.4,6.074,34.615,0.336000002921,0.00012545999698,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,108.9,6.074,34.615,0.336000002921,0.00012545999698,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,110.2,6.074,34.613,0.360000003129,0.000131579996832,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,111.0,6.078,34.614,0.348000003025,0.000128519996906,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,112.3,6.071,34.614,0.312000002712,0.00012545999698,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,113.4,6.073,34.611,0.312000002712,0.00012545999698,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
