datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.0,nan,nan,0.828000007197,0.000364139991234,0.000515969994922,nan,nan,nan,nan
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.3,nan,nan,0.768000006676,0.000205019995065,0.000363089996426,nan,nan,nan,nan
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.5,12.269,35.111,0.852000007406,0.000229499994475,0.000382199996238,168.77518689,8.41492500289,13.9195771135,15.4934136362
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.7,12.269,35.112,0.840000007302,0.000208079994991,0.000356719996489,168.77518689,8.41492500289,13.9195771135,15.4934136362
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.0,12.267,35.113,0.816000007093,0.000312119992486,0.000407679995988,146.252331354,7.63690867653,12.9450884734,14.9710349306
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.2,12.267,35.113,1.08000000939,0.000266219993591,0.000382199996238,146.252331354,7.63690867653,12.9450884734,14.9710349306
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.4,12.267,35.113,0.876000007614,0.000208079994991,0.000369459996364,156.246789976,8.13036957224,13.9063213364,16.2525242011
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.7,12.267,35.113,0.924000008032,0.000198899995212,0.000382199996238,144.928894674,7.60850788627,13.0374299426,15.3646697135
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.0,12.272,35.112,0.924000008032,0.000189719995433,0.000369459996364,124.077193095,6.61641053983,11.4840392635,13.7206656518
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.4,12.272,35.112,1.21200001054,0.000192779995359,0.000375829996301,124.077193095,6.61641053983,11.4840392635,13.7206656518
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.8,12.272,35.112,0.936000008136,0.000186659995506,0.000343979996615,102.002356222,5.50472340105,9.98784768858,12.5472057418
2016-10-19 14:25:18,50.089648333333336,-30.450024,3.2,12.272,35.112,1.22400001064,0.000223379994623,0.000363089996426,102.002356222,5.50472340105,9.98784768858,12.5472057418
2016-10-19 14:25:18,50.089648333333336,-30.450024,3.6,12.272,35.112,0.972000008449,0.000198899995212,0.000337609996677,102.002356222,5.50472340105,9.98784768858,12.5472057418
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.1,12.271,35.112,0.984000008553,0.000198899995212,0.000350349996552,88.5787850784,4.73081006712,8.75070197687,11.3531369808
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.5,12.271,35.112,1.29600001127,0.000220319994696,0.000350349996552,88.5787850784,4.73081006712,8.75070197687,11.3531369808
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.7,12.271,35.112,1.04400000907,0.00021725999477,0.000375829996301,88.5787850784,4.73081006712,8.75070197687,11.3531369808
2016-10-19 14:25:18,50.089648333333336,-30.450024,5.1,12.271,35.112,1.16400001012,0.000201959995138,0.000363089996426,75.5963911683,3.92922566789,7.56346346227,10.387352325
2016-10-19 14:25:18,50.089648333333336,-30.450024,5.7,12.271,35.112,1.20000001043,0.000195839995285,0.000363089996426,75.5963911683,3.92922566789,7.56346346227,10.387352325
2016-10-19 14:25:18,50.089648333333336,-30.450024,6.1,12.271,35.112,1.05600000918,0.000192779995359,0.000356719996489,75.8229541588,3.8865456617,7.63152335856,10.738888748
2016-10-19 14:25:18,50.089648333333336,-30.450024,6.5,12.271,35.112,1.47600001283,0.00021725999477,0.000343979996615,75.8229541588,3.8865456617,7.63152335856,10.738888748
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.1,12.272,35.111,1.09200000949,0.000238679994254,0.000375829996301,75.8229541588,3.8865456617,7.63152335856,10.738888748
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.4,12.272,35.111,1.26000001095,0.000214199994844,0.000363089996426,64.8510024297,3.15664732012,6.47250877661,9.66881766302
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.8,12.272,35.111,1.17600001022,0.000232559994402,0.000350349996552,64.8510024297,3.15664732012,6.47250877661,9.66881766302
2016-10-19 14:25:18,50.089648333333336,-30.450024,8.3,12.272,35.112,1.1280000098,0.000198899995212,0.000363089996426,64.8510024297,3.15664732012,6.47250877661,9.66881766302
2016-10-19 14:25:18,50.089648333333336,-30.450024,8.9,12.272,35.112,1.16400001012,0.000201959995138,0.000350349996552,55.2622113246,2.60473607412,5.4605665752,8.44849593132
2016-10-19 14:25:18,50.089648333333336,-30.450024,9.4,12.272,35.112,1.1280000098,0.000211139994917,0.000369459996364,55.2622113246,2.60473607412,5.4605665752,8.44849593132
2016-10-19 14:25:18,50.089648333333336,-30.450024,9.8,12.272,35.112,1.03200000897,0.000229499994475,0.000356719996489,55.2622113246,2.60473607412,5.4605665752,8.44849593132
2016-10-19 14:25:18,50.089648333333336,-30.450024,11.2,12.272,35.112,1.18800001033,0.00018359999558,0.000350349996552,45.3282011724,1.89247090907,4.31758995644,7.44948378363
2016-10-19 14:25:18,50.089648333333336,-30.450024,11.6,12.272,35.112,1.18800001033,0.00018359999558,0.000350349996552,45.3282011724,1.89247090907,4.31758995644,7.44948378363
2016-10-19 14:25:18,50.089648333333336,-30.450024,12.7,12.273,35.112,1.02000000887,0.000189719995433,0.000382199996238,40.9488900021,1.65052894148,3.85236148203,6.85137117533
2016-10-19 14:25:18,50.089648333333336,-30.450024,13.7,12.273,35.112,1.27200001106,0.000211139994917,0.000343979996615,37.9161805627,1.49923575832,3.53785777596,6.39940422826
2016-10-19 14:25:18,50.089648333333336,-30.450024,14.5,12.273,35.112,1.33200001158,0.000208079994991,0.000388569996176,34.1695037353,1.19561281893,3.04230836296,6.04663074169
2016-10-19 14:25:18,50.089648333333336,-30.450024,15.0,12.273,35.112,1.33200001158,0.000208079994991,0.000388569996176,34.1695037353,1.19561281893,3.04230836296,6.04663074169
2016-10-19 14:25:18,50.089648333333336,-30.450024,16.1,12.274,35.112,1.1160000097,0.000211139994917,0.000375829996301,30.7873389466,1.04417061667,2.70435467994,5.51476895742
2016-10-19 14:25:18,50.089648333333336,-30.450024,16.6,12.274,35.112,1.1160000097,0.000211139994917,0.000375829996301,30.7873389466,1.04417061667,2.70435467994,5.51476895742
2016-10-19 14:25:18,50.089648333333336,-30.450024,17.8,12.274,35.112,1.1040000096,0.000205019995065,0.000350349996552,27.1189584879,0.82036211739,2.26595690036,5.0440846644
2016-10-19 14:25:18,50.089648333333336,-30.450024,18.9,12.274,35.112,1.15200001001,0.000211139994917,0.000382199996238,23.7665824268,0.684523995168,1.94473636959,4.48779712697
2016-10-19 14:25:18,50.089648333333336,-30.450024,19.5,12.275,35.112,1.15200001001,0.000211139994917,0.000382199996238,23.7665824268,0.684523995168,1.94473636959,4.48779712697
2016-10-19 14:25:18,50.089648333333336,-30.450024,20.5,12.275,35.112,1.1280000098,0.000195839995285,0.000356719996489,21.3676673644,0.592452500134,1.71689251348,4.08389490406
2016-10-19 14:25:18,50.089648333333336,-30.450024,21.7,12.275,35.112,1.23600001074,0.000198899995212,0.000375829996301,19.6867026061,0.495663004303,1.5177644556,3.86521196205
2016-10-19 14:25:18,50.089648333333336,-30.450024,22.4,12.276,35.112,1.23600001074,0.000201959995138,0.000375829996301,19.6867026061,0.495663004303,1.5177644556,3.86521196205
2016-10-19 14:25:18,50.089648333333336,-30.450024,23.3,12.276,35.112,1.23600001074,0.000201959995138,0.000375829996301,17.8797335885,0.423250408264,1.34089131291,3.57270572029
2016-10-19 14:25:18,50.089648333333336,-30.450024,24.8,12.276,35.112,1.23600001074,0.000192779995359,0.000363089996426,16.0350812761,0.353101590359,1.16329953176,3.26308555427
2016-10-19 14:25:18,50.089648333333336,-30.450024,25.8,12.276,35.112,1.1280000098,0.000192779995359,0.000382199996238,14.4962662358,0.309372639697,1.03487200194,2.9771605772
2016-10-19 14:25:18,50.089648333333336,-30.450024,26.6,12.276,35.112,1.09200000949,0.00021725999477,0.000350349996552,14.4962662358,0.309372639697,1.03487200194,2.9771605772
2016-10-19 14:25:18,50.089648333333336,-30.450024,27.4,12.276,35.112,1.09200000949,0.00021725999477,0.000350349996552,12.8954784478,0.252867410353,0.883402286033,2.70907524686
2016-10-19 14:25:18,50.089648333333336,-30.450024,28.5,12.276,35.112,1.30800001137,0.000205019995065,0.000375829996301,11.5265034979,0.206984149672,0.759531947899,2.46759714092
2016-10-19 14:25:18,50.089648333333336,-30.450024,29.4,12.276,35.113,1.3920000121,0.000223379994623,0.000350349996552,9.96864885213,0.170790691663,0.64038065954,2.16059097459
2016-10-19 14:25:18,50.089648333333336,-30.450024,30.3,12.276,35.113,1.35600001179,0.000235619994328,0.000375829996301,9.89940312551,0.160107053463,0.619908757023,2.17748406186
2016-10-19 14:25:18,50.089648333333336,-30.450024,31.1,12.276,35.113,1.26000001095,0.00021725999477,0.000388569996176,9.64105599008,0.152417293243,0.597297811219,2.12907530543
2016-10-19 14:25:18,50.089648333333336,-30.450024,31.6,12.276,35.113,1.1280000098,0.000223379994623,0.000388569996176,9.64105599008,0.152417293243,0.597297811219,2.12907530543
2016-10-19 14:25:18,50.089648333333336,-30.450024,32.2,12.276,35.113,1.1280000098,0.000223379994623,0.000388569996176,9.04791823782,0.13718510489,0.54987996862,2.02106800179
2016-10-19 14:25:18,50.089648333333336,-30.450024,32.9,12.276,35.113,1.24800001085,0.000211139994917,0.000363089996426,8.47316287028,0.126785821366,0.509937338793,1.89750312317
2016-10-19 14:25:18,50.089648333333336,-30.450024,33.6,12.276,35.113,1.24800001085,0.000195839995285,0.000363089996426,7.59098260704,0.104249635433,0.439398954783,1.73499051002
2016-10-19 14:25:18,50.089648333333336,-30.450024,33.8,12.276,35.113,1.24800001085,0.000195839995285,0.000363089996426,7.59098260704,0.104249635433,0.439398954783,1.73499051002
2016-10-19 14:25:18,50.089648333333336,-30.450024,34.7,12.276,35.114,1.06800000928,0.000198899995212,0.000356719996489,7.07859986255,0.0946438083015,0.403500775384,1.62153840482
2016-10-19 14:25:18,50.089648333333336,-30.450024,35.5,12.277,35.113,1.42800001241,0.000205019995065,0.000356719996489,6.68146829597,0.0847500650308,0.373587627664,1.5472330833
2016-10-19 14:25:18,50.089648333333336,-30.450024,36.1,12.277,35.113,1.30800001137,0.000192779995359,0.000350349996552,6.49838085277,0.08386401061,0.363432605449,1.50002453953
2016-10-19 14:25:18,50.089648333333336,-30.450024,37.3,12.277,35.112,1.24800001085,0.000208079994991,0.000363089996426,5.53062332362,0.0642154211124,0.292311131966,1.30916598065
2016-10-19 14:25:18,50.089648333333336,-30.450024,38.0,12.277,35.112,1.16400001012,0.000201959995138,0.000375829996301,5.16104355873,0.0550723966814,0.261333896001,1.23804329386
2016-10-19 14:25:18,50.089648333333336,-30.450024,39.4,12.277,35.113,1.18800001033,0.000198899995212,0.000343979996615,4.71768878699,0.0485738519986,0.234262415813,1.1374016162
2016-10-19 14:25:18,50.089648333333336,-30.450024,40.2,12.277,35.113,1.14000000991,0.000214199994844,0.000382199996238,4.56783058241,0.0477322221383,0.227679138338,1.10229015082
2016-10-19 14:25:18,50.089648333333336,-30.450024,41.0,12.277,35.113,1.3920000121,0.000214199994844,0.000369459996364,4.34054306535,0.0451735923849,0.213790513296,1.05201732587
2016-10-19 14:25:18,50.089648333333336,-30.450024,41.9,12.277,35.113,1.4040000122,0.000208079994991,0.000375829996301,4.03695063753,0.0391086089196,0.192047767414,0.987932909891
2016-10-19 14:25:18,50.089648333333336,-30.450024,42.9,12.277,35.113,1.29600001127,0.00021725999477,0.000382199996238,3.76343595615,0.0352097445334,0.175183641649,0.927749050547
2016-10-19 14:25:18,50.089648333333336,-30.450024,44.0,12.277,35.113,1.20000001043,0.000208079994991,0.000394939996113,3.49068539285,0.031590173798,0.161316178264,0.865378878234
2016-10-19 14:25:18,50.089648333333336,-30.450024,45.1,12.278,35.112,1.28400001116,0.000198899995212,0.000356719996489,3.09109518726,0.0246065204117,0.132380756345,0.778728204851
2016-10-19 14:25:18,50.089648333333336,-30.450024,46.4,12.278,35.112,1.18800001033,0.000205019995065,0.000356719996489,2.77743857208,0.0222055322424,0.117948219493,0.71004252538
2016-10-19 14:25:18,50.089648333333336,-30.450024,47.8,12.278,35.113,1.47600001283,0.000201959995138,0.000382199996238,2.62634906842,0.019907264154,0.106883531945,0.670983968888
2016-10-19 14:25:18,50.089648333333336,-30.450024,49.1,12.279,35.113,1.23600001074,0.000198899995212,0.000363089996426,2.45976340844,0.0186099545186,0.100932530501,0.632623967363
2016-10-19 14:25:18,50.089648333333336,-30.450024,50.3,12.279,35.115,1.33200001158,0.000208079994991,0.000356719996489,2.23396057677,0.0157615341718,0.0874754317043,0.580511551577
2016-10-19 14:25:18,50.089648333333336,-30.450024,51.7,12.279,35.116,1.27200001106,0.000201959995138,0.000363089996426,2.03194042547,0.0136707681448,0.0761728184856,0.533428354978
2016-10-19 14:25:18,50.089648333333336,-30.450024,52.6,12.279,35.115,1.35600001179,0.000201959995138,0.000350349996552,1.90466527547,0.0124231315412,0.069936992561,0.499984329808
2016-10-19 14:25:18,50.089648333333336,-30.450024,53.5,12.278,35.114,1.30800001137,0.000208079994991,0.000375829996301,1.73963952494,0.0110624653595,0.0617088251149,0.462543989213
2016-10-19 14:25:18,50.089648333333336,-30.450024,53.7,12.278,35.114,1.30800001137,0.000208079994991,0.000375829996301,1.73963952494,0.0110624653595,0.0617088251149,0.462543989213
2016-10-19 14:25:18,50.089648333333336,-30.450024,54.6,12.279,35.114,1.16400001012,0.000223379994623,0.000343979996615,1.59578736767,0.0102637604966,0.0543305556165,0.424953823776
2016-10-19 14:25:18,50.089648333333336,-30.450024,55.5,12.279,35.113,1.14000000991,0.000198899995212,0.000356719996489,1.5471767884,0.0101284249155,0.0520350876399,0.409039574212
2016-10-19 14:25:18,50.089648333333336,-30.450024,56.4,12.279,35.113,1.3920000121,0.000201959995138,0.000363089996426,1.52335847557,0.00978727428167,0.0513736428374,0.40299708719
2016-10-19 14:25:18,50.089648333333336,-30.450024,56.8,12.279,35.113,1.3920000121,0.000201959995138,0.000363089996426,1.52335847557,0.00978727428167,0.0513736428374,0.40299708719
2016-10-19 14:25:18,50.089648333333336,-30.450024,57.7,12.279,35.113,1.15200001001,0.000220319994696,0.000337609996677,1.4098414102,0.0084335435799,0.0464189551381,0.373345486545
2016-10-19 14:25:18,50.089648333333336,-30.450024,58.6,12.28,35.113,1.380000012,0.000208079994991,0.000369459996364,1.28191695779,0.00772912375474,0.0407270410225,0.342235447302
2016-10-19 14:25:18,50.089648333333336,-30.450024,59.0,12.28,35.113,1.380000012,0.000208079994991,0.000369459996364,1.28191695779,0.00772912375474,0.0407270410225,0.342235447302
2016-10-19 14:25:18,50.089648333333336,-30.450024,59.8,12.28,35.113,1.380000012,0.000220319994696,0.000382199996238,1.22913738194,0.00739828261813,0.0376837658006,0.325544099048
2016-10-19 14:25:18,50.089648333333336,-30.450024,60.7,12.28,35.112,1.30800001137,0.000238679994254,0.000369459996364,1.17541948493,0.00717897149641,0.0349095867996,0.312669652985
2016-10-19 14:25:18,50.089648333333336,-30.450024,61.0,12.28,35.112,1.30800001137,0.000238679994254,0.000369459996364,1.17541948493,0.00717897149641,0.0349095867996,0.312669652985
2016-10-19 14:25:18,50.089648333333336,-30.450024,61.7,12.28,35.112,1.28400001116,0.000201959995138,0.000375829996301,1.09317979178,0.00734860958629,0.0330296308412,0.293526503216
2016-10-19 14:25:18,50.089648333333336,-30.450024,62.3,12.28,35.113,1.28400001116,0.000201959995138,0.000375829996301,1.03077549545,0.00663575471799,0.0308857260922,0.278318340211
2016-10-19 14:25:18,50.089648333333336,-30.450024,62.8,12.28,35.113,1.24800001085,0.000208079994991,0.000350349996552,1.03077549545,0.00663575471799,0.0308857260922,0.278318340211
2016-10-19 14:25:18,50.089648333333336,-30.450024,63.5,12.28,35.112,1.41600001231,0.000195839995285,0.000369459996364,0.98295674839,0.0064831741598,0.0278710477056,0.261981245669
2016-10-19 14:25:18,50.089648333333336,-30.450024,64.4,12.281,35.112,1.17600001022,0.000211139994917,0.000369459996364,0.921565997283,0.00610790846264,0.0256696633175,0.244399555888
2016-10-19 14:25:18,50.089648333333336,-30.450024,64.8,12.281,35.112,1.17600001022,0.000211139994917,0.000369459996364,0.921565997283,0.00610790846264,0.0256696633175,0.244399555888
2016-10-19 14:25:18,50.089648333333336,-30.450024,65.7,12.281,35.112,1.15200001001,0.000205019995065,0.000363089996426,0.870595758036,0.00543947815489,0.0232486552335,0.231330902399
2016-10-19 14:25:18,50.089648333333336,-30.450024,66.6,12.281,35.112,1.24800001085,0.000189719995433,0.000369459996364,0.835375061412,0.00573770379136,0.0225923578614,0.22156269922
2016-10-19 14:25:18,50.089648333333336,-30.450024,67.0,12.281,35.112,1.24800001085,0.000189719995433,0.000369459996364,0.835375061412,0.00573770379136,0.0225923578614,0.22156269922
2016-10-19 14:25:18,50.089648333333336,-30.450024,67.8,12.28,35.113,1.53600001335,0.000232559994402,0.000394939996113,0.792517143138,0.00517386801859,0.019988330031,0.207279038881
2016-10-19 14:25:18,50.089648333333336,-30.450024,68.4,12.282,35.118,1.53600001335,0.000232559994402,0.000394939996113,0.732717974769,0.00528352357945,0.0188510338876,0.190317360344
2016-10-19 14:25:18,50.089648333333336,-30.450024,69.0,12.283,35.119,1.45200001262,0.000235619994328,0.00056692999442,0.732717974769,0.00528352357945,0.0188510338876,0.190317360344
2016-10-19 14:25:18,50.089648333333336,-30.450024,69.8,12.283,35.119,1.28400001116,0.000205019995065,0.000369459996364,0.698004050758,0.00470075582096,0.0170757423467,0.178935783004
2016-10-19 14:25:18,50.089648333333336,-30.450024,70.4,12.277,35.121,1.28400001116,0.000205019995065,0.000369459996364,0.673643332871,0.00494256039106,0.017412899036,0.171793952834
2016-10-19 14:25:18,50.089648333333336,-30.450024,71.2,12.277,35.123,1.09200000949,0.000205019995065,0.000363089996426,0.673643332871,0.00494256039106,0.017412899036,0.171793952834
2016-10-19 14:25:18,50.089648333333336,-30.450024,71.8,12.277,35.123,1.27200001106,0.000192779995359,0.000356719996489,0.658222400614,0.00466307929492,0.0150808271101,0.166459704253
2016-10-19 14:25:18,50.089648333333336,-30.450024,72.6,12.268,35.122,1.27200001106,0.000192779995359,0.000356719996489,0.620250087066,0.00434779612677,0.0154231312297,0.158021902641
2016-10-19 14:25:18,50.089648333333336,-30.450024,73.1,12.255,35.122,1.1040000096,0.000195839995285,0.000324869996803,0.620250087066,0.00434779612677,0.0154231312297,0.158021902641
2016-10-19 14:25:18,50.089648333333336,-30.450024,73.7,12.255,35.122,0.960000008345,0.000186659995506,0.000369459996364,0.587527621059,0.00525259508792,0.014902954794,0.14616314528
2016-10-19 14:25:18,50.089648333333336,-30.450024,74.4,12.238,35.12,0.960000008345,0.000186659995506,0.000369459996364,0.566065009054,0.00465276979775,0.0139223693085,0.141256852399
2016-10-19 14:25:18,50.089648333333336,-30.450024,75.1,12.215,35.126,1.02000000887,0.000189719995433,0.00033123999674,0.566065009054,0.00465276979775,0.0139223693085,0.141256852399
2016-10-19 14:25:18,50.089648333333336,-30.450024,75.6,12.215,35.126,0.876000007614,0.00018359999558,0.00033123999674,0.555818700279,0.00461171925445,0.012471365881,0.138413946179
2016-10-19 14:25:18,50.089648333333336,-30.450024,76.5,12.172,35.129,0.876000007614,0.00018359999558,0.00033123999674,0.536125833259,0.00490132240236,0.0122228593814,0.130485064859
2016-10-19 14:25:18,50.089648333333336,-30.450024,77.0,12.172,35.129,0.804000006989,0.000171359995875,0.000318499996865,0.536125833259,0.00490132240236,0.0122228593814,0.130485064859
2016-10-19 14:25:18,50.089648333333336,-30.450024,77.6,12.102,35.124,0.732000006363,0.000174419995801,0.00033123999674,0.525158957174,0.00519954803882,0.0113131940477,0.125672378882
2016-10-19 14:25:18,50.089648333333336,-30.450024,78.4,12.01,35.134,0.600000005215,0.000152999996317,0.000324869996803,0.51719708432,0.00430674558348,0.0111850802252,0.12199561806
2016-10-19 14:25:18,50.089648333333336,-30.450024,78.8,12.01,35.134,0.600000005215,0.000152999996317,0.000324869996803,0.51719708432,0.00430674558348,0.0111850802252,0.12199561806
2016-10-19 14:25:18,50.089648333333336,-30.450024,79.7,11.954,35.122,0.61200000532,0.000159119996169,0.000305759996991,0.506808245747,0.00447469666472,0.0115248106296,0.120918600697
2016-10-19 14:25:18,50.089648333333336,-30.450024,80.5,11.923,35.117,0.552000004798,0.000165239996022,0.00033123999674,0.48472800462,0.00485164937052,0.0102777026384,0.114118650914
2016-10-19 14:25:18,50.089648333333336,-30.450024,81.4,11.797,35.125,0.576000005007,0.000143819996538,0.000312129996928,0.473432518169,0.00395697246114,0.0100555052274,0.106885634709
2016-10-19 14:25:18,50.089648333333336,-30.450024,82.0,11.587,35.116,0.600000005215,0.000208079994991,0.000286649997179,0.450556485671,0.00463065124017,0.0103640650812,0.100491583827
2016-10-19 14:25:18,50.089648333333336,-30.450024,82.5,11.587,35.116,0.600000005215,0.000208079994991,0.000286649997179,0.403533529983,0.00436316664983,0.010249105803,0.0959984524516
2016-10-19 14:25:18,50.089648333333336,-30.450024,83.3,11.486,35.124,0.324000002816,0.000131579996832,0.000280279997241,0.403533529983,0.00436316664983,0.010249105803,0.0959984524516
2016-10-19 14:25:18,50.089648333333336,-30.450024,83.7,11.486,35.124,0.288000002503,0.000143819996538,0.000273909997304,0.411028221834,0.00465464425178,0.00949586515886,0.092454570395
2016-10-19 14:25:18,50.089648333333336,-30.450024,84.4,11.357,35.141,0.288000002503,0.000143819996538,0.000273909997304,0.4173628795,0.00464770877186,0.00924249719732,0.0903419594142
2016-10-19 14:25:18,50.089648333333336,-30.450024,84.7,11.357,35.141,0.180000001565,0.00012545999698,0.000267539997367,0.405560620436,0.00417122255698,0.00879781640704,0.0899583862975
2016-10-19 14:25:18,50.089648333333336,-30.450024,85.2,11.254,35.15,0.216000001878,0.000119339997127,0.000254799997492,0.405560620436,0.00417122255698,0.00879781640704,0.0899583862975
2016-10-19 14:25:18,50.089648333333336,-30.450024,85.6,11.254,35.15,0.192000001669,0.000128519996906,0.000273909997304,0.412148664409,0.00505896398644,0.00832453878137,0.0893806057542
2016-10-19 14:25:18,50.089648333333336,-30.450024,86.1,11.254,35.15,0.192000001669,0.000119339997127,0.00026116999743,0.399697102934,0.00423289209462,0.0085624644518,0.0856866298694
2016-10-19 14:25:18,50.089648333333336,-30.450024,86.6,11.138,35.156,0.192000001669,0.000119339997127,0.00026116999743,0.390321809588,0.0052218540418,0.00858076642645,0.0869433294495
2016-10-19 14:25:18,50.089648333333336,-30.450024,87.1,11.07,35.151,0.156000001356,0.000116279997201,0.000254799997492,0.390321809588,0.0052218540418,0.00858076642645,0.0869433294495
2016-10-19 14:25:18,50.089648333333336,-30.450024,87.8,11.07,35.151,0.144000001252,0.000128519996906,0.000267539997367,0.381271167447,0.00500066846605,0.00745147739699,0.0835003169012
2016-10-19 14:25:18,50.089648333333336,-30.450024,88.4,10.936,35.154,0.132000001147,0.000134639996759,0.000286649997179,0.377688126705,0.00407693751918,0.00909064800141,0.0788915218228
2016-10-19 14:25:18,50.089648333333336,-30.450024,88.9,10.936,35.154,0.132000001147,0.000134639996759,0.000286649997179,0.371788976753,0.00485164937052,0.00868543084397,0.0772808375151
2016-10-19 14:25:18,50.089648333333336,-30.450024,89.5,10.891,35.158,0.132000001147,0.000107099997422,0.000254799997492,0.371895874101,0.00423289209462,0.00792990245302,0.0767791798274
2016-10-19 14:25:18,50.089648333333336,-30.450024,90.2,10.857,35.159,0.0960000008345,0.000116279997201,0.000273909997304,0.357959627235,0.00430149711219,0.00753240644113,0.0746541955202
2016-10-19 14:25:18,50.089648333333336,-30.450024,91.0,10.857,35.159,0.672000005841,0.000113219997274,0.000254799997492,0.357959627235,0.00430149711219,0.00753240644113,0.0746541955202
2016-10-19 14:25:18,50.089648333333336,-30.450024,91.6,10.814,35.159,0.61200000532,0.000119339997127,0.00026116999743,0.355607885577,0.00482259533303,0.00768940306741,0.0722368241318
2016-10-19 14:25:18,50.089648333333336,-30.450024,92.2,10.785,35.159,0.61200000532,0.000119339997127,0.00026116999743,0.365850235191,0.00378733437126,0.00732851100482,0.0708668817171
2016-10-19 14:25:18,50.089648333333336,-30.450024,93.0,10.785,35.159,0.348000003025,0.000122399997053,0.00026116999743,0.353798548981,0.00382857235996,0.00694159582202,0.0696618273252
2016-10-19 14:25:18,50.089648333333336,-30.450024,93.9,10.744,35.154,0.0840000007302,0.000134639996759,0.000280279997241,0.360782509058,0.00430318412081,0.00664361679728,0.069056879261
2016-10-19 14:25:18,50.089648333333336,-30.450024,94.4,10.691,35.153,0.408000003546,0.000113219997274,0.000248429997555,0.347646012723,0.00407187649329,0.00666449248711,0.0669665940647
2016-10-19 14:25:18,50.089648333333336,-30.450024,95.3,10.485,35.136,0.0600000005215,0.000107099997422,0.000267539997367,0.345907941025,0.00434442210951,0.00692844127774,0.0647138417137
2016-10-19 14:25:18,50.089648333333336,-30.450024,96.2,10.298,35.116,0.0600000005215,0.000104039997495,0.00026116999743,0.338848756889,0.00470600429225,0.00773630187745,0.0630095505023
2016-10-19 14:25:18,50.089648333333336,-30.450024,96.5,10.298,35.116,0.0600000005215,0.000104039997495,0.00026116999743,0.338848756889,0.00470600429225,0.00773630187745,0.0630095505023
2016-10-19 14:25:18,50.089648333333336,-30.450024,97.4,10.266,35.113,0.144000001252,0.000104039997495,0.00026116999743,0.331389697487,0.00519261255891,0.00699650174597,0.0604641420848
2016-10-19 14:25:18,50.089648333333336,-30.450024,98.3,10.282,35.123,0.156000001356,0.000110159997348,0.000242059997618,0.333670174246,0.00440084317587,0.00676372350591,0.0579727997236
2016-10-19 14:25:18,50.089648333333336,-30.450024,99.0,10.282,35.123,0.0840000007302,0.000104039997495,0.000248429997555,0.314199020245,0.00505727697781,0.00686838792343,0.0556635604481
2016-10-19 14:25:18,50.089648333333336,-30.450024,99.5,10.288,35.134,0.0720000006258,0.000104039997495,0.000248429997555,0.314199020245,0.00505727697781,0.00686838792343,0.0556635604481
2016-10-19 14:25:18,50.089648333333336,-30.450024,100.2,10.32,35.146,0.0720000006258,0.000104039997495,0.000248429997555,0.309020437603,0.00428275257187,0.00716894066335,0.054852031631
2016-10-19 14:25:18,50.089648333333336,-30.450024,100.8,10.32,35.146,0.0600000005215,0.000100979997569,0.00023568999768,0.303445938856,0.00451406019939,0.00670109643641,0.0530813010368
2016-10-19 14:25:18,50.089648333333336,-30.450024,101.7,10.336,35.152,0.0600000005215,9.48599977164e-05,0.000254799997492,0.294035013061,0.00461340626308,0.00704883395473,0.0521616401069
2016-10-19 14:25:18,50.089648333333336,-30.450024,102.1,10.336,35.152,0.0600000005215,9.48599977164e-05,0.000254799997492,0.294035013061,0.00461340626308,0.00704883395473,0.0521616401069
2016-10-19 14:25:18,50.089648333333336,-30.450024,102.7,10.337,35.153,0.288000002503,0.000113219997274,0.000254799997492,0.293021467834,0.00474368081829,0.00663560968337,0.0514014874928
2016-10-19 14:25:18,50.089648333333336,-30.450024,103.3,10.349,35.156,0.204000001773,0.000110159997348,0.000267539997367,0.293021467834,0.00474368081829,0.00663560968337,0.0514014874928
2016-10-19 14:25:18,50.089648333333336,-30.450024,104.0,10.36,35.159,0.204000001773,0.000110159997348,0.000267539997367,0.291247763688,0.00496299194001,0.00697305234095,0.04804212939
2016-10-19 14:25:18,50.089648333333336,-30.450024,104.5,10.36,35.159,0.0840000007302,0.000100979997569,0.000254799997492,0.27665825525,0.00502297446903,0.0059924668555,0.0455975904807
2016-10-19 14:25:18,50.089648333333336,-30.450024,105.4,10.362,35.161,0.156000001356,0.000110159997348,0.000248429997555,0.280894557565,0.00410617900207,0.00618320774754,0.0451058852511
