datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.0,nan,nan,0.94800000824,0.000419219989908,0.000598779994107,nan,nan,nan,nan
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.5,nan,nan,0.960000008345,0.000336599991897,0.000547819994608,nan,nan,nan,nan
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.7,11.993,34.966,0.960000008345,0.000238679994254,0.000426789995799,97.9569369387,5.01755898388,8.34203461123,9.36251005165
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.9,11.993,34.966,0.984000008553,0.000223379994623,0.000382199996238,105.934551417,5.26457228685,8.61600745057,9.48490914775
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.1,11.993,34.966,0.996000008658,0.000232559994402,0.000394939996113,105.934551417,5.26457228685,8.61600745057,9.48490914775
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.3,11.993,34.967,1.00800000876,0.000238679994254,0.000394939996113,80.1656708036,4.27337805236,7.43968720772,8.86083622483
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.6,11.993,34.967,1.03200000897,0.000269279993518,0.000420419995862,72.2171601179,3.76704490593,6.4168787808,7.5314546498
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.8,11.993,34.967,0.996000008658,0.000247859994033,0.00040130999605,78.7304194978,4.19563732074,7.34316259343,8.92386541126
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.0,11.993,34.967,0.984000008553,0.000241739994181,0.000382199996238,65.5180973102,3.48892485086,6.09608691659,7.35263426151
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.2,11.992,34.966,1.03200000897,0.000235619994328,0.000407679995988,60.1921705308,3.21581239974,5.66665453088,6.92567138612
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.4,11.992,34.966,0.984000008553,0.000263159993665,0.000420419995862,69.7641629157,3.71070087963,6.64273029538,8.24394413496
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.6,11.992,34.966,0.912000007927,0.000238679994254,0.000445899995611,62.9511831674,3.34521177236,6.00275742672,7.51084310898
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.8,11.991,34.966,0.900000007823,0.00027539999337,0.000420419995862,76.0552025047,4.07108959749,7.18251043368,8.79659203155
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.0,11.991,34.966,0.996000008658,0.000235619994328,0.000394939996113,63.7006998625,3.37754929098,6.1510817767,7.84067402763
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.3,11.991,34.966,1.08000000939,0.000266219993591,0.00040130999605,61.8649517032,3.2725472497,5.99550984476,7.77400977311
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.6,11.991,34.965,1.03200000897,0.000253979993886,0.000394939996113,61.8649517032,3.2725472497,5.99550984476,7.77400977311
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.9,11.991,34.965,1.03200000897,0.000235619994328,0.000388569996176,61.8649517032,3.2725472497,5.99550984476,7.77400977311
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.3,11.993,34.967,0.972000008449,0.000241739994181,0.000420419995862,56.848084953,2.95815482211,5.59822087395,7.54010871564
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.6,11.993,34.967,1.00800000876,0.000232559994402,0.00040130999605,56.848084953,2.95815482211,5.59822087395,7.54010871564
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.8,11.993,34.967,1.06800000928,0.000226439994549,0.000394939996113,42.2101401393,2.19007347701,4.14715682109,5.59009965111
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.0,11.993,34.968,0.984000008553,0.000226439994549,0.00040130999605,52.0907570456,2.68626601457,5.13059770055,7.03237518673
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.2,11.993,34.968,0.996000008658,0.000235619994328,0.00040130999605,37.9133576809,1.88984892277,3.7354067166,5.37776180465
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.4,11.993,34.968,0.972000008449,0.000373319991013,0.000394939996113,45.1935461462,2.32639145946,4.43485842916,6.08174946968
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.6,11.993,34.968,1.1040000096,0.00025091999396,0.000426789995799,38.4631703339,1.91159858779,3.78335531646,5.41418887741
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.8,11.993,34.968,0.960000008345,0.000238679994254,0.00040130999605,41.1601785494,1.98918336484,4.0322936282,6.00682709576
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.0,11.992,34.966,0.996000008658,0.000238679994254,0.000394939996113,42.8559466109,2.11146899697,4.1969773698,6.09845050141
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.2,11.992,34.966,0.960000008345,0.000226439994549,0.00040130999605,45.1397926168,2.20388482921,4.4308531564,6.52811883151
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.4,11.992,34.966,0.972000008449,0.000241739994181,0.000394939996113,43.5476555956,2.12286042901,4.26979835321,6.28894270223
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.6,11.992,34.966,0.94800000824,0.000238679994254,0.000382199996238,33.8599369335,1.64078421731,3.32395230339,4.91317379572
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.8,11.992,34.966,0.996000008658,0.000226439994549,0.000388569996176,38.4463755728,1.8621557389,3.76847066364,5.59674224446
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.0,11.992,34.966,0.996000008658,0.000238679994254,0.00040130999605,36.5057967475,1.68801108664,3.54681544868,5.52639665636
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.2,11.997,34.973,0.996000008658,0.000232559994402,0.00040130999605,35.8118825101,1.70580021774,3.49213172215,5.28635466323
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.4,11.997,34.973,1.00800000876,0.000244799994107,0.000388569996176,39.3502757935,1.85402042096,3.8275703135,5.85622730603
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.6,11.997,34.973,0.94800000824,0.00025091999396,0.000420419995862,35.6096802374,1.66299499802,3.4448236914,5.31238383809
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.8,11.997,34.973,0.936000008136,0.000241739994181,0.000407679995988,35.6096802374,1.66299499802,3.4448236914,5.31238383809
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.2,11.996,34.969,1.08000000939,0.000278459993297,0.000414049995925,28.3745945347,1.26557306675,2.72538078912,4.38301872353
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.5,11.996,34.969,0.996000008658,0.000238679994254,0.000394939996113,28.3745945347,1.26557306675,2.72538078912,4.38301872353
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.7,11.996,34.969,1.02000000887,0.000241739994181,0.00040130999605,28.3745945347,1.26557306675,2.72538078912,4.38301872353
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.1,11.996,34.969,1.06800000928,0.000354959991455,0.000382199996238,25.3750787015,1.05603516091,2.37494515939,4.04902202868
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.5,11.997,34.972,0.936000008136,0.000232559994402,0.000394939996113,25.3750787015,1.05603516091,2.37494515939,4.04902202868
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.8,11.997,34.972,0.984000008553,0.000235619994328,0.000394939996113,23.3605862987,0.971029607794,2.18212613533,3.73336905912
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,10.2,11.998,34.972,1.00800000876,0.000235619994328,0.000388569996176,23.3605862987,0.971029607794,2.18212613533,3.73336905912
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,11.3,11.997,34.972,0.960000008345,0.000229499994475,0.000394939996113,21.0271161683,0.819116167795,1.92013050855,3.47116159676
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,12.3,11.997,34.971,0.972000008449,0.000238679994254,0.000388569996176,19.7562017191,0.724093532334,1.76009804223,3.33973185534
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,13.3,11.998,34.973,1.02000000887,0.000238679994254,0.000388569996176,15.3234260381,0.495433383684,1.29360444382,2.70464855487
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,13.6,11.998,34.973,1.02000000887,0.000238679994254,0.000388569996176,15.3234260381,0.495433383684,1.29360444382,2.70464855487
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,14.4,11.998,34.974,0.996000008658,0.000229499994475,0.000407679995988,16.5023968905,0.555167360097,1.41898069131,2.87767957135
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,15.2,11.999,34.973,1.1040000096,0.000214199994844,0.000375829996301,15.0947290597,0.502802612264,1.28997007201,2.64849302021
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,16.1,11.999,34.974,1.06800000928,0.000235619994328,0.000375829996301,13.8782214015,0.415886240709,1.13296543862,2.52147544556
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,16.4,11.999,34.974,1.06800000928,0.000235619994328,0.000375829996301,13.8782214015,0.415886240709,1.13296543862,2.52147544556
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,17.3,11.999,34.974,0.960000008345,0.000235619994328,0.000394939996113,12.6269602276,0.354827400186,1.00146832449,2.33374007564
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,18.1,11.999,34.974,0.984000008553,0.000257039993812,0.00040130999605,10.650946911,0.267809995558,0.802300802968,2.0292524192
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,18.6,11.999,34.973,0.984000008553,0.000257039993812,0.00040130999605,9.91496658757,0.24664984633,0.741316049725,1.89726695403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,19.1,11.999,34.973,1.04400000907,0.000244799994107,0.000369459996364,9.91496658757,0.24664984633,0.741316049725,1.89726695403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,20.0,11.999,34.973,0.972000008449,0.000238679994254,0.000394939996113,9.95239649605,0.254094427962,0.752514284494,1.8913769817
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,20.6,11.999,34.973,1.00800000876,0.000253979993886,0.000414049995925,9.1540475087,0.210389470311,0.659338931561,1.7856740756
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,21.3,12.0,34.973,1.03200000897,0.000226439994549,0.000407679995988,8.23613977622,0.164778755246,0.555200695813,1.66228376847
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,21.6,12.0,34.973,1.03200000897,0.000226439994549,0.000407679995988,8.23613977622,0.164778755246,0.555200695813,1.66228376847
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,22.6,11.997,34.968,1.00800000876,0.000247859994033,0.000382199996238,8.31649886788,0.172566174521,0.568799062976,1.66363891669
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,23.6,11.998,34.97,1.00800000876,0.000235619994328,0.000382199996238,7.52912071577,0.144453300398,0.496725886812,1.53393095052
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,24.4,11.998,34.971,1.00800000876,0.000260099993739,0.000414049995925,6.90191438275,0.128367673124,0.446949663199,1.42049094966
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,25.3,11.997,34.968,1.02000000887,0.000235619994328,0.000388569996176,6.31199542843,0.10627517046,0.388299841566,1.32665164266
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,26.3,11.999,34.971,0.94800000824,0.000238679994254,0.000414049995925,5.66303746465,0.0930739530498,0.34488241027,1.19872651143
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,26.6,11.999,34.971,0.94800000824,0.000238679994254,0.000414049995925,5.66303746465,0.0930739530498,0.34488241027,1.19872651143
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,27.4,11.996,34.968,1.02000000887,0.000235619994328,0.000382199996238,5.24104236673,0.0829899526949,0.312249989472,1.11522350467
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,28.4,12.01,34.986,0.984000008553,0.000241739994181,0.000394939996113,4.61459619263,0.0667725513026,0.260865765806,0.99966147834
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,29.3,12.01,34.987,0.972000008449,0.000244799994107,0.00040130999605,4.23317853623,0.0572953117178,0.231574885223,0.929532154467
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,29.6,12.01,34.987,0.972000008449,0.000244799994107,0.00040130999605,4.23317853623,0.0572953117178,0.231574885223,0.929532154467
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,30.4,12.011,34.988,0.984000008553,0.00025091999396,0.000414049995925,4.28034402171,0.0591444606201,0.238383219792,0.937182904929
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,31.1,12.012,34.989,0.960000008345,0.000241739994181,0.000382199996238,3.95731211319,0.0513021198419,0.210297409853,0.878587942079
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,31.5,12.012,34.989,0.960000008345,0.000241739994181,0.000382199996238,3.95731211319,0.0513021198419,0.210297409853,0.878587942079
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,32.3,12.01,34.987,0.94800000824,0.000247859994033,0.000420419995862,3.43798104106,0.0398848203342,0.173246492019,0.7773534207
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,33.1,12.015,34.992,1.02000000887,0.000223379994623,0.000375829996301,3.02116056663,0.0340888210224,0.149665541559,0.686935069445
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,33.8,12.015,34.992,0.960000008345,0.000232559994402,0.000382199996238,2.67123407714,0.0289166400124,0.129347775984,0.607634958867
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,34.5,12.016,34.994,0.960000008345,0.000232559994402,0.000382199996238,2.43373588375,0.0275096748162,0.118944533238,0.555552131469
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,35.1,12.016,34.994,0.924000008032,0.000211139994917,0.000375829996301,2.43373588375,0.0275096748162,0.118944533238,0.555552131469
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,35.7,12.017,34.994,0.924000008032,0.000211139994917,0.000375829996301,2.26150841929,0.0223802313581,0.102577134504,0.521672887994
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,36.2,12.016,34.994,0.960000008345,0.000220319994696,0.000394939996113,2.26150841929,0.0223802313581,0.102577134504,0.521672887994
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,36.6,12.016,34.994,0.960000008345,0.000220319994696,0.000394939996113,2.13108573627,0.0209149706415,0.0957402030997,0.492970536667
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,37.2,12.016,34.993,0.972000008449,0.000220319994696,0.000363089996426,2.13108573627,0.0209149706415,0.0957402030997,0.492970536667
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,38.0,12.015,34.992,1.00800000876,0.000235619994328,0.000394939996113,1.99306146404,0.0183306608678,0.0860896290614,0.464774684765
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,38.4,12.015,34.992,1.00800000876,0.000235619994328,0.000394939996113,1.99306146404,0.0183306608678,0.0860896290614,0.464774684765
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,39.1,12.013,34.99,1.03200000897,0.000229499994475,0.000535079994734,1.89127539283,0.0179792007369,0.07959786146,0.445965883793
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,39.8,12.013,34.99,0.984000008553,0.000235619994328,0.000382199996238,1.76483562581,0.0158215167009,0.0721749808984,0.415015621852
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,40.1,12.013,34.989,0.984000008553,0.000235619994328,0.000382199996238,1.76483562581,0.0158215167009,0.0721749808984,0.415015621852
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,40.7,12.013,34.989,1.03200000897,0.000229499994475,0.000388569996176,1.57436038811,0.0127487242065,0.0600407717067,0.375728427807
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,41.0,12.013,34.989,1.03200000897,0.000229499994475,0.000388569996176,1.57436038811,0.0127487242065,0.0600407717067,0.375728427807
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,41.6,12.015,34.991,0.960000008345,0.000241739994181,0.000388569996176,1.61486656472,0.0135491160781,0.0641169646229,0.386446149291
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.1,12.015,34.991,0.972000008449,0.000238679994254,0.000407679995988,1.63423082138,0.013756430694,0.0642267764708,0.391391714034
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.4,12.007,34.981,0.972000008449,0.000238679994254,0.000407679995988,1.63423082138,0.013756430694,0.0642267764708,0.391391714034
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.8,12.007,34.981,0.996000008658,0.000232559994402,0.000394939996113,1.60802513444,0.0126836806516,0.0602106369089,0.391492583542
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.1,12.014,34.988,0.996000008658,0.000232559994402,0.000394939996113,1.60802513444,0.0126836806516,0.0602106369089,0.391492583542
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.5,12.014,34.988,0.996000008658,0.000232559994402,0.000394939996113,1.54149143314,0.0116366106294,0.0572091130666,0.376370226865
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.9,12.031,35.01,0.900000007823,0.000220319994696,0.000382199996238,1.54149143314,0.0116366106294,0.0572091130666,0.376370226865
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,44.5,12.031,35.01,0.94800000824,0.000229499994475,0.000375829996301,1.40737881203,0.0106013496677,0.0496349552458,0.342864873034
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,44.8,12.031,35.01,0.94800000824,0.000229499994475,0.000375829996301,1.40737881203,0.0106013496677,0.0496349552458,0.342864873034
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,45.7,12.028,35.006,0.94800000824,0.000226439994549,0.000369459996364,1.25545392539,0.00929204352646,0.0435140885994,0.306624745095
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,46.3,12.018,34.996,0.984000008553,0.000235619994328,0.000363089996426,1.21455183267,0.00863917118719,0.0414642674388,0.299578942697
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,46.8,12.018,34.996,0.984000008553,0.000235619994328,0.000363089996426,1.1530858575,0.00818836499254,0.0381621908566,0.2855314515
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.2,12.011,34.985,1.1040000096,0.000257039993812,0.000394939996113,1.1530858575,0.00818836499254,0.0381621908566,0.2855314515
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.6,12.011,34.985,0.996000008658,0.000238679994254,0.000388569996176,1.10725856845,0.00900750140444,0.0366771571949,0.273495701775
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.9,12.011,34.985,0.996000008658,0.000238679994254,0.000388569996176,1.10725856845,0.00900750140444,0.0366771571949,0.273495701775
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,48.5,12.017,34.991,0.972000008449,0.000229499994475,0.000388569996176,1.06929021406,0.00779941578094,0.0335263578719,0.264819310153
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,48.8,12.017,34.991,0.972000008449,0.000229499994475,0.000388569996176,1.06929021406,0.00779941578094,0.0335263578719,0.264819310153
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,49.5,12.037,35.016,0.936000008136,0.000226439994549,0.000388569996176,1.08087076011,0.00701608144105,0.0318923346978,0.269130338443
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,49.8,12.037,35.016,0.936000008136,0.000226439994549,0.000388569996176,1.08087076011,0.00701608144105,0.0318923346978,0.269130338443
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,50.6,12.027,35.004,0.924000008032,0.000232559994402,0.000382199996238,1.09737650249,0.00745320412126,0.0326767458925,0.276653320862
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,51.4,12.029,35.009,0.924000008032,0.000232559994402,0.000382199996238,1.0522737399,0.007060693447,0.0319446669066,0.263673163554
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.0,12.034,35.015,0.924000008032,0.00021725999477,0.000369459996364,0.986686278091,0.00678814783078,0.0294424438102,0.245754704109
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.4,12.034,35.015,0.924000008032,0.00021725999477,0.000369459996364,0.986686278091,0.00678814783078,0.0294424438102,0.245754704109
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.9,12.025,35.002,0.912000007927,0.000223379994623,0.000363089996426,0.986686278091,0.00678814783078,0.0294424438102,0.245754704109
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,53.5,12.025,35.002,0.960000008345,0.000226439994549,0.000382199996238,0.897240911844,0.00608391545103,0.0257114146971,0.225030189436
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.1,12.023,35.0,0.960000008345,0.000226439994549,0.000388569996176,0.879935418932,0.00638026663346,0.0236853289099,0.222563593728
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.4,12.023,35.0,0.960000008345,0.000226439994549,0.000388569996176,0.879935418932,0.00638026663346,0.0236853289099,0.222563593728
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.8,12.023,35.0,0.996000008658,0.00021725999477,0.000369459996364,0.836135220331,0.00614895900593,0.0223284090708,0.205380540243
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,55.3,12.029,35.005,0.996000008658,0.00021725999477,0.000369459996364,0.775651117102,0.00583536284641,0.019622290538,0.190887878283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,55.7,12.029,35.005,0.972000008449,0.000223379994623,0.00040130999605,0.785893466716,0.00598100792468,0.0210078072125,0.199979852279
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,56.1,12.05,35.031,0.972000008449,0.000223379994623,0.00040130999605,0.785893466716,0.00598100792468,0.0210078072125,0.199979852279
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,56.5,12.05,35.031,1.17600001022,0.000198899995212,0.000356719996489,0.747849888269,0.00510020197514,0.019112408963,0.18555605057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,57.0,12.077,35.058,0.840000007302,0.000198899995212,0.000375829996301,0.747849888269,0.00510020197514,0.019112408963,0.18555605057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,57.5,12.077,35.058,0.840000007302,0.000198899995212,0.000375829996301,0.709877574722,0.00567078578242,0.018824724799,0.173131885992
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,58.0,12.077,35.058,0.78000000678,0.000220319994696,0.000350349996552,0.709877574722,0.00567078578242,0.018824724799,0.173131885992
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,58.7,12.078,35.064,0.78000000678,0.000220319994696,0.000350349996552,0.649753755147,0.00534013209121,0.0168978700306,0.158720188624
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.0,12.078,35.064,0.816000007093,0.00018359999558,0.000337609996677,0.649753755147,0.00534013209121,0.0168978700306,0.158720188624
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.5,12.079,35.072,0.816000007093,0.00018359999558,0.000337609996677,0.591946044782,0.00512250797812,0.0146335726046,0.144488442458
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.9,12.079,35.072,0.804000006989,0.000205019995065,0.000369459996364,0.591946044782,0.00512250797812,0.0146335726046,0.144488442458
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,60.4,12.078,35.078,0.804000006989,0.000205019995065,0.000369459996364,0.595635982872,0.00459278726873,0.0144271034531,0.144695023211
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,60.8,12.078,35.078,0.732000006363,0.000198899995212,0.000350349996552,0.595635982872,0.00459278726873,0.0144271034531,0.144695023211
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,61.5,12.077,35.088,0.732000006363,0.000198899995212,0.000350349996552,0.567656591793,0.00502297446903,0.0139120744478,0.138384357789
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,61.8,12.077,35.088,0.732000006363,0.000192779995359,0.00033123999674,0.567656591793,0.00502297446903,0.0139120744478,0.138384357789
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,62.4,12.077,35.097,0.732000006363,0.000192779995359,0.00033123999674,0.549412777714,0.00493562491115,0.0134885553157,0.130549083374
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,62.7,12.077,35.097,0.732000006363,0.000180539995654,0.000324869996803,0.549412777714,0.00493562491115,0.0134885553157,0.130549083374
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,63.4,12.078,35.106,0.732000006363,0.000180539995654,0.000324869996803,0.546985811996,0.00514650098972,0.0128582810637,0.129884958532
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,63.6,12.078,35.106,0.648000005633,0.000180539995654,0.000343979996615,0.546985811996,0.00514650098972,0.0128582810637,0.129884958532
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,64.3,12.062,35.119,0.648000005633,0.000180539995654,0.000343979996615,0.539530711755,0.00464264774597,0.0128033751398,0.129292383794
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,64.6,12.062,35.119,0.624000005424,0.000165239996022,0.000312129996928,0.539530711755,0.00464264774597,0.0128033751398,0.129292383794
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,65.2,12.029,35.132,0.624000005424,0.000165239996022,0.000312129996928,0.516615087647,0.00500254292008,0.0117078303761,0.118813252321
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,65.8,12.029,35.132,0.552000004798,0.000162179996096,0.000318499996865,0.48313246272,0.00474030680103,0.0111928013708,0.110382982299
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,66.4,12.022,35.137,0.552000004798,0.000162179996096,0.000318499996865,0.48313246272,0.00474030680103,0.0111928013708,0.110382982299
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,67.0,12.022,35.137,0.444000003859,0.000152999996317,0.000299389997053,0.447769236298,0.00487058135624,0.0109314262953,0.102520540362
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,67.6,11.949,35.172,0.420000003651,0.000143819996538,0.000293019997116,0.447769236298,0.00487058135624,0.0109314262953,0.102520540362
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,68.1,11.922,35.18,0.420000003651,0.000143819996538,0.000293019997116,0.435860079886,0.00476598682127,0.0103168803028,0.0955804492094
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,68.6,11.922,35.18,0.420000003651,0.000143819996538,0.000293019997116,0.435860079886,0.00476598682127,0.0103168803028,0.0955804492094
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,69.3,11.879,35.194,0.336000002921,0.000140759996611,0.000286649997179,0.399514981526,0.00456373323124,0.00962941238012,0.0881755513623
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,70.1,11.85,35.203,0.312000002712,0.000137699996685,0.000280279997241,0.399514981526,0.00456373323124,0.00962941238012,0.0881755513623
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,70.8,11.85,35.203,0.312000002712,0.000137699996685,0.000280279997241,0.392202411082,0.00388499342632,0.00913268534943,0.0799540139764
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,71.3,11.809,35.214,0.312000002712,0.000137699996685,0.000280279997241,0.392202411082,0.00388499342632,0.00913268534943,0.0799540139764
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,72.3,11.698,35.243,0.276000002399,0.000137699996685,0.000273909997304,0.364294284902,0.004148916554,0.00773630187745,0.073286942959
