datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.3,nan,nan,0.384000003338,0.000440639989392,0.000509599994984,nan,nan,nan,nan
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.5,7.625,34.757,0.300000002608,0.000370259991087,0.000821729991912,nan,nan,nan,nan
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.9,7.623,34.75,0.276000002399,0.00034271999175,0.000547819994608,820.066680185,41.3487215093,109.06528146,104.384152676
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.2,7.6,34.77,0.384000003338,0.000361079991308,0.000420419995862,804.610733109,40.159600487,67.0949761471,74.7109966197
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.4,7.6,34.77,0.300000002608,0.000364139991234,0.000471379995361,804.610733109,40.159600487,67.0949761471,74.7109966197
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.7,7.6,34.77,0.312000002712,0.000403919990276,0.000719809992916,1022.37816239,47.9641346521,82.8341384398,107.085965587
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.9,7.6,34.77,0.312000002712,0.000406979990203,0.000777139992351,1022.37816239,47.9641346521,82.8341384398,107.085965587
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.4,7.603,34.782,0.276000002399,0.000361079991308,0.000509599994984,494.741360318,28.4099091069,44.6298227289,59.6164385032
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.6,7.597,34.781,0.264000002295,0.000327419992118,0.00049685999511,494.741360318,28.4099091069,44.6298227289,59.6164385032
2016-04-19 20:25:57,50.555147,-37.24126833333334,3.0,7.597,34.781,0.288000002503,0.000428399989687,0.000605149994044,494.741360318,28.4099091069,44.6298227289,59.6164385032
2016-04-19 20:25:57,50.555147,-37.24126833333334,3.3,7.566,34.778,0.300000002608,0.000416159989982,0.000560559994483,858.911090013,38.7313941651,71.5510468509,98.0869096234
2016-04-19 20:25:57,50.555147,-37.24126833333334,3.7,7.566,34.778,0.312000002712,0.000379439990866,0.000509599994984,858.911090013,38.7313941651,71.5510468509,98.0869096234
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.0,7.566,34.778,0.312000002712,0.000382499990792,0.000598779994107,899.062252617,40.9724494178,77.6214509496,107.820682408
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.2,7.566,34.778,0.300000002608,0.000361079991308,0.000904539991097,899.062252617,40.9724494178,77.6214509496,107.820682408
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.7,7.529,34.779,0.312000002712,0.000376379990939,0.000522339994859,777.686157551,36.1085534893,70.6299765273,100.875503935
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.0,7.529,34.779,0.324000002816,0.000358019991381,0.000477749995298,777.686157551,36.1085534893,70.6299765273,100.875503935
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.3,7.505,34.78,0.348000003025,0.000351899991529,0.000522339994859,777.686157551,36.1085534893,70.6299765273,100.875503935
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.7,7.505,34.78,0.336000002921,0.000388619990645,0.00056692999442,617.630096411,28.9410217858,55.6201190415,79.0631046222
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.0,7.505,34.78,0.324000002816,0.000440639989392,0.000535079994734,617.630096411,28.9410217858,55.6201190415,79.0631046222
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.3,7.502,34.783,0.336000002921,0.000376379990939,0.000522339994859,540.276871081,24.8779012422,48.9447614727,72.9466468961
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.5,7.502,34.783,0.324000002816,0.000370259991087,0.000515969994922,540.276871081,24.8779012422,48.9447614727,72.9466468961
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.8,7.502,34.783,0.348000003025,0.000413099990055,0.000509599994984,540.276871081,24.8779012422,48.9447614727,72.9466468961
2016-04-19 20:25:57,50.555147,-37.24126833333334,7.4,7.471,34.778,0.396000003442,0.000394739990497,0.000541449994671,496.810984039,23.2859032525,45.936120736,68.9281912873
2016-04-19 20:25:57,50.555147,-37.24126833333334,7.7,7.471,34.778,0.396000003442,0.000394739990497,0.000541449994671,496.810984039,23.2859032525,45.936120736,68.9281912873
2016-04-19 20:25:57,50.555147,-37.24126833333334,8.1,7.397,34.778,0.408000003546,0.00043451998954,0.00056692999442,495.140332895,21.9175714911,45.0780824131,70.8441664418
2016-04-19 20:25:57,50.555147,-37.24126833333334,8.5,7.397,34.778,0.540000004694,0.00049265998814,0.000636999993731,495.140332895,21.9175714911,45.0780824131,70.8441664418
2016-04-19 20:25:57,50.555147,-37.24126833333334,8.7,7.397,34.778,0.516000004485,0.000449819989171,0.000656109993542,495.140332895,21.9175714911,45.0780824131,70.8441664418
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.3,7.336,34.781,0.552000004798,0.000498779987993,0.00108926998928,352.912900493,16.1579684533,33.1881837073,52.3268331592
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.6,7.336,34.781,0.576000005007,0.000501839987919,0.000611519993981,352.912900493,16.1579684533,33.1881837073,52.3268331592
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.8,7.336,34.781,0.576000005007,0.000474299988582,0.000611519993981,368.86005672,15.2579735304,32.8745819454,55.815588819
2016-04-19 20:25:57,50.555147,-37.24126833333334,10.1,7.336,34.781,0.588000005111,0.000501839987919,0.000598779994107,368.86005672,15.2579735304,32.8745819454,55.815588819
2016-04-19 20:25:57,50.555147,-37.24126833333334,10.5,7.326,34.781,0.720000006258,0.000538559987035,0.000687959993229,368.86005672,15.2579735304,32.8745819454,55.815588819
2016-04-19 20:25:57,50.555147,-37.24126833333334,11.3,7.315,34.781,0.672000005841,0.00045899998895,0.000579669994295,390.958854436,14.9121570056,33.4943182635,60.080350014
2016-04-19 20:25:57,50.555147,-37.24126833333334,11.5,7.315,34.781,0.672000005841,0.00045899998895,0.000579669994295,390.958854436,14.9121570056,33.4943182635,60.080350014
2016-04-19 20:25:57,50.555147,-37.24126833333334,12.4,7.305,34.781,0.69600000605,0.000440639989392,0.000592409994169,320.345229764,11.9184066763,27.0929592712,49.9752606994
2016-04-19 20:25:57,50.555147,-37.24126833333334,13.0,7.305,34.781,0.69600000605,0.000477359988508,0.000630629993793,267.190103741,9.60217963129,22.225617174,42.6251936341
2016-04-19 20:25:57,50.555147,-37.24126833333334,13.6,7.302,34.781,0.69600000605,0.000477359988508,0.000630629993793,256.146550585,8.50843251716,20.4657410432,41.6101714781
2016-04-19 20:25:57,50.555147,-37.24126833333334,14.4,7.299,34.782,0.792000006884,0.000507959987772,0.000758029992539,256.146550585,8.50843251716,20.4657410432,41.6101714781
2016-04-19 20:25:57,50.555147,-37.24126833333334,15.0,7.299,34.782,0.768000006676,0.000422279989834,0.00056692999442,211.875473125,7.1657356016,17.0316920675,34.54993963
2016-04-19 20:25:57,50.555147,-37.24126833333334,15.6,7.296,34.782,0.768000006676,0.000422279989834,0.00056692999442,212.907262165,6.5638092359,16.3219675137,35.449448984
2016-04-19 20:25:57,50.555147,-37.24126833333334,16.3,7.295,34.781,0.816000007093,0.000428399989687,0.000617889993919,212.907262165,6.5638092359,16.3219675137,35.449448984
2016-04-19 20:25:57,50.555147,-37.24126833333334,17.3,7.29,34.782,0.94800000824,0.000621179985046,0.000636999993731,176.325956298,5.25640941443,13.2868463934,29.7833445619
2016-04-19 20:25:57,50.555147,-37.24126833333334,17.9,7.29,34.782,0.936000008136,0.000422279989834,0.000554189994546,161.296418784,4.74234545724,12.0307009443,27.2866663383
2016-04-19 20:25:57,50.555147,-37.24126833333334,18.5,7.286,34.782,0.936000008136,0.000422279989834,0.000554189994546,156.253053369,4.18660057785,11.1418629718,27.1075040696
2016-04-19 20:25:57,50.555147,-37.24126833333334,19.3,7.285,34.782,0.972000008449,0.000425339989761,0.000554189994546,156.253053369,4.18660057785,11.1418629718,27.1075040696
2016-04-19 20:25:57,50.555147,-37.24126833333334,19.9,7.285,34.782,1.02000000887,0.000413099990055,0.000579669994295,131.31448405,3.34015112137,9.11323549781,23.1851849027
2016-04-19 20:25:57,50.555147,-37.24126833333334,20.6,7.283,34.782,1.02000000887,0.000413099990055,0.000579669994295,114.519604138,2.82331765834,7.80347555781,20.4427172758
2016-04-19 20:25:57,50.555147,-37.24126833333334,21.3,7.281,34.782,1.06800000928,0.000397799990424,0.000547819994608,114.519604138,2.82331765834,7.80347555781,20.4427172758
2016-04-19 20:25:57,50.555147,-37.24126833333334,21.9,7.281,34.782,1.09200000949,0.000605879985415,0.000586039994232,106.659671762,2.43823488307,6.98613825282,19.3554383908
2016-04-19 20:25:57,50.555147,-37.24126833333334,22.6,7.28,34.782,1.09200000949,0.000605879985415,0.000586039994232,93.060499949,2.16718751795,6.13874367207,16.9244181474
2016-04-19 20:25:57,50.555147,-37.24126833333334,23.2,7.278,34.783,1.1280000098,0.000425339989761,0.000541449994671,93.060499949,2.16718751795,6.13874367207,16.9244181474
2016-04-19 20:25:57,50.555147,-37.24126833333334,23.8,7.278,34.783,1.02000000887,0.000394739990497,0.000541449994671,86.7788000208,1.864520925,5.48972676824,16.0371957755
2016-04-19 20:25:57,50.555147,-37.24126833333334,24.4,7.276,34.782,1.02000000887,0.000394739990497,0.000541449994671,76.5068438005,1.58088566383,4.73615869036,14.3030512244
2016-04-19 20:25:57,50.555147,-37.24126833333334,25.3,7.273,34.783,1.02000000887,0.00040085999035,0.000541449994671,76.5068438005,1.58088566383,4.73615869036,14.3030512244
2016-04-19 20:25:57,50.555147,-37.24126833333334,26.2,7.271,34.783,1.05600000918,0.000373319991013,0.00049685999511,67.7008738531,1.31653928443,4.05424799066,12.8489365673
2016-04-19 20:25:57,50.555147,-37.24126833333334,26.8,7.271,34.783,1.09200000949,0.000364139991234,0.000528709994796,61.5617591507,1.12922752983,3.56913842435,11.8380729249
2016-04-19 20:25:57,50.555147,-37.24126833333334,27.4,7.269,34.783,1.09200000949,0.000364139991234,0.000528709994796,56.2372062001,1.00108779031,3.20640386766,10.8922652735
2016-04-19 20:25:57,50.555147,-37.24126833333334,28.3,7.27,34.783,1.09200000949,0.000391679990571,0.000547819994608,56.2372062001,1.00108779031,3.20640386766,10.8922652735
2016-04-19 20:25:57,50.555147,-37.24126833333334,29.3,7.27,34.784,1.14000000991,0.000410039990129,0.000541449994671,52.1696314519,0.869174212496,2.86983827502,10.2419218959
2016-04-19 20:25:57,50.555147,-37.24126833333334,29.9,7.27,34.784,1.14000000991,0.000379439990866,0.000528709994796,47.5911586446,0.776934766381,2.58561661585,9.4138701154
2016-04-19 20:25:57,50.555147,-37.24126833333334,30.6,7.268,34.784,1.14000000991,0.000379439990866,0.000528709994796,43.091053471,0.676652600352,2.2918567682,8.61203902737
2016-04-19 20:25:57,50.555147,-37.24126833333334,31.3,7.266,34.783,1.14000000991,0.000376379990939,0.000522339994859,43.091053471,0.676652600352,2.2918567682,8.61203902737
2016-04-19 20:25:57,50.555147,-37.24126833333334,31.9,7.266,34.783,1.14000000991,0.000376379990939,0.000522339994859,37.8489619266,0.55421101365,1.93477208827,7.68805254397
2016-04-19 20:25:57,50.555147,-37.24126833333334,32.5,7.265,34.784,1.20000001043,0.000388619990645,0.00049685999511,34.1831865958,0.471700733742,1.69023425757,7.0338653656
2016-04-19 20:25:57,50.555147,-37.24126833333334,33.3,7.264,34.783,1.16400001012,0.000361079991308,0.000528709994796,34.1831865958,0.471700733742,1.69023425757,7.0338653656
2016-04-19 20:25:57,50.555147,-37.24126833333334,33.6,7.264,34.783,1.16400001012,0.000361079991308,0.000528709994796,30.260695304,0.399682335386,1.45652061503,6.30002678177
2016-04-19 20:25:57,50.555147,-37.24126833333334,34.4,7.261,34.784,1.1280000098,0.000358019991381,0.00049685999511,30.260695304,0.399682335386,1.45652061503,6.30002678177
2016-04-19 20:25:57,50.555147,-37.24126833333334,35.0,7.25,34.783,1.1280000098,0.000358019991381,0.00049685999511,28.1369538115,0.360513743937,1.33114694126,5.89403158381
2016-04-19 20:25:57,50.555147,-37.24126833333334,35.4,7.25,34.783,1.04400000907,0.000354959991455,0.000503229995047,28.1369538115,0.360513743937,1.33114694126,5.89403158381
2016-04-19 20:25:57,50.555147,-37.24126833333334,36.0,7.25,34.783,1.04400000907,0.000354959991455,0.000503229995047,26.8763569359,0.322714441159,1.23108747214,5.69798160757
2016-04-19 20:25:57,50.555147,-37.24126833333334,36.6,7.245,34.783,0.972000008449,0.000324359992192,0.000522339994859,24.1949161416,0.284980369381,1.09387499449,5.17753825164
2016-04-19 20:25:57,50.555147,-37.24126833333334,37.0,7.245,34.783,0.972000008449,0.000324359992192,0.000522339994859,24.1949161416,0.284980369381,1.09387499449,5.17753825164
2016-04-19 20:25:57,50.555147,-37.24126833333334,37.6,7.24,34.783,0.972000008449,0.000324359992192,0.000452269995549,21.6095047983,0.237974685625,0.941918846413,4.70319925459
2016-04-19 20:25:57,50.555147,-37.24126833333334,38.4,7.239,34.783,0.984000008553,0.000339659991823,0.00049685999511,21.6095047983,0.237974685625,0.941918846413,4.70319925459
2016-04-19 20:25:57,50.555147,-37.24126833333334,39.0,7.239,34.783,0.984000008553,0.000339659991823,0.00049685999511,20.4699909449,0.217251471631,0.873581846792,4.48471320987
2016-04-19 20:25:57,50.555147,-37.24126833333334,39.6,7.24,34.784,0.972000008449,0.000358019991381,0.000490489995173,19.0157356661,0.190636473724,0.785332298754,4.22596812701
2016-04-19 20:25:57,50.555147,-37.24126833333334,40.5,7.233,34.784,0.936000008136,0.000391679990571,0.000515969994922,19.0157356661,0.190636473724,0.785332298754,4.22596812701
2016-04-19 20:25:57,50.555147,-37.24126833333334,41.1,7.227,34.784,0.936000008136,0.000391679990571,0.000515969994922,17.03179215,0.158761757804,0.674479812025,3.84492024481
2016-04-19 20:25:57,50.555147,-37.24126833333334,41.5,7.227,34.784,0.912000007927,0.00034271999175,0.000490489995173,17.03179215,0.158761757804,0.674479812025,3.84492024481
2016-04-19 20:25:57,50.555147,-37.24126833333334,42.1,7.228,34.783,0.912000007927,0.00034271999175,0.000490489995173,15.5556387515,0.141215930839,0.606435929967,3.54833161231
2016-04-19 20:25:57,50.555147,-37.24126833333334,42.6,7.228,34.783,0.912000007927,0.000327419992118,0.000465009995423,15.5556387515,0.141215930839,0.606435929967,3.54833161231
2016-04-19 20:25:57,50.555147,-37.24126833333334,43.1,7.207,34.785,0.912000007927,0.000327419992118,0.000465009995423,14.8296117589,0.131872339827,0.571745680895,3.4032013708
2016-04-19 20:25:57,50.555147,-37.24126833333334,43.7,7.207,34.785,1.04400000907,0.000348839991602,0.000484119995235,13.301403311,0.109123590806,0.490215531267,3.09899399709
2016-04-19 20:25:57,50.555147,-37.24126833333334,44.5,7.185,34.779,0.840000007302,0.000339659991823,0.000477749995298,13.301403311,0.109123590806,0.490215531267,3.09899399709
2016-04-19 20:25:57,50.555147,-37.24126833333334,44.8,7.185,34.779,0.840000007302,0.000339659991823,0.000477749995298,11.7551331705,0.0903387497266,0.416123990461,2.780650636
2016-04-19 20:25:57,50.555147,-37.24126833333334,45.5,7.169,34.776,0.708000006154,0.000324359992192,0.000439529995674,11.7551331705,0.0903387497266,0.416123990461,2.780650636
2016-04-19 20:25:57,50.555147,-37.24126833333334,45.8,7.169,34.776,0.708000006154,0.000324359992192,0.000439529995674,11.2908938243,0.0859069780592,0.397625841522,2.68508498099
2016-04-19 20:25:57,50.555147,-37.24126833333334,46.4,7.135,34.774,0.69600000605,0.000287639993076,0.000407679995988,11.2908938243,0.0859069780592,0.397625841522,2.68508498099
2016-04-19 20:25:57,50.555147,-37.24126833333334,46.9,7.135,34.774,0.69600000605,0.000287639993076,0.000407679995988,10.733404358,0.0781263068186,0.370306426771,2.57920239267
2016-04-19 20:25:57,50.555147,-37.24126833333334,47.4,7.114,34.774,0.69600000605,0.000287639993076,0.000407679995988,10.733404358,0.0781263068186,0.370306426771,2.57920239267
2016-04-19 20:25:57,50.555147,-37.24126833333334,47.9,7.114,34.774,0.648000005633,0.000278459993297,0.000541449994671,9.80612133222,0.0688187053237,0.329715220717,2.38308597705
2016-04-19 20:25:57,50.555147,-37.24126833333334,48.6,7.108,34.774,0.684000005946,0.00027539999337,0.000420419995862,9.80612133222,0.0688187053237,0.329715220717,2.38308597705
2016-04-19 20:25:57,50.555147,-37.24126833333334,48.9,7.108,34.774,0.684000005946,0.00027539999337,0.000420419995862,8.88697834149,0.0587056509313,0.288585536252,2.18926400651
2016-04-19 20:25:57,50.555147,-37.24126833333334,49.5,7.099,34.774,0.684000005946,0.00027539999337,0.000420419995862,8.88697834149,0.0587056509313,0.288585536252,2.18926400651
2016-04-19 20:25:57,50.555147,-37.24126833333334,50.2,7.099,34.775,0.744000006467,0.000315179992413,0.000452269995549,8.33322236412,0.0538523145521,0.265320866791,2.07271076915
2016-04-19 20:25:57,50.555147,-37.24126833333334,50.5,7.099,34.775,0.744000006467,0.000315179992413,0.000452269995549,8.33322236412,0.0538523145521,0.265320866791,2.07271076915
2016-04-19 20:25:57,50.555147,-37.24126833333334,51.3,7.095,34.774,0.708000006154,0.000287639993076,0.000426789995799,7.8714812485,0.0489404952072,0.246328850505,1.97484555833
2016-04-19 20:25:57,50.555147,-37.24126833333334,51.7,7.095,34.774,0.708000006154,0.000287639993076,0.000426789995799,7.8714812485,0.0489404952072,0.246328850505,1.97484555833
2016-04-19 20:25:57,50.555147,-37.24126833333334,52.2,7.093,34.776,0.672000005841,0.000290699993002,0.000445899995611,7.02365066645,0.0410021823825,0.211311739604,1.7849265653
2016-04-19 20:25:57,50.555147,-37.24126833333334,52.9,7.093,34.776,0.660000005737,0.000296819992855,0.000426789995799,7.02365066645,0.0410021823825,0.211311739604,1.7849265653
2016-04-19 20:25:57,50.555147,-37.24126833333334,53.4,7.101,34.779,0.660000005737,0.000296819992855,0.000426789995799,6.48512954077,0.0371531784736,0.191258208788,1.66396358202
2016-04-19 20:25:57,50.555147,-37.24126833333334,53.9,7.101,34.779,0.648000005633,0.00030905999256,0.000445899995611,6.48512954077,0.0371531784736,0.191258208788,1.66396358202
2016-04-19 20:25:57,50.555147,-37.24126833333334,54.5,7.114,34.782,0.648000005633,0.00030905999256,0.000445899995611,6.1357098239,0.0339038124095,0.177981270055,1.58181330261
2016-04-19 20:25:57,50.555147,-37.24126833333334,55.0,7.114,34.782,0.624000005424,0.000345779991676,0.00040130999605,6.1357098239,0.0339038124095,0.177981270055,1.58181330261
2016-04-19 20:25:57,50.555147,-37.24126833333334,55.6,7.119,34.783,0.624000005424,0.000345779991676,0.00040130999605,5.73311857424,0.031201037141,0.161112282828,1.49682737959
2016-04-19 20:25:57,50.555147,-37.24126833333334,56.0,7.119,34.783,0.576000005007,0.000278459993297,0.00040130999605,5.73311857424,0.031201037141,0.161112282828,1.49682737959
2016-04-19 20:25:57,50.555147,-37.24126833333334,56.6,7.12,34.784,0.576000005007,0.000278459993297,0.00040130999605,5.31864984146,0.0285790508413,0.145929365015,1.39947862066
2016-04-19 20:25:57,50.555147,-37.24126833333334,57.4,7.122,34.784,0.576000005007,0.000272339993444,0.000394939996113,4.96303799672,0.0257752425005,0.131708730714,1.31750560261
2016-04-19 20:25:57,50.555147,-37.24126833333334,58.0,7.122,34.784,0.504000004381,0.00025091999396,0.000394939996113,4.96303799672,0.0257752425005,0.131708730714,1.31750560261
2016-04-19 20:25:57,50.555147,-37.24126833333334,58.6,7.121,34.785,0.504000004381,0.00025091999396,0.000394939996113,4.61817923338,0.022959437654,0.120811334652,1.23689472639
2016-04-19 20:25:57,50.555147,-37.24126833333334,59.1,7.116,34.785,0.504000004381,0.00027539999337,0.000458639995486,4.61817923338,0.022959437654,0.120811334652,1.23689472639
2016-04-19 20:25:57,50.555147,-37.24126833333334,59.7,7.116,34.785,0.504000004381,0.00027539999337,0.000458639995486,4.30915879577,0.0211222852574,0.110138423749,1.16525800859
2016-04-19 20:25:57,50.555147,-37.24126833333334,60.3,7.114,34.784,0.480000004172,0.000272339993444,0.000394939996113,4.0223611291,0.0184196974343,0.100022865167,1.09794953414
2016-04-19 20:25:57,50.555147,-37.24126833333334,60.7,7.114,34.784,0.480000004172,0.000272339993444,0.000394939996113,4.0223611291,0.0184196974343,0.100022865167,1.09794953414
2016-04-19 20:25:57,50.555147,-37.24126833333334,61.5,7.113,34.784,0.492000004277,0.000257039993812,0.000388569996176,3.77465621854,0.0177582026065,0.0908063910903,1.03551050157
2016-04-19 20:25:57,50.555147,-37.24126833333334,62.2,7.112,34.784,0.468000004068,0.000253979993886,0.000388569996176,3.77465621854,0.0177582026065,0.0908063910903,1.03551050157
2016-04-19 20:25:57,50.555147,-37.24126833333334,62.9,7.112,34.784,0.468000004068,0.000253979993886,0.000388569996176,3.62895909222,0.016973181258,0.08688204737,1.00094991819
2016-04-19 20:25:57,50.555147,-37.24126833333334,63.4,7.107,34.784,0.468000004068,0.000247859994033,0.000426789995799,3.62895909222,0.016973181258,0.08688204737,1.00094991819
2016-04-19 20:25:57,50.555147,-37.24126833333334,63.9,7.091,34.783,0.468000004068,0.000247859994033,0.000426789995799,3.47786958856,0.0154496250209,0.0818933294366,0.96269804878
2016-04-19 20:25:57,50.555147,-37.24126833333334,64.7,7.091,34.783,0.432000003755,0.000232559994402,0.000375829996301,3.2202865712,0.0142842769494,0.0738038566421,0.900123985568
2016-04-19 20:25:57,50.555147,-37.24126833333334,65.4,7.098,34.785,0.420000003651,0.000229499994475,0.000375829996301,3.2202865712,0.0142842769494,0.0738038566421,0.900123985568
2016-04-19 20:25:57,50.555147,-37.24126833333334,65.9,7.098,34.785,0.420000003651,0.000229499994475,0.000375829996301,2.96519782531,0.0124403765183,0.0655602469049,0.838137386372
2016-04-19 20:25:57,50.555147,-37.24126833333334,66.5,7.089,34.785,0.408000003546,0.000232559994402,0.000369459996364,2.78884095588,0.0123957645123,0.0611102933502,0.792323262681
2016-04-19 20:25:57,50.555147,-37.24126833333334,67.0,7.089,34.785,0.408000003546,0.000232559994402,0.000369459996364,2.78884095588,0.0123957645123,0.0611102933502,0.792323262681
2016-04-19 20:25:57,50.555147,-37.24126833333334,67.6,7.084,34.784,0.396000003442,0.000229499994475,0.000369459996364,2.64343284831,0.0113434460189,0.0546965951094,0.746555673455
2016-04-19 20:25:57,50.555147,-37.24126833333334,68.1,7.084,34.784,0.396000003442,0.000229499994475,0.000369459996364,2.64343284831,0.0113434460189,0.0546965951094,0.746555673455
2016-04-19 20:25:57,50.555147,-37.24126833333334,68.9,7.084,34.784,0.396000003442,0.000229499994475,0.000369459996364,2.53469449031,0.0116726001469,0.052913582423,0.718901020088
2016-04-19 20:25:57,50.555147,-37.24126833333334,69.4,7.074,34.785,0.396000003442,0.000229499994475,0.000369459996364,2.53469449031,0.0116726001469,0.052913582423,0.718901020088
2016-04-19 20:25:57,50.555147,-37.24126833333334,69.9,7.074,34.785,0.348000003025,0.000235619994328,0.000363089996426,2.45527371982,0.0109321908043,0.0502938263331,0.698825567078
2016-04-19 20:25:57,50.555147,-37.24126833333334,70.4,7.073,34.786,0.348000003025,0.000235619994328,0.000363089996426,2.45527371982,0.0109321908043,0.0502938263331,0.698825567078
2016-04-19 20:25:57,50.555147,-37.24126833333334,71.2,7.072,34.786,0.384000003338,0.000226439994549,0.000369459996364,2.2370368449,0.0105379931214,0.0450016959763,0.638949157994
2016-04-19 20:25:57,50.555147,-37.24126833333334,72.2,7.061,34.785,0.372000003234,0.000272339993444,0.000426789995799,2.0066730597,0.00871789825652,0.0373045717633,0.571412045991
2016-04-19 20:25:57,50.555147,-37.24126833333334,73.2,7.054,34.785,0.324000002816,0.000223379994623,0.000356719996489,1.91697430715,0.00861855219284,0.0356207900957,0.545072999996
2016-04-19 20:25:57,50.555147,-37.24126833333334,73.6,7.054,34.785,0.324000002816,0.000223379994623,0.000356719996489,1.91697430715,0.00861855219284,0.0356207900957,0.545072999996
2016-04-19 20:25:57,50.555147,-37.24126833333334,74.4,7.041,34.787,0.324000002816,0.000205019995065,0.000350349996552,1.86068691462,0.00864254520444,0.0352313011977,0.536337700582
2016-04-19 20:25:57,50.555147,-37.24126833333334,75.3,7.037,34.786,0.300000002608,0.000198899995212,0.000343979996615,1.77345076024,0.00781816032126,0.0332232314168,0.511670936541
2016-04-19 20:25:57,50.555147,-37.24126833333334,75.7,7.037,34.786,0.300000002608,0.000198899995212,0.000343979996615,1.77345076024,0.00781816032126,0.0332232314168,0.511670936541
2016-04-19 20:25:57,50.555147,-37.24126833333334,76.7,7.032,34.787,0.288000002503,0.000192779995359,0.000337609996677,1.6732523126,0.00720127749939,0.031560325439,0.48034194322
2016-04-19 20:25:57,50.555147,-37.24126833333334,77.5,7.022,34.787,0.240000002086,0.000186659995506,0.000324869996803,1.56176233768,0.00760578467945,0.0269193450239,0.451034643829
2016-04-19 20:25:57,50.555147,-37.24126833333334,78.4,7.012,34.786,0.288000002503,0.00021725999477,0.000343979996615,1.54127367929,0.00757485618793,0.0270554659603,0.44396167391
2016-04-19 20:25:57,50.555147,-37.24126833333334,79.5,7.004,34.787,0.264000002295,0.000198899995212,0.000324869996803,1.47579311482,0.00730587203436,0.0260488573547,0.429835370004
2016-04-19 20:25:57,50.555147,-37.24126833333334,80.5,6.998,34.786,0.276000002399,0.000205019995065,0.000343979996615,1.37237586926,0.00776848728941,0.0237087783149,0.402340493938
2016-04-19 20:25:57,50.555147,-37.24126833333334,80.9,6.998,34.786,0.276000002399,0.000205019995065,0.000343979996615,1.37237586926,0.00776848728941,0.0237087783149,0.402340493938
2016-04-19 20:25:57,50.555147,-37.24126833333334,81.9,6.995,34.786,0.264000002295,0.000195839995285,0.00033123999674,1.32600617514,0.00746182660981,0.0221922881343,0.383317849608
2016-04-19 20:25:57,50.555147,-37.24126833333334,82.6,6.979,34.785,0.264000002295,0.000226439994549,0.00040130999605,1.27112824395,0.00715329147617,0.0218262486413,0.370106633881
2016-04-19 20:25:57,50.555147,-37.24126833333334,83.5,6.967,34.786,0.25200000219,0.000195839995285,0.00033123999674,1.21943743739,0.00734860958629,0.0195959814495,0.355011444725
2016-04-19 20:25:57,50.555147,-37.24126833333334,84.1,6.969,34.786,0.25200000219,0.000195839995285,0.00033123999674,1.21943743739,0.00734860958629,0.0195959814495,0.355011444725
2016-04-19 20:25:57,50.555147,-37.24126833333334,84.7,6.969,34.786,0.264000002295,0.000180539995654,0.000312129996928,1.1871504791,0.00717203601649,0.0196405925127,0.346984114765
2016-04-19 20:25:57,50.555147,-37.24126833333334,85.4,6.972,34.786,0.25200000219,0.000189719995433,0.000324869996803,1.14056303113,0.00689611638301,0.0184875681098,0.334446707353
2016-04-19 20:25:57,50.555147,-37.24126833333334,86.3,6.967,34.786,0.25200000219,0.000189719995433,0.000324869996803,1.14056303113,0.00689611638301,0.0184875681098,0.334446707353
2016-04-19 20:25:57,50.555147,-37.24126833333334,86.9,6.967,34.786,0.264000002295,0.000189719995433,0.00033123999674,1.08514269487,0.0072903140659,0.0166416423855,0.314433120975
2016-04-19 20:25:57,50.555147,-37.24126833333334,87.5,6.964,34.787,0.240000002086,0.000192779995359,0.00033123999674,1.05422956546,0.00758179166784,0.0161423416397,0.302667701532
2016-04-19 20:25:57,50.555147,-37.24126833333334,88.4,6.969,34.788,0.240000002086,0.000192779995359,0.00033123999674,1.05422956546,0.00758179166784,0.0161423416397,0.302667701532
2016-04-19 20:25:57,50.555147,-37.24126833333334,89.4,7.016,34.8,0.25200000219,0.000192779995359,0.000312129996928,1.02371631131,0.0069424153976,0.0149630081483,0.291563986064
2016-04-19 20:25:57,50.555147,-37.24126833333334,90.1,7.016,34.8,0.288000002503,0.000195839995285,0.000337609996677,0.976004461602,0.00687737184269,0.0133890383285,0.272184667153
