datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,0.7,13.729,35.656,0.324000002816,0.000137699996685,0.000267539997367,183.563175989,7.6077178039,13.5352905518,15.7948937674
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,1.0,13.729,35.656,0.312000002712,0.000122399997053,0.000273909997304,135.431358272,5.91635613067,10.5639912768,12.5565583626
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,1.2,13.754,35.636,0.300000002608,0.000122399997053,0.000267539997367,103.809182709,4.86433961176,8.48544116343,9.71873408236
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,1.7,13.754,35.636,0.336000002921,0.000122399997053,0.00026116999743,124.252354297,6.14783377118,10.8512041649,12.6144405143
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,2.4,13.762,35.633,0.348000003025,0.000128519996906,0.000280279997241,128.681764692,6.46428959777,11.5302334475,13.5536599073
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,2.8,13.762,35.633,0.348000003025,0.000131579996832,0.000267539997367,119.444313496,6.20872466062,11.2928802857,13.5303652376
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,3.5,13.763,35.633,0.324000002816,0.000128519996906,0.000280279997241,109.277548226,5.82950142865,10.7553329883,13.1732438717
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,3.7,13.763,35.633,0.348000003025,0.00012545999698,0.000286649997179,100.578400402,5.44800729563,10.1759187801,12.629267525
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,4.2,13.765,35.632,0.348000003025,0.00012545999698,0.00026116999743,101.362013392,5.45264656936,10.1567591863,12.6029260582
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,4.8,13.765,35.632,0.348000003025,0.00012545999698,0.000248429997555,88.9608916288,4.86839967919,9.30296692156,11.9033403385
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,5.4,13.759,35.634,0.336000002921,0.000119339997127,0.000273909997304,84.0097231969,4.60826576034,8.76125449509,11.1612406764
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,5.9,13.757,35.633,0.372000003234,0.000119339997127,0.000273909997304,78.3671704315,4.31259125582,8.35758356854,10.9005922532
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,6.5,13.761,35.632,0.360000003129,0.000131579996832,0.000267539997367,77.1899732832,4.23471856263,8.39581381986,11.2370902428
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,6.8,13.761,35.632,0.360000003129,0.000131579996832,0.000324869996803,70.0302898025,3.83485609221,7.59170855658,10.1911250875
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,7.7,13.76,35.632,0.324000002816,0.000119339997127,0.000254799997492,65.1207875814,3.53271041004,7.14257295129,9.8507440252
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,8.2,13.76,35.632,0.348000003025,0.00012545999698,0.000273909997304,63.5916012208,3.42458759024,6.99768937254,9.77428708983
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,8.5,13.76,35.632,0.348000003025,0.00012545999698,0.000286649997179,62.8644181532,3.39466999177,6.8889650623,9.58030292112
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,9.2,13.761,35.632,0.336000002921,0.000134639996759,0.000280279997241,57.4414444183,3.01461900091,6.33470806206,9.18971762518
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,9.7,13.761,35.632,0.360000003129,0.000134639996759,0.000267539997367,53.0220586199,2.81127129206,5.86883129739,8.4560288662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,10.8,13.762,35.632,0.360000003129,0.000131579996832,0.000273909997304,48.6663876002,2.47588854077,5.36651015376,8.1067107655
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,11.6,13.757,35.632,0.312000002712,0.00014993999639,0.000273909997304,48.6663876002,2.47588854077,5.36651015376,8.1067107655
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,12.2,13.757,35.632,0.312000002712,0.00014993999639,0.000273909997304,45.7010789184,2.28909432292,5.04563192712,7.78400204109
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,12.7,13.757,35.632,0.384000003338,0.000137699996685,0.000273909997304,45.7010789184,2.28909432292,5.04563192712,7.78400204109
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,13.4,13.756,35.632,0.384000003338,0.000137699996685,0.000273909997304,42.1502657468,2.01259379613,4.6070122361,7.44693595434
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,14.5,13.757,35.632,0.360000003129,0.000122399997053,0.000254799997492,36.919251935,1.67092974939,3.96458919058,6.73472433106
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,15.0,13.757,35.632,0.360000003129,0.000122399997053,0.000254799997492,36.919251935,1.67092974939,3.96458919058,6.73472433106
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,15.9,13.756,35.632,0.324000002816,0.00012545999698,0.000273909997304,33.9620872475,1.47428133924,3.61010625073,6.37108302918
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,16.6,13.757,35.632,0.336000002921,0.000131579996832,0.000267539997367,33.9620872475,1.47428133924,3.61010625073,6.37108302918
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,17.3,13.755,35.633,0.336000002921,0.000131579996832,0.000267539997367,29.8338106422,1.22226905482,3.10166424046,5.75466838831
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,18.3,13.758,35.633,0.360000003129,0.000134639996759,0.000273909997304,27.5243013545,1.04931543065,2.78675789095,5.48247107885
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,18.6,13.758,35.633,0.360000003129,0.000134639996759,0.000273909997304,27.5243013545,1.04931543065,2.78675789095,5.48247107885
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,19.8,13.758,35.633,0.348000003025,0.000189719995433,0.00026116999743,25.601174511,0.981137601161,2.59688262512,5.10021545241
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,20.7,13.759,35.633,0.336000002921,0.000122399997053,0.00026116999743,24.2850504019,0.873213660935,2.40796192165,4.97059840329
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,21.4,13.757,35.634,0.312000002712,0.000140759996611,0.000273909997304,24.2850504019,0.873213660935,2.40796192165,4.97059840329
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,22.0,13.758,35.634,0.312000002712,0.000140759996611,0.000273909997304,22.2754792363,0.792943166149,2.20176129444,4.58894288318
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,23.0,13.758,35.634,0.336000002921,0.000128519996906,0.000254799997492,20.9740515329,0.707601898317,2.03418584085,4.4248072124
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,23.5,13.754,35.633,0.336000002921,0.000128519996906,0.000254799997492,20.9740515329,0.707601898317,2.03418584085,4.4248072124
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,24.4,13.755,35.634,0.360000003129,0.000128519996906,0.000254799997492,19.0847636389,0.635024725214,1.8379626495,4.0508565088
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,25.4,13.759,35.633,0.348000003025,0.000128519996906,0.000273909997304,17.4514750978,0.539729544136,1.63132020118,3.80634855181
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,26.4,13.76,35.633,0.348000003025,0.000134639996759,0.000273909997304,16.2829643489,0.467114694507,1.47529329358,3.63239545353
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,26.9,13.762,35.632,0.348000003025,0.000134639996759,0.000273909997304,16.2829643489,0.467114694507,1.47529329358,3.63239545353
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,27.8,13.762,35.632,0.360000003129,0.000131579996832,0.000254799997492,14.8377953448,0.419125297276,1.33005940361,3.33047257245
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,28.3,13.758,35.632,0.360000003129,0.000131579996832,0.000254799997492,14.8377953448,0.419125297276,1.33005940361,3.33047257245
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,29.2,13.759,35.632,0.336000002921,0.000119339997127,0.000254799997492,14.0649671095,0.369605408328,1.2254870679,3.23489454411
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,29.9,13.759,35.632,0.348000003025,0.000122399997053,0.000248429997555,13.2728062908,0.342416265151,1.14616630977,3.06882836543
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,30.4,13.759,35.633,0.348000003025,0.000122399997053,0.000248429997555,13.2728062908,0.342416265151,1.14616630977,3.06882836543
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,31.3,13.774,35.636,0.396000003442,0.000137699996685,0.000280279997241,12.7812368559,0.315214938023,1.08181914062,2.99336963471
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,32.2,13.823,35.652,0.336000002921,0.00012545999698,0.000273909997304,11.8496106304,0.270589623442,0.972274101209,2.84050740916
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,32.5,13.823,35.652,0.336000002921,0.00012545999698,0.000273909997304,11.8496106304,0.270589623442,0.972274101209,2.84050740916
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,33.6,13.804,35.645,0.336000002921,0.000134639996759,0.00026116999743,10.8738199635,0.227280550483,0.856116615547,2.6681426694
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,34.6,13.811,35.648,0.324000002816,0.000128519996906,0.000280279997241,10.062437418,0.206493979943,0.785151852722,2.48893655611
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,35.7,13.813,35.65,0.336000002921,0.00012545999698,0.000273909997304,9.65025312118,0.192567911159,0.742793362241,2.40721665328
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,36.4,13.804,35.645,0.324000002816,0.00012545999698,0.000280279997241,9.65025312118,0.192567911159,0.742793362241,2.40721665328
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,37.1,13.811,35.652,0.324000002816,0.00012545999698,0.000280279997241,9.0472293438,0.169323743937,0.676846200153,2.29352084734
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,38.1,13.811,35.652,0.336000002921,0.000122399997053,0.000254799997492,8.45173589073,0.151013702064,0.62010207163,2.16671469519
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,38.6,13.81,35.648,0.336000002921,0.000122399997053,0.000254799997492,8.45173589073,0.151013702064,0.62010207163,2.16671469519
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,39.6,13.823,35.652,0.336000002921,0.000119339997127,0.000286649997179,8.05446179435,0.142376217885,0.585773000589,2.07421816308
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,40.6,13.841,35.655,0.324000002816,0.000122399997053,0.000248429997555,7.47134863785,0.126160316056,0.533063313602,1.94575694403
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,41.5,13.829,35.658,0.336000002921,0.000134639996759,0.00026116999743,6.86448843343,0.105855292757,0.469942376756,1.83364761372
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,41.9,13.829,35.658,0.336000002921,0.000134639996759,0.00026116999743,6.86448843343,0.105855292757,0.469942376756,1.83364761372
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,42.9,13.828,35.652,0.324000002816,0.00012545999698,0.000286649997179,6.34077457004,0.0939377014677,0.424456536357,1.70954422642
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,43.6,13.839,35.657,0.312000002712,0.000128519996906,0.00026116999743,6.34077457004,0.0939377014677,0.424456536357,1.70954422642
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,44.3,13.833,35.655,0.312000002712,0.000128519996906,0.00026116999743,5.95757925032,0.0818742776552,0.385497065729,1.63093029748
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,45.2,13.832,35.654,0.288000002503,0.00012545999698,0.00026116999743,5.64530042318,0.0743970805223,0.357767000422,1.5570432482
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,46.4,13.84,35.655,0.312000002712,0.000137699996685,0.00026116999743,5.31032372579,0.0686044552279,0.3349836157,1.47685064421
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,47.5,13.83,35.652,0.336000002921,0.000131579996832,0.00026116999743,5.08318269769,0.0620596115304,0.312030365776,1.43104862486
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,47.8,13.83,35.652,0.336000002921,0.000131579996832,0.00026116999743,5.08318269769,0.0620596115304,0.312030365776,1.43104862486
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,48.9,13.82,35.651,0.324000002816,0.000128519996906,0.000273909997304,4.83120585237,0.059821325971,0.29496491829,1.35945359979
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,49.8,13.822,35.652,0.300000002608,0.000134639996759,0.000267539997367,4.50958736433,0.0531805102271,0.270307011009,1.28877850463
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,50.6,13.82,35.647,0.300000002608,0.000134639996759,0.000267539997367,4.50958736433,0.0531805102271,0.270307011009,1.28877850463
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,51.1,13.82,35.647,0.348000003025,0.000131579996832,0.000273909997304,4.21613038878,0.0476122570803,0.244142908408,1.21681954237
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,51.9,13.808,35.644,0.324000002816,0.000134639996759,0.000254799997492,3.94938587278,0.0412730409901,0.221356949971,1.15259740588
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,52.5,13.879,35.663,0.324000002816,0.000134639996759,0.000254799997492,3.94938587278,0.0412730409901,0.221356949971,1.15259740588
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,53.2,13.819,35.649,0.312000002712,0.000128519996906,0.000273909997304,3.78913882963,0.0376294772431,0.207502355162,1.11696491586
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,54.0,13.783,35.639,0.336000002921,0.000131579996832,0.00026116999743,3.60311368894,0.0352558561026,0.19173920756,1.071686611
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,54.5,13.783,35.639,0.336000002921,0.000131579996832,0.00026116999743,3.60311368894,0.0352558561026,0.19173920756,1.071686611
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,55.2,13.821,35.651,0.336000002921,0.000128519996906,0.000280279997241,3.43515815924,0.0315712418123,0.181014250416,1.03236498683
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,56.1,13.821,35.651,0.360000003129,0.000131579996832,0.000267539997367,3.27465377062,0.0293158987212,0.170833205081,0.98936687082
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,56.6,13.839,35.662,0.360000003129,0.000131579996832,0.000267539997367,3.27465377062,0.0293158987212,0.170833205081,0.98936687082
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,57.3,13.832,35.652,0.348000003025,0.000131579996832,0.000273909997304,3.13326421151,0.0275900888941,0.161025920385,0.948018710983
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,58.2,13.859,35.654,0.336000002921,0.000116279997201,0.00026116999743,3.00483298649,0.0256209749337,0.1511245521,0.913886083303
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,58.5,13.859,35.654,0.336000002921,0.000116279997201,0.00026116999743,3.00483298649,0.0256209749337,0.1511245521,0.913886083303
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,59.5,13.858,35.658,0.336000002921,0.000128519996906,0.00026116999743,2.8048755581,0.0223854798294,0.136522150046,0.865492121069
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,60.4,13.815,35.648,0.324000002816,0.00012545999698,0.000273909997304,2.64028531528,0.0198815841337,0.123606103375,0.819626352189
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,61.5,13.813,35.644,0.336000002921,0.000128519996906,0.00026116999743,2.54530108274,0.019153171297,0.117780928006,0.795023337677
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,61.7,13.813,35.644,0.336000002921,0.000128519996906,0.00026116999743,2.54530108274,0.019153171297,0.117780928006,0.795023337677
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,62.6,13.787,35.635,0.336000002921,0.000140759996611,0.000267539997367,2.46186176379,0.0184060139199,0.114117959362,0.775324464165
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,63.5,13.756,35.632,0.324000002816,0.000122399997053,0.000273909997304,2.32271704899,0.0164093454852,0.103136774573,0.741585362059
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,63.9,13.756,35.632,0.324000002816,0.000122399997053,0.000273909997304,2.32271704899,0.0164093454852,0.103136774573,0.741585362059
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,64.7,13.767,35.633,0.336000002921,0.000128519996906,0.00026116999743,2.229688642,0.0150040672976,0.0959309439917,0.712334549593
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,65.4,13.759,35.632,0.336000002921,0.000128519996906,0.00026116999743,2.229688642,0.0150040672976,0.0959309439917,0.712334549593
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,66.1,13.761,35.633,0.336000002921,0.000128519996906,0.000280279997241,2.20518143516,0.0148190586846,0.0961637222318,0.705544552268
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,66.8,13.761,35.633,0.324000002816,0.000131579996832,0.000267539997367,2.18096720623,0.0144522280306,0.094579171583,0.699949656877
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,67.5,13.753,35.632,0.324000002816,0.000131579996832,0.000267539997367,2.18096720623,0.0144522280306,0.094579171583,0.699949656877
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,68.0,13.764,35.633,0.336000002921,0.000128519996906,0.000273909997304,2.03925299591,0.0134394605172,0.0867118961994,0.658584281978
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,68.8,13.764,35.633,0.336000002921,0.000131579996832,0.000286649997179,1.89862359572,0.0119415843004,0.0763558382321,0.625174686933
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,69.5,13.77,35.635,0.336000002921,0.000131579996832,0.000286649997179,1.89862359572,0.0119415843004,0.0763558382321,0.625174686933
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,70.1,13.763,35.631,0.348000003025,0.00012545999698,0.000273909997304,1.83143663285,0.0103786645287,0.0728364257009,0.600326088792
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,70.6,13.763,35.631,0.348000003025,0.00012545999698,0.000273909997304,1.83143663285,0.0103786645287,0.0728364257009,0.600326088792
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,71.1,13.763,35.631,0.336000002921,0.000128519996906,0.00026116999743,1.81938494664,0.0108499022723,0.0726665604987,0.596632112907
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,71.6,13.763,35.633,0.336000002921,0.000128519996906,0.00026116999743,1.81938494664,0.0108499022723,0.0726665604987,0.596632112907
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,72.3,13.764,35.632,0.360000003129,0.000137699996685,0.000254799997492,1.7415240856,0.00996722186872,0.0687367833798,0.571431681922
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,73.1,13.758,35.631,0.324000002816,0.000131579996832,0.000273909997304,1.60027705629,0.00932634603525,0.0599232387133,0.530703264343
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,73.5,13.758,35.631,0.324000002816,0.000131579996832,0.000273909997304,1.60027705629,0.00932634603525,0.0599232387133,0.530703264343
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,74.2,13.762,35.633,0.312000002712,0.000128519996906,0.000273909997304,1.46113234149,0.00826203103599,0.0525552640756,0.490159370719
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,74.5,13.762,35.633,0.312000002712,0.000128519996906,0.000273909997304,1.46113234149,0.00826203103599,0.0525552640756,0.490159370719
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,75.4,13.758,35.63,0.312000002712,0.000128519996906,0.000280279997241,1.41566929525,0.00811807296634,0.0506807415159,0.472358995844
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,75.8,13.758,35.63,0.312000002712,0.000128519996906,0.000280279997241,1.41566929525,0.00811807296634,0.0506807415159,0.472358995844
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,76.4,13.764,35.633,0.324000002816,0.000128519996906,0.00026116999743,1.36589472264,0.00760578467945,0.0492008552846,0.455571888803
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,76.8,13.764,35.633,0.324000002816,0.000128519996906,0.00026116999743,1.36589472264,0.00760578467945,0.0492008552846,0.455571888803
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,77.6,13.767,35.632,0.336000002921,0.000128519996906,0.000273909997304,1.26602488537,0.00647455167126,0.0453757425832,0.426967986116
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,78.0,13.767,35.632,0.336000002921,0.000128519996906,0.000273909997304,1.26602488537,0.00647455167126,0.0453757425832,0.426967986116
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,79.0,13.76,35.629,0.336000002921,0.000128519996906,0.000286649997179,1.16325694222,0.00580630880892,0.037945140876,0.39180487554
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,79.7,13.773,35.635,0.336000002921,0.000128519996906,0.000286649997179,1.09314415933,0.0058404238723,0.0352833474381,0.371136847792
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,80.2,13.773,35.635,0.336000002921,0.000122399997053,0.000273909997304,1.09314415933,0.0058404238723,0.0352833474381,0.371136847792
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,80.7,13.787,35.639,0.336000002921,0.000122399997053,0.000273909997304,1.09314415933,0.0058404238723,0.0352833474381,0.371136847792
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,81.6,13.782,35.635,0.348000003025,0.000128519996906,0.000280279997241,1.04358734058,0.00561249026203,0.0336756333526,0.356457509995
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,82.5,13.785,35.64,0.336000002921,0.000131579996832,0.000267539997367,0.992767549451,0.00498529794299,0.0311682628258,0.334968000972
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,82.9,13.785,35.64,0.336000002921,0.000131579996832,0.000267539997367,0.992767549451,0.00498529794299,0.0311682628258,0.334968000972
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,83.6,13.788,35.637,0.336000002921,0.000131579996832,0.000267539997367,0.925580586579,0.00500760394597,0.0280203231863,0.312376996918
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,84.1,13.787,35.639,0.348000003025,0.000134639996759,0.000273909997304,0.925580586579,0.00500760394597,0.0280203231863,0.312376996918
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,85.1,13.786,35.64,0.324000002816,0.000140759996611,0.000254799997492,0.889092958421,0.00486870690221,0.0262893567403,0.298273018797
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,85.6,13.786,35.64,0.324000002816,0.000140759996611,0.000254799997492,0.889092958421,0.00486870690221,0.0262893567403,0.298273018797
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,86.4,13.797,35.641,0.324000002816,0.000131579996832,0.00026116999743,0.814526119368,0.00492868943123,0.0248592290026,0.279848059927
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,86.6,13.797,35.641,0.324000002816,0.000131579996832,0.00026116999743,0.814526119368,0.00492868943123,0.0248592290026,0.279848059927
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,87.6,13.799,35.641,0.324000002816,0.000131579996832,0.000273909997304,0.76446648716,0.00392623141502,0.0231465645312,0.26346900367
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,88.3,13.801,35.642,0.324000002816,0.000131579996832,0.000273909997304,0.746040551674,0.00464939578049,0.0208851267887,0.251327542701
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,88.7,13.801,35.642,0.348000003025,0.000131579996832,0.00026116999743,0.746040551674,0.00464939578049,0.0208851267887,0.251327542701
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,89.6,13.802,35.642,0.324000002816,0.000131579996832,0.00026116999743,0.691887146949,0.00356296222365,0.0199909037462,0.239840254115
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,90.0,13.802,35.642,0.324000002816,0.000131579996832,0.00026116999743,0.691887146949,0.00356296222365,0.0199909037462,0.239840254115
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,90.7,13.807,35.641,0.324000002816,0.000128519996906,0.000273909997304,0.677083843816,0.00365893427008,0.019245670216,0.22787578551
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,90.9,13.807,35.641,0.324000002816,0.000128519996906,0.000273909997304,0.677083843816,0.00365893427008,0.019245670216,0.22787578551
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,91.6,13.804,35.642,0.324000002816,0.000131579996832,0.000273909997304,0.633065891357,0.00430149711219,0.0175933450673,0.215921000377
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,91.8,13.804,35.642,0.324000002816,0.000131579996832,0.000273909997304,0.633065891357,0.00430149711219,0.0175933450673,0.215921000377
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,92.4,13.806,35.643,0.336000002921,0.000131579996832,0.000273909997304,0.606278207751,0.0030881630174,0.0169370476951,0.20707003726
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,92.9,13.806,35.643,0.312000002712,0.000131579996832,0.000267539997367,0.587563253509,0.00373934834805,0.0163957096012,0.200562743544
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,93.1,13.81,35.645,0.312000002712,0.000131579996832,0.000267539997367,0.587563253509,0.00373934834805,0.0163957096012,0.200562743544
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,93.6,13.81,35.645,0.336000002921,0.00014993999639,0.000280279997241,0.571493018842,0.00376690282232,0.0148323206106,0.195034287536
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,93.9,13.838,35.652,0.336000002921,0.00014993999639,0.000280279997241,0.571493018842,0.00376690282232,0.0148323206106,0.195034287536
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,94.3,13.838,35.652,0.336000002921,0.000128519996906,0.000299389997053,0.545829736971,0.00372229081636,0.0147016330728,0.184865027192
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,94.9,13.813,35.644,0.336000002921,0.000128519996906,0.000299389997053,0.522735950617,0.00320306704955,0.012847986203,0.176400058059
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,95.3,13.813,35.644,0.336000002921,0.000128519996906,0.00026116999743,0.522735950617,0.00320306704955,0.012847986203,0.176400058059
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,95.6,13.813,35.644,0.336000002921,0.000128519996906,0.00026116999743,0.516108315034,0.00297850745654,0.0129366363927,0.171501296768
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,96.0,13.826,35.647,0.312000002712,0.00012545999698,0.000248429997555,0.516108315034,0.00297850745654,0.0129366363927,0.171501296768
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,96.5,13.826,35.647,0.336000002921,0.000128519996906,0.000267539997367,0.506408370482,0.00308310199151,0.0132766527655,0.169420695044
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,97.1,13.81,35.642,0.336000002921,0.000128519996906,0.000267539997367,0.487475662382,0.00302480647112,0.0117836119899,0.160542564406
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,97.5,13.81,35.642,0.336000002921,0.000131579996832,0.000267539997367,0.487475662382,0.00302480647112,0.0117836119899,0.160542564406
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,98.0,13.81,35.642,0.300000002608,0.000131579996832,0.000286649997179,0.465177667397,0.00365705981605,0.0120189639451,0.153122872364
