datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,0.0,nan,nan,0.432000003755,0.000143819996538,0.000299389997053,nan,nan,nan,nan
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,0.2,nan,nan,0.360000003129,0.000146879996464,0.000293019997116,nan,nan,nan,nan
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,0.4,nan,nan,0.372000003234,0.000140759996611,0.000299389997053,nan,nan,nan,nan
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,0.9,11.718,35.199,0.336000002921,0.00014993999639,0.000305759996991,353.221053874,15.3706857634,26.6255934693,33.4620141041
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,1.3,11.718,35.198,0.384000003338,0.000146879996464,0.000299389997053,280.520432683,13.2566975002,23.3602323641,29.4358980613
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,1.6,11.718,35.198,0.372000003234,0.00014993999639,0.000305759996991,280.520432683,13.2566975002,23.3602323641,29.4358980613
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,2.0,11.718,35.198,0.384000003338,0.000156059996243,0.000299389997053,236.977045063,12.400529187,22.0555266288,26.9110680994
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,2.3,11.718,35.198,0.360000003129,0.000152999996317,0.000299389997053,236.977045063,12.400529187,22.0555266288,26.9110680994
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,2.6,11.718,35.198,0.396000003442,0.000143819996538,0.000299389997053,210.817007257,11.4384077346,20.2758163049,25.1820977506
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,2.9,11.722,35.198,0.420000003651,0.00014993999639,0.000286649997179,210.817007257,11.4384077346,20.2758163049,25.1820977506
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,3.4,11.731,35.197,0.480000004172,0.000146879996464,0.000318499996865,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,3.7,11.731,35.197,0.468000004068,0.000146879996464,0.000273909997304,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,4.1,11.734,35.197,0.492000004277,0.000146879996464,0.000267539997367,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,4.4,11.734,35.197,0.444000003859,0.00014993999639,0.000299389997053,147.526393336,8.59417491815,15.4569404102,19.4541054469
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,4.8,11.734,35.197,0.516000004485,0.000272339993444,0.000299389997053,147.526393336,8.59417491815,15.4569404102,19.4541054469
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,5.2,11.735,35.197,0.540000004694,0.000143819996538,0.000420419995862,128.163154187,7.53786046359,14.1564830208,18.5370563648
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,5.6,11.735,35.197,0.540000004694,0.000186659995506,0.000356719996489,128.163154187,7.53786046359,14.1564830208,18.5370563648
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,6.1,11.736,35.197,0.516000004485,0.00014993999639,0.000293019997116,108.153237551,6.78407201793,12.4951241318,15.8645607054
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,6.5,11.736,35.197,0.564000004902,0.000159119996169,0.000324869996803,108.153237551,6.78407201793,12.4951241318,15.8645607054
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,6.9,11.736,35.197,0.492000004277,0.000152999996317,0.00033123999674,108.153237551,6.78407201793,12.4951241318,15.8645607054
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,7.2,11.736,35.197,0.540000004694,0.000146879996464,0.000312129996928,98.110453408,5.98712014439,11.3047637007,14.8669650346
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,7.5,11.736,35.197,0.588000005111,0.00014993999639,0.000280279997241,98.110453408,5.98712014439,11.3047637007,14.8669650346
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,7.9,11.736,35.197,0.576000005007,0.000159119996169,0.000305759996991,98.110453408,5.98712014439,11.3047637007,14.8669650346
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,8.3,11.736,35.197,0.540000004694,0.000156059996243,0.000280279997241,87.7872775213,5.12804848934,10.0180379396,13.8852341201
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,8.6,11.736,35.197,0.600000005215,0.000143819996538,0.000299389997053,87.7872775213,5.12804848934,10.0180379396,13.8852341201
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,9.0,11.736,35.197,0.564000004902,0.000143819996538,0.000286649997179,87.7872775213,5.12804848934,10.0180379396,13.8852341201
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,9.4,11.736,35.197,0.576000005007,0.000146879996464,0.000280279997241,70.4044344801,4.30217828878,8.2881876281,11.1452010797
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,9.8,11.736,35.197,0.52800000459,0.000159119996169,0.000299389997053,70.4044344801,4.30217828878,8.2881876281,11.1452010797
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,10.2,11.736,35.197,0.576000005007,0.000146879996464,0.000305759996991,64.9136601124,3.80808682674,7.61811058485,10.8217644809
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,10.6,11.736,35.197,0.576000005007,0.000143819996538,0.000312129996928,64.9136601124,3.80808682674,7.61811058485,10.8217644809
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,11.2,11.736,35.197,0.576000005007,0.000143819996538,0.000312129996928,59.2699869044,3.29235516779,6.81655987688,10.1869665739
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,11.6,11.736,35.197,0.564000004902,0.000143819996538,0.000324869996803,59.2699869044,3.29235516779,6.81655987688,10.1869665739
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,12.2,11.736,35.197,0.564000004902,0.000143819996538,0.000324869996803,56.5862300009,2.95264505193,6.33067133277,9.92761170121
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,12.6,11.736,35.197,0.552000004798,0.000156059996243,0.000305759996991,56.5862300009,2.95264505193,6.33067133277,9.92761170121
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,13.2,11.737,35.197,0.552000004798,0.000156059996243,0.000305759996991,55.7636984579,2.79775647849,6.14685916798,9.94903961259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,14.0,11.737,35.197,0.600000005215,0.000152999996317,0.000318499996865,55.7636984579,2.79775647849,6.14685916798,9.94903961259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,14.5,11.738,35.197,0.600000005215,0.000152999996317,0.000318499996865,52.4394878685,2.50823618144,5.69079226173,9.57900668069
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,15.0,11.738,35.197,0.588000005111,0.000146879996464,0.000312129996928,52.4394878685,2.50823618144,5.69079226173,9.57900668069
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,15.6,11.738,35.197,0.564000004902,0.000146879996464,0.000286649997179,46.7233461768,2.22832339854,5.07252553499,8.59631925422
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,16.2,11.738,35.197,0.564000004902,0.000146879996464,0.000286649997179,42.8367644756,1.96541997385,4.6016626261,8.06477487267
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,16.7,11.738,35.197,0.588000005111,0.000143819996538,0.000312129996928,42.8367644756,1.96541997385,4.6016626261,8.06477487267
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,17.2,11.738,35.197,0.588000005111,0.000143819996538,0.000312129996928,39.7147917914,1.77953242942,4.23102676379,7.57207708715
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,17.6,11.738,35.197,0.588000005111,0.000177479995727,0.000286649997179,39.7147917914,1.77953242942,4.23102676379,7.57207708715
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,18.2,11.737,35.198,0.588000005111,0.000177479995727,0.000286649997179,37.9325794078,1.61976465213,3.95729728352,7.36488412358
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,18.6,11.737,35.198,0.576000005007,0.000152999996317,0.000286649997179,37.9325794078,1.61976465213,3.95729728352,7.36488412358
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,19.2,11.737,35.198,0.576000005007,0.000152999996317,0.000286649997179,36.7090125654,1.46530963991,3.71126898575,7.26804455392
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,19.6,11.737,35.198,0.576000005007,0.000156059996243,0.000293019997116,36.7090125654,1.46530963991,3.71126898575,7.26804455392
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,20.1,11.739,35.197,0.576000005007,0.000156059996243,0.000293019997116,34.664042541,1.30518196746,3.41514846935,7.01400187305
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,20.6,11.739,35.197,0.588000005111,0.000165239996022,0.000286649997179,34.664042541,1.30518196746,3.41514846935,7.01400187305
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,21.2,11.739,35.197,0.588000005111,0.000165239996022,0.000286649997179,32.4434362144,1.16191463412,3.12551972054,6.65355019951
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,21.6,11.739,35.197,0.576000005007,0.000159119996169,0.000299389997053,32.4434362144,1.16191463412,3.12551972054,6.65355019951
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,22.2,11.739,35.197,0.576000005007,0.000159119996169,0.000299389997053,30.5857147114,1.08796479833,2.9459641947,6.32282436658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,23.0,11.739,35.197,0.576000005007,0.000146879996464,0.000299389997053,30.5857147114,1.08796479833,2.9459641947,6.32282436658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,23.6,11.739,35.197,0.552000004798,0.00014993999639,0.000286649997179,28.9368231167,1.00669015852,2.75474773729,6.0112217785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,24.2,11.739,35.197,0.552000004798,0.00014993999639,0.000286649997179,26.5160416078,0.868468105662,2.45438888391,5.63904933709
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,25.0,11.739,35.197,0.600000005215,0.00014993999639,0.000299389997053,26.5160416078,0.868468105662,2.45438888391,5.63904933709
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,25.4,11.74,35.197,0.600000005215,0.00014993999639,0.000299389997053,23.4872438196,0.701396143354,2.08996253843,5.14427121883
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,26.0,11.739,35.197,0.576000005007,0.00014993999639,0.000312129996928,23.4872438196,0.701396143354,2.08996253843,5.14427121883
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,26.4,11.739,35.197,0.576000005007,0.00014993999639,0.000312129996928,21.3254587486,0.620159367515,1.88351883811,4.72370481519
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,27.1,11.74,35.197,0.576000005007,0.000143819996538,0.000293019997116,21.3254587486,0.620159367515,1.88351883811,4.72370481519
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,27.5,11.74,35.197,0.576000005007,0.000143819996538,0.000293019997116,20.1102576135,0.57062748206,1.75730069979,4.48411794528
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,28.3,11.74,35.197,0.576000005007,0.000159119996169,0.000280279997241,18.7129746621,0.53769013815,1.6458153651,4.14654777998
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,29.4,11.74,35.197,0.576000005007,0.000156059996243,0.000324869996803,18.3342333986,0.49437412971,1.56847122023,4.1278914937
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,29.8,11.74,35.197,0.576000005007,0.000156059996243,0.000324869996803,18.3342333986,0.49437412971,1.56847122023,4.1278914937
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,30.5,11.74,35.197,0.564000004902,0.000159119996169,0.000305759996991,16.6660131797,0.428708818404,1.39201930894,3.8046222038
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,31.4,11.74,35.197,0.552000004798,0.00014993999639,0.000312129996928,15.9087484065,0.39181094057,1.30030554026,3.67899393852
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,31.8,11.74,35.197,0.552000004798,0.00014993999639,0.000312129996928,15.9087484065,0.39181094057,1.30030554026,3.67899393852
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,32.6,11.739,35.197,0.564000004902,0.000159119996169,0.000318499996865,15.2905214507,0.338323582218,1.189837395,3.63736065421
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,33.4,11.739,35.197,0.576000005007,0.000156059996243,0.000293019997116,13.7443582075,0.277317976189,1.02168657308,3.36280246028
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,33.8,11.739,35.197,0.576000005007,0.000156059996243,0.000293019997116,13.7443582075,0.277317976189,1.02168657308,3.36280246028
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,34.8,11.74,35.197,0.576000005007,0.000143819996538,0.000305759996991,13.4633527934,0.25095996593,0.962966117258,3.3622271006
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,35.8,11.74,35.197,0.564000004902,0.000162179996096,0.000299389997053,12.7662157989,0.233664378579,0.904012883202,3.20486663295
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,36.6,11.739,35.197,0.600000005215,0.000152999996317,0.000299389997053,12.0955022452,0.213278941201,0.841341774576,3.06317940398
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,37.5,11.74,35.197,0.588000005111,0.000156059996243,0.000318499996865,11.5434803804,0.203092220766,0.804674912242,2.92695150179
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,37.9,11.74,35.197,0.588000005111,0.000156059996243,0.000318499996865,11.5434803804,0.203092220766,0.804674912242,2.92695150179
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,38.6,11.741,35.197,0.61200000532,0.000159119996169,0.000318499996865,10.2278630438,0.166377664535,0.687542274493,2.64531818606
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,39.6,11.741,35.197,0.576000005007,0.000152999996317,0.000305759996991,9.26923138088,0.14555173046,0.61074718887,2.42084587225
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,40.6,11.741,35.197,0.564000004902,0.00014993999639,0.000293019997116,8.74280153301,0.135051413865,0.572085697267,2.29010984405
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,41.7,11.741,35.197,0.564000004902,0.000146879996464,0.000299389997053,8.74280153301,0.135051413865,0.572085697267,2.29010984405
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,42.3,11.741,35.197,0.564000004902,0.000146879996464,0.000299389997053,7.90822226297,0.117941022572,0.508130590733,2.09346218236
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,42.9,11.741,35.197,0.564000004902,0.000152999996317,0.000293019997116,7.70837173192,0.110521933514,0.486348667186,2.05346674987
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,43.5,11.742,35.197,0.564000004902,0.00014993999639,0.000318499996865,7.70837173192,0.110521933514,0.486348667186,2.05346674987
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,44.4,11.743,35.197,0.564000004902,0.00014993999639,0.000318499996865,7.17144614813,0.0937886823722,0.433186578264,1.93784796763
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,45.2,11.743,35.198,0.564000004902,0.000156059996243,0.000305759996991,6.50652484703,0.0770739883252,0.374097509239,1.79490619096
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,45.7,11.743,35.198,0.564000004902,0.000156059996243,0.000305759996991,6.50652484703,0.0770739883252,0.374097509239,1.79490619096
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,46.6,11.743,35.197,0.564000004902,0.000159119996169,0.000299389997053,5.82784546132,0.0672505370807,0.329106108123,1.62924322133
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,47.4,11.743,35.197,0.552000004798,0.00014993999639,0.000286649997179,5.82784546132,0.0672505370807,0.329106108123,1.62924322133
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,48.0,11.743,35.197,0.552000004798,0.00014993999639,0.000286649997179,5.64312684377,0.0650551765186,0.319293390028,1.57306562987
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,48.7,11.743,35.197,0.564000004902,0.000159119996169,0.000299389997053,5.37939129016,0.0610895815689,0.300445215824,1.50833941483
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,49.7,11.743,35.197,0.588000005111,0.000168299995948,0.000324869996803,5.37939129016,0.0610895815689,0.300445215824,1.50833941483
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,50.4,11.743,35.197,0.588000005111,0.000168299995948,0.000324869996803,4.73282070049,0.0481590353213,0.25029237189,1.35166512882
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,51.1,11.743,35.197,0.564000004902,0.000162179996096,0.000305759996991,4.55335193048,0.0442995344699,0.236077170987,1.31122452557
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,51.6,11.743,35.197,0.564000004902,0.000162179996096,0.000305759996991,4.55335193048,0.0442995344699,0.236077170987,1.31122452557
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,52.5,11.743,35.197,0.52800000459,0.00014993999639,0.000299389997053,4.29171077306,0.0404486561069,0.215445412159,1.24487283203
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,53.4,11.744,35.197,0.540000004694,0.000156059996243,0.000299389997053,3.98388204293,0.0345463752516,0.193629458379,1.17163242354
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,53.9,11.744,35.197,0.540000004694,0.000156059996243,0.000299389997053,3.98388204293,0.0345463752516,0.193629458379,1.17163242354
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,54.8,11.742,35.197,0.52800000459,0.000162179996096,0.000305759996991,3.6187880075,0.0298557414824,0.167776775315,1.07873752412
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,55.6,11.742,35.197,0.588000005111,0.000168299995948,0.000324869996803,3.6187880075,0.0298557414824,0.167776775315,1.07873752412
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,55.9,11.742,35.197,0.588000005111,0.000168299995948,0.000324869996803,3.44840551209,0.0277153024235,0.158144503251,1.03284216685
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,56.4,11.742,35.197,0.588000005111,0.000168299995948,0.000324869996803,3.44840551209,0.0277153024235,0.158144503251,1.03284216685
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,57.0,11.743,35.197,0.576000005007,0.00014993999639,0.000293019997116,3.28547811691,0.0256706479656,0.14718448012,0.987512485781
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,57.4,11.743,35.197,0.576000005007,0.00014993999639,0.000293019997116,3.28547811691,0.0256706479656,0.14718448012,0.987512485781
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,58.3,11.744,35.197,0.540000004694,0.000152999996317,0.000305759996991,2.9742840999,0.0218147085767,0.127282226564,0.900733775369
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,59.2,11.744,35.197,0.540000004694,0.000171359995875,0.000293019997116,2.85873994406,0.0201678132644,0.122649253263,0.868177670856
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,59.5,11.744,35.197,0.540000004694,0.000171359995875,0.000293019997116,2.85873994406,0.0201678132644,0.122649253263,0.868177670856
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,60.5,11.743,35.197,0.576000005007,0.000152999996317,0.000286649997179,2.74927705959,0.0195130664711,0.115733680561,0.832299059235
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,60.9,11.743,35.197,0.576000005007,0.000152999996317,0.000286649997179,2.74927705959,0.0195130664711,0.115733680561,0.832299059235
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,61.7,11.744,35.197,0.552000004798,0.00014993999639,0.000312129996928,2.47670465854,0.0169424402119,0.0970839683946,0.766335780545
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,62.2,11.744,35.197,0.552000004798,0.00014993999639,0.000312129996928,2.47670465854,0.0169424402119,0.0970839683946,0.766335780545
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,62.8,11.744,35.197,0.564000004902,0.000165239996022,0.000293019997116,2.47670465854,0.0169424402119,0.0970839683946,0.766335780545
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,63.3,11.744,35.197,0.564000004902,0.000165239996022,0.000293019997116,2.17521058607,0.0133281179477,0.0825078754291,0.6783619682
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,64.0,11.745,35.197,0.564000004902,0.000152999996317,0.000299389997053,2.15486841664,0.013353797968,0.0825913781884,0.671114426785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,64.5,11.745,35.197,0.564000004902,0.000152999996317,0.000299389997053,2.15486841664,0.013353797968,0.0825913781884,0.671114426785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,65.4,11.743,35.197,0.540000004694,0.00014993999639,0.000305759996991,1.97916084963,0.0123940775037,0.0715918914249,0.619299508801
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,65.7,11.743,35.197,0.540000004694,0.00014993999639,0.000305759996991,1.97916084963,0.0123940775037,0.0715918914249,0.619299508801
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,66.7,11.74,35.197,0.52800000459,0.000146879996464,0.000293019997116,1.80754705513,0.0106459616736,0.0631129297324,0.57200219986
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,67.4,11.74,35.197,0.540000004694,0.000159119996169,0.000293019997116,1.80754705513,0.0106459616736,0.0631129297324,0.57200219986
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,67.8,11.74,35.197,0.540000004694,0.000159119996169,0.000293019997116,1.77301525252,0.0105123131012,0.0609847532429,0.561983033345
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,68.4,11.74,35.197,0.540000004694,0.000159119996169,0.000293019997116,1.77301525252,0.0105123131012,0.0609847532429,0.561983033345
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,69.2,11.74,35.197,0.52800000459,0.00014993999639,0.000299389997053,1.55050644283,0.00866485120742,0.0502675172446,0.500515575885
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,69.5,11.74,35.197,0.52800000459,0.00014993999639,0.000299389997053,1.55050644283,0.00866485120742,0.0502675172446,0.500515575885
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,70.4,11.741,35.197,0.540000004694,0.00014993999639,0.000305759996991,1.45758493319,0.00775142975772,0.0449050386727,0.471995058658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,70.7,11.741,35.197,0.540000004694,0.00014993999639,0.000305759996991,1.45758493319,0.00775142975772,0.0449050386727,0.471995058658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,71.7,11.741,35.197,0.564000004902,0.000146879996464,0.000293019997116,1.46178560306,0.00757991721381,0.0444160327875,0.472474659547
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,72.5,11.741,35.197,0.576000005007,0.000146879996464,0.000305759996991,1.46178560306,0.00757991721381,0.0444160327875,0.472474659547
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,73.0,11.741,35.197,0.576000005007,0.000146879996464,0.000305759996991,1.35394993377,0.00713604649908,0.0398250968344,0.439249588456
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,73.6,11.741,35.197,0.576000005007,0.000146879996464,0.000305759996991,1.35394993377,0.00713604649908,0.0398250968344,0.439249588456
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,74.3,11.742,35.197,0.52800000459,0.000152999996317,0.000318499996865,1.33146981738,0.0073435485604,0.0389437423677,0.432813575858
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,75.3,11.742,35.197,0.564000004902,0.00014993999639,0.000299389997053,1.39221126608,0.00643518813659,0.0394195937086,0.455360466314
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,75.8,11.742,35.197,0.564000004902,0.00014993999639,0.000299389997053,1.39221126608,0.00643518813659,0.0394195937086,0.455360466314
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,76.6,11.742,35.197,0.540000004694,0.000152999996317,0.000312129996928,1.31268359824,0.005799373329,0.0337880189157,0.433750720836
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,77.1,11.742,35.197,0.540000004694,0.000152999996317,0.000312129996928,1.31268359824,0.005799373329,0.0337880189157,0.433750720836
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,77.9,11.742,35.197,0.564000004902,0.000156059996243,0.000305759996991,1.0898857698,0.00523385054761,0.0279105113384,0.354418601002
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,78.4,11.742,35.197,0.564000004902,0.000156059996243,0.000305759996991,1.0898857698,0.00523385054761,0.0279105113384,0.354418601002
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,79.2,11.742,35.197,0.564000004902,0.00014993999639,0.000299389997053,0.994794639904,0.00469569479507,0.0260645856142,0.327496663742
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,79.7,11.742,35.197,0.564000004902,0.00014993999639,0.000299389997053,0.994794639904,0.00469569479507,0.0260645856142,0.327496663742
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,80.5,11.743,35.197,0.552000004798,0.000159119996169,0.000305759996991,0.984330577272,0.004820720879,0.0243204646239,0.324636542459
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,80.9,11.743,35.197,0.552000004798,0.000159119996169,0.000305759996991,0.984330577272,0.004820720879,0.0243204646239,0.324636542459
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,82.1,11.743,35.197,0.564000004902,0.000159119996169,0.000299389997053,0.920477227996,0.00443008465877,0.0225323045071,0.298464805355
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,82.8,11.743,35.197,0.540000004694,0.000162179996096,0.000312129996928,0.903357815653,0.00480366334731,0.022921793405,0.297614004676
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,84.0,11.743,35.199,0.52800000459,0.000156059996243,0.000293019997116,0.839068958663,0.0050092909546,0.0205110801819,0.275851475517
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,84.5,11.743,35.199,0.52800000459,0.000156059996243,0.000293019997116,0.839068958663,0.0050092909546,0.0205110801819,0.275851475517
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,85.4,11.743,35.2,0.52800000459,0.000143819996538,0.000305759996991,0.76363110418,0.00412679799642,0.0185187386604,0.252933385272
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,86.3,11.745,35.207,0.492000004277,0.000156059996243,0.000299389997053,0.722511257605,0.00471106531814,0.0179330754717,0.230062098478
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,86.8,11.745,35.207,0.492000004277,0.000156059996243,0.000299389997053,0.722511257605,0.00471106531814,0.0179330754717,0.230062098478
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,88.0,11.746,35.206,0.504000004381,0.000146879996464,0.000299389997053,0.667851080267,0.00442671064151,0.0159069896844,0.208936526641
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,88.8,11.745,35.204,0.456000003964,0.000146879996464,0.000286649997179,0.625788953363,0.00421077353705,0.0151540350087,0.193625073259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,89.6,11.747,35.212,0.456000003964,0.000146879996464,0.000286649997179,0.625788953363,0.00421077353705,0.0151540350087,0.193625073259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,90.4,11.744,35.214,0.432000003755,0.000143819996538,0.000280279997241,0.574933529787,0.00383363338585,0.0129603717661,0.178320882482
