datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,0.0,nan,nan,0.69600000605,0.000287639993076,0.000414049995925,nan,nan,nan,nan
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,0.2,nan,nan,0.720000006258,0.000260099993739,0.000375829996301,nan,nan,nan,nan
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,0.4,nan,nan,0.660000005737,0.000241739994181,0.000388569996176,nan,nan,nan,nan
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,0.7,6.885,34.682,0.828000007197,0.000272339993444,0.000388569996176,137.751418724,6.01852343512,10.5747631327,13.27561916
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,1.1,6.885,34.687,0.828000007197,0.00025091999396,0.000394939996113,116.588360802,5.39322618911,9.60627754029,12.2355073949
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,1.3,6.885,34.687,0.888000007719,0.00025091999396,0.000388569996176,116.588360802,5.39322618911,9.60627754029,12.2355073949
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,1.6,6.885,34.687,0.828000007197,0.000263159993665,0.000388569996176,109.631675385,5.23021935526,9.36709160733,12.0615516068
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,1.8,6.883,34.688,0.876000007614,0.000238679994254,0.000382199996238,109.631675385,5.23021935526,9.36709160733,12.0615516068
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,2.0,6.883,34.688,0.912000007927,0.000238679994254,0.000388569996176,98.8600770005,4.88320505436,8.8708258436,11.6495090801
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,2.4,6.883,34.687,0.924000008032,0.00027539999337,0.000382199996238,98.8600770005,4.88320505436,8.8708258436,11.6495090801
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,2.7,6.883,34.687,0.972000008449,0.00027539999337,0.000388569996176,89.8917220629,4.51792682317,8.22286273315,10.8347225814
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,2.9,6.883,34.687,0.996000008658,0.00027539999337,0.000369459996364,89.8917220629,4.51792682317,8.22286273315,10.8347225814
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,3.3,6.883,34.687,0.960000008345,0.000266219993591,0.00040130999605,84.3034691912,4.33204958823,7.9434176034,10.5371553802
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,3.5,6.883,34.687,0.984000008553,0.00025091999396,0.000382199996238,84.3034691912,4.33204958823,7.9434176034,10.5371553802
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,3.7,6.883,34.687,0.996000008658,0.00025091999396,0.000369459996364,84.3034691912,4.33204958823,7.9434176034,10.5371553802
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,4.0,6.883,34.687,1.00800000876,0.000244799994107,0.000375829996301,0.398537068749,0.00841461159418,0.00869858538825,0.018336462688
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,4.3,6.883,34.687,1.03200000897,0.000247859994033,0.000394939996113,0.398537068749,0.00841461159418,0.00869858538825,0.018336462688
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,4.7,6.883,34.687,1.00800000876,0.00025091999396,0.000375829996301,63.8662323856,3.24079774731,6.186438618,8.79471074797
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,5.1,6.883,34.687,1.06800000928,0.000238679994254,0.000369459996364,63.8662323856,3.24079774731,6.186438618,8.79471074797
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,5.5,6.883,34.687,1.00800000876,0.000257039993812,0.000388569996176,63.8662323856,3.24079774731,6.186438618,8.79471074797
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,5.7,6.883,34.687,1.02000000887,0.000284579993149,0.000414049995925,57.9118006683,2.92993060541,5.65560557159,8.17618564801
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,6.1,6.884,34.686,1.03200000897,0.00025091999396,0.000356719996489,57.9118006683,2.92993060541,5.65560557159,8.17618564801
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,6.4,6.884,34.686,1.02000000887,0.000253979993886,0.000407679995988,51.1889195478,2.55355560635,5.07717938398,7.62964183609
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,6.7,6.884,34.686,1.04400000907,0.000238679994254,0.000382199996238,51.1889195478,2.55355560635,5.07717938398,7.62964183609
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,7.1,6.884,34.686,1.05600000918,0.000238679994254,0.000426789995799,47.6566035766,2.36518478521,4.73333503884,7.18301666919
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,7.4,6.884,34.686,1.05600000918,0.00025091999396,0.000382199996238,47.6566035766,2.36518478521,4.73333503884,7.18301666919
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,7.7,6.884,34.686,1.03200000897,0.000257039993812,0.000382199996238,47.6566035766,2.36518478521,4.73333503884,7.18301666919
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,8.0,6.884,34.686,1.05600000918,0.00027539999337,0.000394939996113,41.9887161397,2.02095536068,4.16967854477,6.60568506248
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,8.4,6.884,34.686,1.03200000897,0.000253979993886,0.000382199996238,41.4732927595,1.9332590288,4.05525459927,6.59995244659
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,8.7,6.884,34.686,1.04400000907,0.000284579993149,0.000433159995737,41.4732927595,1.9332590288,4.05525459927,6.59995244659
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,9.1,6.884,34.686,1.08000000939,0.000260099993739,0.000420419995862,40.0478482957,1.84425526523,3.88714324098,6.39383165865
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,9.3,6.884,34.686,0.996000008658,0.000260099993739,0.00040130999605,40.0478482957,1.84425526523,3.88714324098,6.39383165865
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,9.5,6.884,34.686,1.08000000939,0.000238679994254,0.000382199996238,40.0478482957,1.84425526523,3.88714324098,6.39383165865
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,9.8,6.884,34.686,1.04400000907,0.000260099993739,0.000382199996238,37.8447256243,1.61855300505,3.56374477523,6.25619212131
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,10.2,6.884,34.686,1.05600000918,0.000278459993297,0.000394939996113,37.8447256243,1.61855300505,3.56374477523,6.25619212131
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,10.7,6.884,34.686,1.04400000907,0.000244799994107,0.000375829996301,35.1133677275,1.48155122176,3.29677901847,5.87021319958
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,11.3,6.883,34.688,1.04400000907,0.000244799994107,0.000375829996301,32.4366304166,1.35703086554,3.04311622356,5.47575236264
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,11.9,6.883,34.688,1.05600000918,0.00025091999396,0.000382199996238,32.4366304166,1.35703086554,3.04311622356,5.47575236264
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,12.5,6.883,34.687,1.04400000907,0.000284579993149,0.00040130999605,31.3926432007,1.2434719416,2.86635060498,5.39201318675
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,13.3,6.884,34.687,1.00800000876,0.00027539999337,0.000394939996113,28.6753284482,1.06472587958,2.53502738421,5.04290892941
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,13.7,6.884,34.687,1.00800000876,0.00027539999337,0.000394939996113,28.6753284482,1.06472587958,2.53502738421,5.04290892941
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,14.6,6.883,34.688,0.984000008553,0.000290699993002,0.000388569996176,25.9757863696,0.914445651382,2.26606156478,4.7157514562
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,15.2,6.882,34.69,0.996000008658,0.000266219993591,0.000388569996176,23.7414971825,0.810759851721,2.044178719,4.36303714641
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,16.1,6.881,34.691,1.08000000939,0.000247859994033,0.000394939996113,21.4533475685,0.70372346548,1.81314774559,4.01304496842
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,16.5,6.881,34.691,1.08000000939,0.000247859994033,0.000394939996113,21.4533475685,0.70372346548,1.81314774559,4.01304496842
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,17.5,6.88,34.692,1.05600000918,0.000253979993886,0.000363089996426,19.5292784448,0.594221047513,1.59637401043,3.75059891605
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,18.1,6.88,34.692,0.972000008449,0.00025091999396,0.000388569996176,17.8880597042,0.512401503916,1.41820171351,3.50212396305
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,18.6,6.875,34.697,0.972000008449,0.00025091999396,0.000388569996176,17.8880597042,0.512401503916,1.41820171351,3.50212396305
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,19.4,6.875,34.698,0.972000008449,0.000260099993739,0.000382199996238,18.4618331998,0.514780186082,1.43580277972,3.61680586929
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,20.0,6.869,34.703,0.972000008449,0.000260099993739,0.000382199996238,16.099441398,0.445642636128,1.25684092418,3.20176065905
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,21.0,6.869,34.703,0.924000008032,0.00025091999396,0.000375829996301,14.3219008244,0.420497959963,1.16119480467,2.83864334064
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,21.7,6.859,34.711,0.924000008032,0.00025091999396,0.000375829996301,13.0136277316,0.35287196974,1.0176235347,2.64599199437
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,22.3,6.83,34.724,0.996000008658,0.000229499994475,0.000363089996426,13.0136277316,0.35287196974,1.0176235347,2.64599199437
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,22.9,6.83,34.724,0.912000007927,0.000235619994328,0.000350349996552,11.7023931863,0.305453156316,0.897656950568,2.40924049909
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,23.9,6.769,34.745,0.900000007823,0.000241739994181,0.000382199996238,10.8339274569,0.262714854609,0.803025160808,2.28151468601
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,24.4,6.769,34.745,0.900000007823,0.000241739994181,0.000382199996238,10.8339274569,0.262714854609,0.803025160808,2.28151468601
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,25.3,6.73,34.756,0.888000007719,0.000235619994328,0.000363089996426,9.96405226616,0.242233445185,0.741305754864,2.10162212209
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,26.0,6.715,34.759,0.86400000751,0.000220319994696,0.000369459996364,9.16686331299,0.213522245335,0.66825456693,1.96002338931
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,26.6,6.715,34.759,0.86400000751,0.000220319994696,0.000369459996364,8.36102359295,0.190062328454,0.60208006,1.80611319681
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,27.4,6.707,34.76,0.876000007614,0.000211139994917,0.000356719996489,8.36102359295,0.190062328454,0.60208006,1.80611319681
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,27.7,6.707,34.76,0.876000007614,0.000211139994917,0.000356719996489,7.84983255593,0.173966391683,0.559054691318,1.71284198688
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,28.4,6.692,34.763,0.86400000751,0.000232559994402,0.000375829996301,7.84983255593,0.173966391683,0.559054691318,1.71284198688
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,28.8,6.692,34.763,0.86400000751,0.000232559994402,0.000375829996301,7.14360928685,0.15228364467,0.501157538392,1.57763999483
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,29.6,6.681,34.763,0.852000007406,0.000241739994181,0.000363089996426,7.14360928685,0.15228364467,0.501157538392,1.57763999483
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,29.9,6.681,34.763,0.852000007406,0.000241739994181,0.000363089996426,6.25053341242,0.119922133038,0.416252104284,1.4154961606
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,30.5,6.675,34.764,0.852000007406,0.000241739994181,0.000363089996426,6.25053341242,0.119922133038,0.416252104284,1.4154961606
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,31.1,6.659,34.766,0.876000007614,0.000229499994475,0.000375829996301,5.56171857444,0.101953054353,0.361079657834,1.2723970275
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,31.6,6.659,34.766,0.876000007614,0.000229499994475,0.000375829996301,5.56171857444,0.101953054353,0.361079657834,1.2723970275
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,32.2,6.647,34.766,0.852000007406,0.000229499994475,0.000369459996364,5.12839235762,0.0908032394357,0.325939866509,1.18120399842
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,33.1,6.643,34.767,0.840000007302,0.000223379994623,0.000363089996426,5.12839235762,0.0908032394357,0.325939866509,1.18120399842
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,33.4,6.643,34.767,0.840000007302,0.000223379994623,0.000363089996426,4.73531893111,0.0824124334077,0.298011053196,1.09323986955
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,34.3,6.642,34.767,0.840000007302,0.000229499994475,0.000343979996615,4.73531893111,0.0824124334077,0.298011053196,1.09323986955
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,34.9,6.642,34.767,0.840000007302,0.000229499994475,0.000343979996615,4.32982561641,0.0736995961771,0.267318641711,1.00735661139
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,35.5,6.641,34.767,0.840000007302,0.00021725999477,0.000363089996426,4.32982561641,0.0736995961771,0.267318641711,1.00735661139
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,36.1,6.633,34.769,0.840000007302,0.00021725999477,0.000363089996426,3.96766531931,0.0639721169791,0.235750309158,0.925157107663
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,36.6,6.633,34.769,0.828000007197,0.000208079994991,0.000350349996552,3.96766531931,0.0639721169791,0.235750309158,0.925157107663
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,37.3,6.607,34.772,0.828000007197,0.000208079994991,0.000350349996552,3.55797529391,0.0545121223713,0.205076199648,0.837948020682
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,38.1,6.596,34.774,0.828000007197,0.000220319994696,0.000363089996426,3.07071342622,0.0420168243499,0.165392085212,0.736307869388
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,38.5,6.596,34.774,0.828000007197,0.000220319994696,0.000363089996426,3.07071342622,0.0420168243499,0.165392085212,0.736307869388
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,39.3,6.587,34.776,0.804000006989,0.000214199994844,0.000356719996489,2.74247126176,0.0353913791291,0.142692489218,0.660226975543
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,40.3,6.588,34.779,0.816000007093,0.000223379994623,0.000375829996301,2.74247126176,0.0353913791291,0.142692489218,0.660226975543
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,41.1,6.585,34.781,0.816000007093,0.000223379994623,0.000375829996301,2.55123586514,0.032344266655,0.130440747033,0.612130511111
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,41.8,6.585,34.781,0.816000007093,0.000229499994475,0.000363089996426,2.29292832132,0.0279655420367,0.112332086992,0.551467319863
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,42.6,6.584,34.781,0.804000006989,0.000223379994623,0.000343979996615,2.29292832132,0.0279655420367,0.112332086992,0.551467319863
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,43.0,6.584,34.781,0.804000006989,0.000223379994623,0.000343979996615,2.07602964283,0.0248068995477,0.0981323283799,0.501019654441
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,44.0,6.578,34.783,0.840000007302,0.000238679994254,0.000350349996552,2.07602964283,0.0248068995477,0.0981323283799,0.501019654441
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,44.8,6.578,34.783,0.840000007302,0.000238679994254,0.000350349996552,1.91831250358,0.0224538974016,0.0883645073165,0.454738303187
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,45.5,6.562,34.783,0.78000000678,0.000220319994696,0.000337609996677,1.73102439052,0.0200922727669,0.077453956711,0.414361449468
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,46.0,6.562,34.783,0.78000000678,0.000220319994696,0.000337609996677,1.73102439052,0.0200922727669,0.077453956711,0.414361449468
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,46.8,6.554,34.782,0.732000006363,0.000208079994991,0.00033123999674,1.6003879128,0.0174050554669,0.0694585675049,0.380091370271
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,47.6,6.541,34.783,0.78000000678,0.000223379994623,0.000350349996552,1.6003879128,0.0174050554669,0.0694585675049,0.380091370271
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,48.2,6.529,34.782,0.78000000678,0.000223379994623,0.000350349996552,1.46033655012,0.0161986568521,0.0607205184839,0.34435290002
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,49.1,6.529,34.782,0.744000006467,0.000205019995065,0.00033123999674,1.46033655012,0.0161986568521,0.0607205184839,0.34435290002
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,49.9,6.498,34.78,0.744000006467,0.000205019995065,0.00033123999674,1.33027810991,0.01400329629,0.0535461444218,0.311700767735
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,50.9,6.494,34.778,0.708000006154,0.000226439994549,0.000350349996552,1.21748161184,0.0127282926576,0.0455953662789,0.281355453858
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,51.6,6.469,34.778,0.69600000605,0.000195839995285,0.00033123999674,1.21748161184,0.0127282926576,0.0455953662789,0.281355453858
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,52.3,6.442,34.776,0.69600000605,0.000195839995285,0.00033123999674,1.13281495297,0.011763323722,0.041244643743,0.262278743472
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,52.8,6.442,34.776,0.69600000605,0.000195839995285,0.00033123999674,1.13281495297,0.011763323722,0.041244643743,0.262278743472
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,53.6,6.434,34.774,0.672000005841,0.000192779995359,0.00033123999674,1.10099913484,0.0116606036411,0.038867960754,0.248346915978
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,54.4,6.418,34.775,0.636000005528,0.000208079994991,0.00033123999674,1.10099913484,0.0116606036411,0.038867960754,0.248346915978
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,54.9,6.418,34.775,0.636000005528,0.000208079994991,0.00033123999674,1.03316286956,0.0115080230829,0.0354220420897,0.23064983148
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,55.6,6.413,34.774,0.660000005737,0.000205019995065,0.000324869996803,1.03316286956,0.0115080230829,0.0354220420897,0.23064983148
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,56.3,6.413,34.774,0.660000005737,0.000205019995065,0.000324869996803,0.945744593762,0.00956290213406,0.0304256030108,0.209871250751
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,57.1,6.408,34.773,0.684000005946,0.000195839995285,0.000337609996677,0.945744593762,0.00956290213406,0.0304256030108,0.209871250751
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,57.6,6.408,34.773,0.684000005946,0.000195839995285,0.000337609996677,0.87711253711,0.00887910130326,0.0276331220352,0.193342369651
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,58.4,6.406,34.773,0.672000005841,0.00018359999558,0.000318499996865,0.87711253711,0.00887910130326,0.0276331220352,0.193342369651
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,59.2,6.404,34.773,0.672000005841,0.00018359999558,0.000318499996865,0.825603851961,0.0088995328522,0.0251597817425,0.179437440692
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,59.7,6.404,34.773,0.660000005737,0.000198899995212,0.000337609996677,0.825603851961,0.0088995328522,0.0251597817425,0.179437440692
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,60.5,6.397,34.772,0.660000005737,0.000198899995212,0.000337609996677,0.789298345212,0.00807008694313,0.0240459350041,0.169737828778
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,61.5,6.388,34.772,0.636000005528,0.000198899995212,0.000337609996677,0.764213100854,0.00812332143763,0.0224459420642,0.163629171359
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,61.9,6.388,34.772,0.636000005528,0.000198899995212,0.000337609996677,0.764213100854,0.00812332143763,0.0224459420642,0.163629171359
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,62.6,6.334,34.774,0.588000005111,0.000192779995359,0.000324869996803,0.72891718017,0.00825865701873,0.0199385715374,0.15117030767
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,63.1,6.334,34.774,0.588000005111,0.000192779995359,0.000324869996803,0.72891718017,0.00825865701873,0.0199385715374,0.15117030767
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,64.0,6.343,34.772,0.61200000532,0.00018359999558,0.000318499996865,0.700537913825,0.00803409742572,0.0187987016788,0.140713232996
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,64.7,6.34,34.772,0.576000005007,0.00018359999558,0.000312129996928,0.700537913825,0.00803409742572,0.0187987016788,0.140713232996
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,65.4,6.335,34.773,0.576000005007,0.00018359999558,0.000312129996928,0.668179690634,0.00779585431828,0.0187961279637,0.13677609435
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,65.7,6.335,34.773,0.576000005007,0.000186659995506,0.000299389997053,0.668179690634,0.00779585431828,0.0187961279637,0.13677609435
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,66.2,6.336,34.773,0.576000005007,0.000186659995506,0.000299389997053,0.67443912424,0.00763483871694,0.017381442517,0.133888805546
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,66.5,6.336,34.773,0.576000005007,0.000186659995506,0.000299389997053,0.67443912424,0.00763483871694,0.017381442517,0.133888805546
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,67.0,6.343,34.774,0.61200000532,0.000186659995506,0.000324869996803,0.66835785288,0.0073726025979,0.0175698956622,0.131183619827
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,67.7,6.343,34.774,0.576000005007,0.00018359999558,0.000305759996991,0.649175717635,0.00688768133987,0.0173840162322,0.126073167061
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,68.2,6.349,34.774,0.576000005007,0.000189719995433,0.000280279997241,0.649175717635,0.00688768133987,0.0173840162322,0.126073167061
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,68.7,6.349,34.774,0.576000005007,0.000189719995433,0.000280279997241,0.639725200229,0.00779248030102,0.0158232009567,0.121698120257
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,69.2,6.359,34.775,0.624000005424,0.000186659995506,0.000293019997116,0.615111096035,0.00795180889372,0.015770868748,0.117809936945
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,69.5,6.359,34.775,0.624000005424,0.000186659995506,0.000293019997116,0.615111096035,0.00795180889372,0.015770868748,0.117809936945
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,70.0,6.359,34.775,0.588000005111,0.000186659995506,0.000337609996677,0.581086066045,0.00718759398496,0.0137996888847,0.112133807977
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,70.5,6.358,34.775,0.61200000532,0.000186659995506,0.000312129996928,0.581086066045,0.00718759398496,0.0137996888847,0.112133807977
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,70.8,6.358,34.775,0.61200000532,0.000186659995506,0.000312129996928,0.566243171301,0.00694935087751,0.0143224390356,0.10539545584
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,71.3,6.362,34.775,0.576000005007,0.000198899995212,0.000305759996991,0.566243171301,0.00694935087751,0.0143224390356,0.10539545584
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,71.7,6.362,34.775,0.576000005007,0.000198899995212,0.000305759996991,0.563131270722,0.00751487365891,0.0138308594353,0.101748283407
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,72.2,6.366,34.774,0.588000005111,0.000201959995138,0.000318499996865,0.552995818456,0.0078267828098,0.0124662184506,0.101293429171
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,72.7,6.366,34.774,0.588000005111,0.000201959995138,0.000318499996865,0.552995818456,0.0078267828098,0.0124662184506,0.101293429171
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,73.4,6.363,34.774,0.588000005111,0.00018359999558,0.000318499996865,0.552849329498,0.00793643837066,0.0129446435066,0.098949490785
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,74.0,6.352,34.771,0.588000005111,0.000201959995138,0.000343979996615,0.560055002593,0.00713960796174,0.0128008014246,0.0981355410997
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,74.4,6.352,34.771,0.588000005111,0.000201959995138,0.000343979996615,0.560055002593,0.00713960796174,0.0128008014246,0.0981355410997
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,75.1,6.308,34.767,0.516000004485,0.000186659995506,0.000312129996928,0.543260241456,0.00735554506621,0.0113838282312,0.0934013988458
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,75.5,6.308,34.767,0.516000004485,0.000171359995875,0.000318499996865,0.521611548881,0.0074138405866,0.01148305925,0.0905805494244
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,76.3,6.25,34.759,0.480000004172,0.000171359995875,0.000293019997116,0.517086227811,0.00682601180222,0.0109523019852,0.0880475143332
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,77.1,6.25,34.759,0.444000003859,0.000165239996022,0.000299389997053,0.520526738756,0.00725957301978,0.0114307270412,0.083665204924
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,77.7,6.2,34.753,0.432000003755,0.000171359995875,0.000305759996991,0.513360657271,0.00750456416173,0.012026971059,0.082964229088
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,78.2,6.19,34.75,0.432000003755,0.000171359995875,0.000305759996991,0.513360657271,0.00750456416173,0.012026971059,0.082964229088
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,78.6,6.19,34.75,0.372000003234,0.000177479995727,0.000305759996991,0.501158522941,0.00647980014255,0.0115980185282,0.0843414341073
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,79.4,6.158,34.749,0.408000003546,0.000171359995875,0.000280279997241,0.516254803992,0.00638551510475,0.0116686527116,0.0821034759509
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,80.0,6.158,34.749,0.396000003442,0.000174419995801,0.000312129996928,0.502136435719,0.0071309854732,0.0116137467877,0.0799367989137
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,80.6,6.141,34.749,0.396000003442,0.000171359995875,0.000299389997053,0.502136435719,0.0071309854732,0.0116137467877,0.0799367989137
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,81.0,6.141,34.749,0.396000003442,0.000171359995875,0.000299389997053,0.492543388515,0.00705207095846,0.0100946828919,0.0773128467724
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,81.7,6.154,34.753,0.360000003129,0.000168299995948,0.000299389997053,0.497104342035,0.0071309854732,0.00930255055163,0.0744696715665
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,82.1,6.154,34.753,0.360000003129,0.000168299995948,0.000299389997053,0.497104342035,0.0071309854732,0.00930255055163,0.0744696715665
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,83.0,6.165,34.755,0.432000003755,0.000177479995727,0.000350349996552,0.483603602884,0.00715835250206,0.00870888024898,0.0718481402933
