datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,0.4,14.283,35.788,nan,nan,nan,nan,nan,nan,nan
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.0,14.29,35.797,0.408000003546,0.000134639996759,0.00026116999743,94.4280971109,4.79778131055,8.20301023809,9.31701064083
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.2,14.29,35.797,0.432000003755,0.000122399997053,0.000267539997367,88.7515193155,4.62911043896,7.95209531309,9.12098272139
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.4,14.29,35.797,0.420000003651,0.00012545999698,0.000286649997179,84.2157262642,4.45503083025,7.67171449488,8.82582562895
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.6,14.29,35.797,0.408000003546,0.000122399997053,0.00026116999743,82.6201130996,4.4074030152,7.60418020843,8.74191699228
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.8,14.29,35.797,0.408000003546,0.00012545999698,0.00026116999743,76.1731340346,4.13631797356,7.18410270548,8.32754559035
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.0,14.299,35.788,0.420000003651,0.000119339997127,0.000267539997367,74.6625557309,4.0992540191,7.15658711644,8.33520629327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.3,14.299,35.788,0.384000003338,0.000119339997127,0.000267539997367,68.9352254501,3.84673263296,6.73041762964,7.86812210025
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.6,14.299,35.788,0.420000003651,0.000134639996759,0.000286649997179,66.2749226166,3.68888767062,6.44236027694,7.52645717088
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.8,14.299,35.788,0.396000003442,0.00012545999698,0.000280279997241,60.6235765545,3.43635278841,6.04634729693,7.16352437643
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.2,14.294,35.793,0.420000003651,0.000128519996906,0.000280279997241,58.5167050472,3.34226925442,5.92681452679,7.05119851291
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.4,14.294,35.793,0.384000003338,0.00012545999698,0.000267539997367,59.4839558037,3.4348119872,6.13739704709,7.35348022046
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.6,14.294,35.793,0.420000003651,0.000131579996832,0.000286649997179,56.2224741619,3.27591826783,5.93040171382,7.20159172189
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.9,14.294,35.793,0.444000003859,0.000128519996906,0.000273909997304,55.0631961765,3.22084755816,5.83640019831,7.1275448953
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.1,14.294,35.793,0.480000004172,0.000122399997053,0.000273909997304,53.650496252,3.15212632444,5.72317388828,7.00890621448
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.3,14.297,35.792,0.408000003546,0.00012545999698,0.000273909997304,52.7726552293,3.11211629058,5.69883226199,7.02017939072
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.6,14.297,35.792,0.432000003755,0.00012545999698,0.000286649997179,48.9992263507,2.89648603424,5.40637957569,6.80919669248
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.9,14.297,35.792,0.396000003442,0.000128519996906,0.000280279997241,48.0056273774,2.84492149084,5.26968756044,6.603471582
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.2,14.297,35.792,0.420000003651,0.000131579996832,0.000293019997116,45.1812371145,2.68000740001,4.98152554332,6.27699302782
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.4,14.297,35.791,0.456000003964,0.000122399997053,0.000248429997555,44.4973118404,2.63895010868,4.92766025822,6.23447424372
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.6,14.297,35.791,0.444000003859,0.000119339997127,0.000273909997304,43.0561217931,2.5482119128,4.80613228687,6.1660099392
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.0,14.299,35.791,0.396000003442,0.000128519996906,0.000267539997367,40.868495278,2.41566083316,4.57789636815,5.91868839539
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.4,14.299,35.791,0.420000003651,0.00012545999698,0.000267539997367,39.6919513913,2.34872033078,4.44479125396,5.75005206164
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.8,14.299,35.791,0.468000004068,0.00012545999698,0.00026116999743,39.0137075133,2.28210542106,4.41190775295,5.84183793445
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.2,14.309,35.791,0.408000003546,0.000122399997053,0.000273909997304,38.3100893722,2.24445532482,4.32791999129,5.72485189964
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.5,14.309,35.791,0.432000003755,0.00012545999698,0.000280279997241,37.6640255552,2.19164333226,4.27397377714,5.74526896406
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.9,14.309,35.791,0.420000003651,0.000122399997053,0.00026116999743,38.2696940521,2.20280176967,4.35456766638,5.94773531696
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.2,14.303,35.791,0.420000003651,0.000131579996832,0.000293019997116,37.2888356591,2.15664258935,4.24906736336,5.78276337071
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.5,14.303,35.791,0.420000003651,0.000143819996538,0.000305759996991,37.455959765,2.1466358165,4.26362515435,5.87083052097
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.9,14.303,35.791,0.432000003755,0.000128519996906,0.000267539997367,36.2868353461,2.04460890866,4.14425452827,5.85178097811
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,9.2,14.297,35.791,0.432000003755,0.000134639996759,0.000267539997367,36.5339226275,2.08101324275,4.16893073752,5.80327619391
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,9.6,14.297,35.791,0.432000003755,0.000128519996906,0.00026116999743,36.5339226275,2.08101324275,4.16893073752,5.80327619391
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,10.1,14.309,35.791,0.396000003442,0.000119339997127,0.000254799997492,33.8111798652,1.86528870137,3.84713255068,5.56337945287
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,10.4,14.309,35.791,0.396000003442,0.000119339997127,0.000254799997492,33.8111798652,1.86528870137,3.84713255068,5.56337945287
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,11.1,14.311,35.792,0.420000003651,0.000134639996759,0.000299389997053,33.0318348509,1.77584781513,3.75177125565,5.5908326362
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,11.4,14.311,35.792,0.420000003651,0.000134639996759,0.000299389997053,33.0318348509,1.77584781513,3.75177125565,5.5908326362
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,12.1,14.312,35.791,0.408000003546,0.000137699996685,0.000286649997179,31.2370996409,1.63413309207,3.53238805926,5.4176146749
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,12.4,14.312,35.791,0.408000003546,0.000137699996685,0.000286649997179,31.2370996409,1.63413309207,3.53238805926,5.4176146749
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,13.2,14.309,35.792,0.408000003546,0.00012545999698,0.000286649997179,29.789503671,1.51566422324,3.34898683099,5.28296571674
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,13.6,14.309,35.792,0.408000003546,0.00012545999698,0.000286649997179,29.789503671,1.51566422324,3.34898683099,5.28296571674
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,14.5,14.311,35.791,0.408000003546,0.00012545999698,0.00026116999743,27.6095856424,1.34074823315,3.06623676497,5.05165418128
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,15.5,14.31,35.791,0.420000003651,0.000128519996906,0.000267539997367,24.4863460267,1.13958744981,2.68650482126,4.5951010339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,16.0,14.308,35.791,0.420000003651,0.000128519996906,0.000267539997367,24.4863460267,1.13958744981,2.68650482126,4.5951010339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,16.8,14.308,35.791,0.432000003755,0.000140759996611,0.000273909997304,22.0603898944,1.01935678164,2.41219739894,4.15706134158
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,17.4,14.307,35.791,0.432000003755,0.000140759996611,0.000273909997304,22.0603898944,1.01935678164,2.41219739894,4.15706134158
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,18.1,14.307,35.791,0.384000003338,0.000116279997201,0.000267539997367,19.644315828,0.843530744114,2.09723356979,3.8445439343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,18.6,14.308,35.79,0.384000003338,0.000116279997201,0.000267539997367,19.644315828,0.843530744114,2.09723356979,3.8445439343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,19.6,14.308,35.79,0.432000003755,0.00012545999698,0.000273909997304,17.7257103465,0.736852753483,1.87113097499,3.52429696386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,20.3,14.305,35.79,0.420000003651,0.000128519996906,0.000280279997241,17.7257103465,0.736852753483,1.87113097499,3.52429696386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,20.8,14.305,35.79,0.420000003651,0.000128519996906,0.000280279997241,16.1913454033,0.639857630044,1.67890790898,3.29451783797
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,21.3,14.301,35.788,0.432000003755,0.000128519996906,0.000280279997241,16.1913454033,0.639857630044,1.67890790898,3.29451783797
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,22.1,14.3,35.789,0.432000003755,0.000128519996906,0.000280279997241,14.9623861836,0.56728214395,1.52730493182,3.11073951162
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,23.3,14.297,35.789,0.420000003651,0.000128519996906,0.000273909997304,14.3976989626,0.528416839164,1.45426947214,3.03698776196
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,24.4,14.297,35.788,0.408000003546,0.00012545999698,0.000267539997367,14.5658009812,0.503448736569,1.43893785079,3.14797569233
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,24.9,14.297,35.788,0.408000003546,0.00012545999698,0.000267539997367,14.5658009812,0.503448736569,1.43893785079,3.14797569233
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,26.0,14.288,35.787,0.432000003755,0.000131579996832,0.000273909997304,14.2990208328,0.479800249613,1.39548095586,3.12944018048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,26.6,14.289,35.787,0.432000003755,0.000131579996832,0.000273909997304,14.2990208328,0.479800249613,1.39548095586,3.12944018048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,27.5,14.289,35.787,0.444000003859,0.000128519996906,0.000273909997304,14.5405732071,0.46302219902,1.38905438904,3.23807448898
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,28.5,14.291,35.788,0.408000003546,0.000131579996832,0.000286649997179,14.5167905267,0.446921201223,1.36829994979,3.27222191085
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,29.4,14.291,35.788,0.456000003964,0.000122399997053,0.000280279997241,14.2208353205,0.422018142183,1.3210076473,3.24480315764
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,29.9,14.29,35.788,0.456000003964,0.000122399997053,0.000280279997241,14.2208353205,0.422018142183,1.3210076473,3.24480315764
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,30.8,14.29,35.788,0.456000003964,0.000131579996832,0.000267539997367,13.9612925184,0.399024214575,1.2741311428,3.22738151415
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,31.4,14.291,35.788,0.456000003964,0.000131579996832,0.000267539997367,13.9612925184,0.399024214575,1.2741311428,3.22738151415
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,32.3,14.289,35.787,0.420000003651,0.00012545999698,0.000273909997304,13.2729527798,0.363152975214,1.19089633581,3.1128373284
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,33.2,14.291,35.788,0.408000003546,0.000134639996759,0.000280279997241,12.7059454904,0.332044348657,1.11820089251,3.02264519383
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,33.6,14.291,35.788,0.408000003546,0.000134639996759,0.000280279997241,12.7059454904,0.332044348657,1.11820089251,3.02264519383
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,34.6,14.29,35.787,0.444000003859,0.000122399997053,0.000286649997179,11.9453154303,0.300997391637,1.03426288934,2.8786191372
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,35.7,14.29,35.788,0.444000003859,0.000131579996832,0.000267539997367,11.1151149924,0.269237579749,0.948439496818,2.71760907625
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,36.6,14.29,35.787,0.432000003755,0.000134639996759,0.00026116999743,10.3038433034,0.236049996225,0.85782899405,2.56421802548
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,37.7,14.29,35.787,0.444000003859,0.000140759996611,0.000286649997179,9.47139802113,0.21131151425,0.781888953805,2.38005370514
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,38.6,14.29,35.787,0.420000003651,0.000128519996906,0.000267539997367,8.70034349,0.188264539592,0.706469089995,2.20109801722
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,39.0,14.29,35.787,0.420000003651,0.000128519996906,0.000267539997367,8.70034349,0.188264539592,0.706469089995,2.20109801722
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,39.8,14.29,35.787,0.52800000459,0.000128519996906,0.000280279997241,7.95303600679,0.165930419803,0.636824929028,2.03762378143
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,40.7,14.29,35.786,0.456000003964,0.000122399997053,0.000273909997304,7.95303600679,0.165930419803,0.636824929028,2.03762378143
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,41.3,14.289,35.786,0.456000003964,0.000122399997053,0.000273909997304,7.39171011351,0.150179007683,0.583482394074,1.911961355
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,42.2,14.29,35.787,0.468000004068,0.000131579996832,0.000286649997179,6.82503143449,0.129048099937,0.52382339012,1.80217094744
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,43.3,14.291,35.787,0.432000003755,0.000128519996906,0.000273909997304,6.43434538209,0.115025871662,0.483221603237,1.72566962949
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,43.5,14.291,35.787,0.432000003755,0.000128519996906,0.000273909997304,6.43434538209,0.115025871662,0.483221603237,1.72566962949
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,44.6,14.291,35.787,0.456000003964,0.000137699996685,0.000273909997304,6.1777719508,0.10937383042,0.459857988725,1.66425381721
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,45.5,14.291,35.787,0.408000003546,0.00012545999698,0.000273909997304,5.95555215987,0.103106405919,0.44033235549,1.60698414521
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,46.5,14.291,35.787,0.420000003651,0.00012545999698,0.000280279997241,5.67769823798,0.0932848291284,0.409619068316,1.55767052205
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,46.8,14.291,35.787,0.420000003651,0.00012545999698,0.000280279997241,5.67769823798,0.0932848291284,0.409619068316,1.55767052205
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,47.7,14.29,35.786,0.420000003651,0.000131579996832,0.000273909997304,5.38945151837,0.0862668732333,0.382275918191,1.48957983818
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,48.6,14.291,35.787,0.420000003651,0.000128519996906,0.000280279997241,5.06837543539,0.0768050041716,0.352496031724,1.41629047435
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,49.1,14.292,35.786,0.420000003651,0.000128519996906,0.000280279997241,5.06837543539,0.0768050041716,0.352496031724,1.41629047435
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,49.9,14.292,35.786,0.432000003755,0.000128519996906,0.000254799997492,4.75142479822,0.0703096460606,0.323416767723,1.33819568715
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,50.5,14.292,35.786,0.432000003755,0.000128519996906,0.000254799997492,4.75142479822,0.0703096460606,0.323416767723,1.33819568715
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,51.2,14.291,35.786,0.420000003651,0.000131579996832,0.000286649997179,4.50477302451,0.063649898331,0.301741796341,1.28652817314
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,52.1,14.291,35.786,0.420000003651,0.000137699996685,0.000267539997367,4.2646340707,0.0591838241548,0.282817554554,1.22386534476
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,52.4,14.291,35.786,0.420000003651,0.000137699996685,0.000267539997367,4.2646340707,0.0591838241548,0.282817554554,1.22386534476
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,53.3,14.291,35.786,0.408000003546,0.00012545999698,0.00026116999743,4.06938408478,0.0549490576062,0.267961784539,1.17799473415
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,54.1,14.289,35.786,0.432000003755,0.000131579996832,0.000267539997367,3.92592784361,0.0509491601477,0.252757991037,1.14491464616
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,54.6,14.289,35.786,0.432000003755,0.000131579996832,0.000267539997367,3.92592784361,0.0509491601477,0.252757991037,1.14491464616
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,55.4,14.289,35.787,0.420000003651,0.000128519996906,0.000286649997179,3.80611571218,0.0477202256325,0.239405270689,1.12058734164
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,56.1,14.289,35.786,0.408000003546,0.000122399997053,0.000273909997304,3.70533922703,0.0448806152197,0.229705224126,1.10155985558
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,56.4,14.289,35.786,0.408000003546,0.000122399997053,0.000273909997304,3.70533922703,0.0448806152197,0.229705224126,1.10155985558
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,57.2,14.288,35.786,0.468000004068,0.000137699996685,0.00026116999743,3.63160381179,0.042436702053,0.220313737416,1.08082538844
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,58.0,14.288,35.786,0.408000003546,0.000128519996906,0.000273909997304,3.51743348484,0.039874510837,0.209837286772,1.0498458071
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,58.6,14.289,35.786,0.408000003546,0.000128519996906,0.000273909997304,3.51743348484,0.039874510837,0.209837286772,1.0498458071
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,59.0,14.289,35.786,0.444000003859,0.000128519996906,0.000280279997241,3.36218290293,0.0362088285324,0.196573502582,1.01771254757
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,59.8,14.291,35.786,0.420000003651,0.000128519996906,0.000273909997304,3.20468351754,0.0332113890901,0.185270889363,0.975075678891
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,60.5,14.29,35.786,0.444000003859,0.000134639996759,0.000267539997367,3.01413701494,0.0303528466916,0.171097153872,0.92959859385
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,60.9,14.29,35.786,0.444000003859,0.000134639996759,0.000267539997367,3.01413701494,0.0303528466916,0.171097153872,0.92959859385
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,61.7,14.291,35.785,0.420000003651,0.000137699996685,0.000273909997304,2.83046757507,0.0278746310162,0.157213962228,0.876834426547
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,62.5,14.292,35.787,0.432000003755,0.000131579996832,0.000286649997179,2.65957830704,0.0258318510123,0.145309671592,0.827673049094
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,63.0,14.292,35.787,0.432000003755,0.000131579996832,0.000286649997179,2.65957830704,0.0258318510123,0.145309671592,0.827673049094
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,63.8,14.29,35.787,0.432000003755,0.000128519996906,0.000254799997492,2.43648750068,0.0224574588642,0.130772756291,0.762715775633
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,64.7,14.29,35.786,0.432000003755,0.000134639996759,0.000273909997304,2.25129774297,0.0195303114482,0.115699650327,0.707615201534
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,65.2,14.292,35.785,0.432000003755,0.000134639996759,0.000273909997304,2.25129774297,0.0195303114482,0.115699650327,0.707615201534
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,66.1,14.292,35.785,0.420000003651,0.000134639996759,0.000267539997367,2.08239993294,0.0181404037836,0.105738228688,0.656220976646
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,66.6,14.29,35.786,0.420000003651,0.000134639996759,0.000267539997367,2.08239993294,0.0181404037836,0.105738228688,0.656220976646
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,67.5,14.29,35.787,0.432000003755,0.000128519996906,0.000273909997304,1.93384429235,0.0161934083808,0.0973690788434,0.613463602532
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,68.7,14.29,35.786,0.432000003755,0.000131579996832,0.000273909997304,1.79860726949,0.0149167177397,0.0891306165365,0.573042635215
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,69.7,14.29,35.786,0.444000003859,0.000131579996832,0.000267539997367,1.67017604447,0.0132835059418,0.0801128904654,0.535073469412
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,70.3,14.29,35.787,0.444000003859,0.000131579996832,0.000267539997367,1.67017604447,0.0132835059418,0.0801128904654,0.535073469412
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.0,14.296,35.787,0.432000003755,0.000131579996832,0.000254799997492,1.55343622201,0.0117702592019,0.0748261935072,0.503845345598
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.9,14.296,35.787,0.420000003651,0.000134639996759,0.000273909997304,1.45754930074,0.0113108305187,0.0682532108934,0.477093138098
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,72.5,14.296,35.787,0.420000003651,0.000134639996759,0.000273909997304,1.45754930074,0.0113108305187,0.0682532108934,0.477093138098
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,73.3,14.291,35.786,0.432000003755,0.000128519996906,0.000273909997304,1.3947094967,0.0105979756504,0.0636671364022,0.454952146544
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.2,14.29,35.785,0.432000003755,0.000134639996759,0.000273909997304,1.31887572611,0.00937601906709,0.0596066717455,0.432245478788
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.5,14.29,35.785,0.432000003755,0.000134639996759,0.000273909997304,1.31887572611,0.00937601906709,0.0596066717455,0.432245478788
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.3,14.298,35.787,0.420000003651,0.000116279997201,0.00026116999743,1.24557185943,0.00896138983525,0.0541555429839,0.413227676195
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.6,14.298,35.787,0.420000003651,0.000116279997201,0.00026116999743,1.24557185943,0.00896138983525,0.0541555429839,0.413227676195
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,76.4,14.294,35.786,0.396000003442,0.00012545999698,0.000280279997241,1.20492315302,0.00841123757692,0.0510284790343,0.399593346504
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.0,14.297,35.787,0.396000003442,0.00012545999698,0.000280279997241,1.16423485499,0.00876757128836,0.0505866579275,0.391037460321
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.4,14.297,35.787,0.408000003546,0.000131579996832,0.000273909997304,1.16423485499,0.00876757128836,0.0505866579275,0.391037460321
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.7,14.297,35.787,0.408000003546,0.000131579996832,0.000273909997304,1.15692228455,0.00792969033615,0.0487015545388,0.381775756566
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.0,14.297,35.787,0.444000003859,0.000128519996906,0.000299389997053,1.15692228455,0.00792969033615,0.0487015545388,0.381775756566
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.4,14.291,35.786,0.432000003755,0.000137699996685,0.000293019997116,1.11678035075,0.00772387528346,0.0470646716812,0.369167068035
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.8,14.291,35.786,0.432000003755,0.000137699996685,0.000293019997116,1.08003933629,0.00701795589508,0.0452999609694,0.362679410249
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.4,14.292,35.786,0.408000003546,0.000128519996906,0.000267539997367,1.06620998677,0.00765714471992,0.0442487413005,0.354411338397
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.6,14.292,35.786,0.408000003546,0.000128519996906,0.000267539997367,1.06620998677,0.00765714471992,0.0442487413005,0.354411338397
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.0,14.292,35.786,0.420000003651,0.00012545999698,0.000286649997179,1.03584322158,0.00744626864135,0.0427245299744,0.345235709956
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.3,14.3,35.788,0.420000003651,0.00012545999698,0.000286649997179,1.03157128682,0.00645412012231,0.0419818701593,0.339215279733
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.6,14.3,35.788,0.432000003755,0.000131579996832,0.000280279997241,1.03157128682,0.00645412012231,0.0419818701593,0.339215279733
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.9,14.3,35.788,0.396000003442,0.000131579996832,0.000280279997241,0.997075116664,0.0069013648543,0.0410224463321,0.333035072208
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.4,14.3,35.788,0.396000003442,0.000131579996832,0.000267539997367,0.966922146173,0.00653809566294,0.0382065159514,0.324009537595
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.6,14.3,35.788,0.396000003442,0.000131579996832,0.000267539997367,0.966922146173,0.00653809566294,0.0382065159514,0.324009537595
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.1,14.3,35.788,0.456000003964,0.000122399997053,0.000286649997179,0.927247393377,0.00518586452439,0.03746671582,0.311213904242
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.6,14.302,35.788,0.420000003651,0.000137699996685,0.000286649997179,0.889057325972,0.00585073336947,0.0346533591545,0.297308975283
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.8,14.302,35.788,0.420000003651,0.000137699996685,0.000286649997179,0.889057325972,0.00585073336947,0.0346533591545,0.297308975283
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,83.5,14.303,35.787,0.420000003651,0.00012545999698,0.00026116999743,0.835957058085,0.00605992243942,0.0321276866531,0.282174514265
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.0,14.303,35.787,0.420000003651,0.00012545999698,0.00026116999743,0.80453715606,0.00568634375088,0.0301250502709,0.267266269931
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.4,14.301,35.788,0.456000003964,0.00012545999698,0.000280279997241,0.80453715606,0.00568634375088,0.0301250502709,0.267266269931
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.8,14.301,35.788,0.456000003964,0.00012545999698,0.000280279997241,0.740972825541,0.00566909877379,0.0281118330596,0.24907479035
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.2,14.299,35.788,0.432000003755,0.000134639996759,0.000254799997492,0.740972825541,0.00566909877379,0.0281118330596,0.24907479035
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.7,14.299,35.788,0.408000003546,0.000122399997053,0.00026116999743,0.697101362041,0.00548409016085,0.0268618653848,0.235870837227
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.0,14.299,35.788,0.408000003546,0.000122399997053,0.00026116999743,0.697101362041,0.00548409016085,0.0268618653848,0.235870837227
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.6,14.304,35.788,0.444000003859,0.00012545999698,0.000267539997367,0.667126553797,0.00530920359968,0.0240041836245,0.221939009732
