datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.0,nan,nan,0.336000002921,0.000201959995138,0.00033123999674,nan,nan,nan,nan
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.4,5.825,34.758,0.336000002921,0.000152999996317,0.000254799997492,nan,nan,nan,nan
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,0.6,5.826,34.757,0.264000002295,0.00018359999558,0.000382199996238,230.221873025,6.58887087375,13.4171630302,20.9490894699
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.0,5.823,34.76,0.288000002503,0.000159119996169,7.64399992477e-05,230.221873025,6.58887087375,13.4171630302,20.9490894699
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.2,5.823,34.76,0.348000003025,0.000180539995654,0.000286649997179,138.440249398,5.78984435449,10.9573842147,15.6213438781
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.5,5.823,34.76,0.300000002608,0.000156059996243,6.36999993731e-05,75.3224805708,5.28735533838,8.77026678777,9.05964303197
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,1.7,5.823,34.76,0.324000002816,0.000152999996317,0.000210209997931,106.441613049,5.17919652906,9.44680214032,12.1014832897
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.0,5.83,34.758,0.336000002921,0.000165239996022,-0.000242059997618,126.682546732,4.94964676453,9.94371905399,14.8257077918
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.4,5.83,34.758,0.336000002921,0.000171359995875,0.000286649997179,126.682546732,4.94964676453,9.94371905399,14.8257077918
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,2.9,5.83,34.758,0.372000003234,0.000165239996022,0.000630629993793,106.349526923,4.20624391888,8.52227789097,12.9751649389
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.2,5.83,34.758,0.384000003338,0.000165239996022,0.000312129996928,106.349526923,4.20624391888,8.52227789097,12.9751649389
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.4,5.831,34.758,0.360000003129,0.000159119996169,0.000286649997179,109.269150845,4.303698471,9.01687302757,14.2325848619
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.6,5.831,34.758,0.372000003234,0.000162179996096,0.000305759996991,109.269150845,4.303698471,9.01687302757,14.2325848619
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,3.9,5.831,34.758,0.396000003442,0.00014993999639,0.000286649997179,100.399216692,4.17608807731,8.69850760485,13.5769491973
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,4.3,5.831,34.757,0.408000003546,0.00014993999639,0.000286649997179,100.399216692,4.17608807731,8.69850760485,13.5769491973
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,4.8,5.831,34.757,0.408000003546,0.000159119996169,0.000254799997492,90.8978121893,3.59764056047,7.84706028059,13.1437420959
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,5.1,5.831,34.758,0.384000003338,0.000152999996317,0.000312129996928,90.8978121893,3.59764056047,7.84706028059,13.1437420959
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,5.4,5.831,34.758,0.420000003651,0.000159119996169,0.000286649997179,62.2652308028,3.14715808403,6.38662046927,9.29727733719
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,5.7,5.831,34.758,0.420000003651,0.000156059996243,0.00026116999743,62.2652308028,3.14715808403,6.38662046927,9.29727733719
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,6.3,5.833,34.758,0.444000003859,0.000159119996169,0.000280279997241,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,6.6,5.833,34.758,0.444000003859,0.000165239996022,0.000305759996991,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,6.9,5.833,34.758,0.444000003859,0.000165239996022,0.000293019997116,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,7.3,5.832,34.757,0.492000004277,0.000159119996169,0.000286649997179,50.4661153123,2.57156742259,5.39445212162,8.07393812778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,7.7,5.832,34.757,0.468000004068,0.00014993999639,0.000273909997304,50.4661153123,2.57156742259,5.39445212162,8.07393812778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.0,5.833,34.758,0.492000004277,0.00014993999639,0.000280279997241,50.4661153123,2.57156742259,5.39445212162,8.07393812778
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.4,5.833,34.758,0.456000003964,0.000165239996022,0.000286649997179,45.4873634054,2.28436263861,4.89109548659,7.48254154583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.6,5.833,34.758,0.468000004068,0.000156059996243,0.000286649997179,45.4873634054,2.28436263861,4.89109548659,7.48254154583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,8.9,5.832,34.758,0.456000003964,0.000152999996317,0.000299389997053,45.4873634054,2.28436263861,4.89109548659,7.48254154583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,9.2,5.832,34.758,0.456000003964,0.000152999996317,0.000286649997179,46.1699148506,2.24587597353,4.93901520365,7.7849440278
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,9.6,5.832,34.758,0.444000003859,0.000159119996169,0.000286649997179,46.1699148506,2.24587597353,4.93901520365,7.7849440278
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,10.4,5.833,34.758,0.468000004068,0.000156059996243,0.000305759996991,43.5189160456,2.01605216382,4.52777240702,7.45695027912
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,10.8,5.833,34.758,0.468000004068,0.000156059996243,0.000305759996991,43.5189160456,2.01605216382,4.52777240702,7.45695027912
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,11.6,5.835,34.757,0.468000004068,0.000152999996317,0.000267539997367,42.8999289309,1.91800303488,4.44461624133,7.52924601105
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,12.7,5.835,34.758,0.444000003859,0.000162179996096,0.000267539997367,41.8622051078,1.73928583945,4.23276030395,7.63530559173
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,13.5,5.831,34.757,0.456000003964,0.000156059996243,0.000293019997116,39.4696207439,1.56874013893,3.91056976853,7.31068357448
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,14.3,5.833,34.758,0.456000003964,0.000156059996243,0.000293019997116,37.486690773,1.47225730378,3.67004007027,6.9253539834
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,14.8,5.833,34.758,0.480000004172,0.000156059996243,0.000273909997304,37.486690773,1.47225730378,3.67004007027,6.9253539834
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,15.4,5.833,34.758,0.468000004068,0.000168299995948,0.000280279997241,39.4620547872,1.25458595445,3.4979986489,7.6960895574
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,16.3,5.836,34.758,0.492000004277,0.000171359995875,0.000299389997053,39.4910873151,1.28294569417,3.46878354993,7.62719729718
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,16.7,5.836,34.758,0.492000004277,0.000171359995875,0.000299389997053,39.4910873151,1.28294569417,3.46878354993,7.62719729718
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,17.6,5.836,34.757,0.480000004172,0.000171359995875,0.000286649997179,40.8504335853,1.1732290261,3.36936207621,8.31906098529
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,18.3,5.834,34.758,0.492000004277,0.000165239996022,0.000293019997116,41.3807711252,1.07146604139,3.27058374532,8.68495477054
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,18.7,5.834,34.758,0.492000004277,0.000165239996022,0.000293019997116,41.3807711252,1.07146604139,3.27058374532,8.68495477054
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,19.6,5.824,34.757,0.504000004381,0.000177479995727,0.000299389997053,41.2921928152,1.01858900527,3.16834090782,8.76576469591
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,20.4,5.818,34.758,0.492000004277,0.000171359995875,0.000293019997116,35.9128371575,0.889160391165,2.79448389796,7.83228033962
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,20.9,5.818,34.758,0.492000004277,0.000171359995875,0.000293019997116,35.9128371575,0.889160391165,2.79448389796,7.83228033962
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,21.6,5.832,34.756,0.492000004277,0.000159119996169,0.000305759996991,31.6790053597,0.788079520273,2.51480627594,6.90361135916
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,22.6,5.837,34.757,0.504000004381,0.000168299995948,0.000299389997053,30.2466482006,0.661639723121,2.25295191753,6.87653206547
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,23.1,5.837,34.757,0.504000004381,0.000168299995948,0.000299389997053,30.2466482006,0.661639723121,2.25295191753,6.87653206547
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,23.7,5.828,34.759,0.504000004381,0.000159119996169,0.000273909997304,26.3659656494,0.553772391406,1.94005878523,6.13579750408
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,24.4,5.826,34.757,0.504000004381,0.000159119996169,0.000273909997304,25.3799326329,0.463997290007,1.73851229297,6.07676947481
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,25.3,5.833,34.757,0.468000004068,0.000159119996169,0.000293019997116,25.3799326329,0.463997290007,1.73851229297,6.07676947481
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,26.0,5.833,34.757,0.492000004277,0.000186659995506,0.000299389997053,25.1072493753,0.466806159374,1.73841020227,5.9735996038
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,26.6,5.832,34.759,0.492000004277,0.000186659995506,0.000299389997053,25.1886616038,0.488694721439,1.76496636749,5.93406897801
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,27.3,5.811,34.757,0.492000004277,0.000159119996169,0.000273909997304,25.1886616038,0.488694721439,1.76496636749,5.93406897801
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,27.6,5.811,34.757,0.492000004277,0.000159119996169,0.000273909997304,22.4579530095,0.459546586354,1.63042597813,5.12924004819
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,28.3,5.813,34.758,0.492000004277,0.00014993999639,0.000286649997179,22.4579530095,0.459546586354,1.63042597813,5.12924004819
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,28.9,5.813,34.758,0.492000004277,0.00014993999639,0.000286649997179,23.5988406918,0.396863156522,1.55721293211,5.67048915237
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,29.4,5.812,34.757,0.504000004381,0.000159119996169,0.000305759996991,23.5988406918,0.396863156522,1.55721293211,5.67048915237
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,30.0,5.815,34.757,0.504000004381,0.000159119996169,0.000305759996991,21.0552420484,0.346428159115,1.37625873505,5.03598847419
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,30.8,5.815,34.757,0.480000004172,0.000174419995801,0.000299389997053,19.478565551,0.277708799855,1.19757140913,4.8997880085
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,31.6,5.807,34.757,0.504000004381,0.000168299995948,0.000286649997179,19.478565551,0.277708799855,1.19757140913,4.8997880085
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,32.1,5.803,34.757,0.504000004381,0.000168299995948,0.000286649997179,18.7804466846,0.253976149913,1.11713937798,4.68040409066
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,32.6,5.803,34.757,0.504000004381,0.000168299995948,0.000286649997179,18.7804466846,0.253976149913,1.11713937798,4.68040409066
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,33.3,5.803,34.758,0.468000004068,0.000171359995875,0.000286649997179,18.2734602766,0.229366255484,1.05207328439,4.63464161215
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,34.2,5.806,34.758,0.468000004068,0.000180539995654,0.000280279997241,18.2734602766,0.229366255484,1.05207328439,4.63464161215
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,34.6,5.806,34.758,0.468000004068,0.000180539995654,0.000280279997241,18.0933738775,0.208494022394,1.00169566933,4.74185944377
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,35.4,5.813,34.757,0.456000003964,0.000162179996096,0.000286649997179,18.0933738775,0.208494022394,1.00169566933,4.74185944377
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,36.2,5.821,34.757,0.456000003964,0.000162179996096,0.000286649997179,17.0993750289,0.191661237743,0.927949292326,4.52850079789
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,36.7,5.821,34.757,0.480000004172,0.00014993999639,0.000273909997304,17.0993750289,0.191661237743,0.927949292326,4.52850079789
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,37.5,5.824,34.756,0.480000004172,0.00014993999639,0.000273909997304,15.7107824361,0.162146459449,0.821774103993,4.19051020848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,38.0,5.824,34.756,0.480000004172,0.000162179996096,0.000305759996991,15.7107824361,0.162146459449,0.821774103993,4.19051020848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,38.7,5.824,34.758,0.480000004172,0.000162179996096,0.000305759996991,14.7885988097,0.139622082576,0.743028714196,3.98889223539
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,39.3,5.822,34.758,0.492000004277,0.000146879996464,0.000286649997179,13.9855107065,0.130575030192,0.695576841364,3.79184378551
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,39.8,5.822,34.758,0.492000004277,0.000146879996464,0.000286649997179,13.9855107065,0.130575030192,0.695576841364,3.79184378551
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,40.5,5.813,34.758,0.492000004277,0.000165239996022,0.000280279997241,13.6431858063,0.123934027002,0.668563126783,3.74558180121
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,41.4,5.814,34.755,0.468000004068,0.000162179996096,0.000299389997053,13.6431858063,0.123934027002,0.668563126783,3.74558180121
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,41.6,5.814,34.755,0.468000004068,0.000162179996096,0.000299389997053,13.1954878349,0.113605035506,0.627130029895,3.66218235381
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,42.5,5.815,34.756,0.480000004172,0.000171359995875,0.000293019997116,13.1954878349,0.113605035506,0.627130029895,3.66218235381
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,42.8,5.815,34.756,0.480000004172,0.000171359995875,0.000293019997116,12.6217856042,0.09827874956,0.572349646058,3.55528918751
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,43.7,5.809,34.757,0.456000003964,0.000165239996022,0.000286649997179,12.6217856042,0.09827874956,0.572349646058,3.55528918751
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,44.4,5.785,34.756,0.456000003964,0.000165239996022,0.000286649997179,11.7182100346,0.0879205165802,0.521765561846,3.31161723701
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,44.8,5.785,34.756,0.504000004381,0.000162179996096,0.000280279997241,11.7182100346,0.0879205165802,0.521765561846,3.31161723701
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,45.5,5.771,34.757,0.504000004381,0.000162179996096,0.000280279997241,11.4513586213,0.0850209236384,0.506525450362,3.22131697033
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,46.0,5.771,34.757,0.480000004172,0.000168299995948,0.000305759996991,11.4513586213,0.0850209236384,0.506525450362,3.22131697033
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,46.7,5.737,34.752,0.480000004172,0.000168299995948,0.000305759996991,10.8720066678,0.0797835116281,0.473694281559,3.08002541882
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,47.4,5.736,34.754,0.456000003964,0.000171359995875,0.000293019997116,9.99083994976,0.0670209164618,0.413682106688,2.90211769784
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,47.8,5.736,34.754,0.456000003964,0.000171359995875,0.000293019997116,9.99083994976,0.0670209164618,0.413682106688,2.90211769784
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,48.6,5.73,34.755,0.504000004381,0.000159119996169,0.000280279997241,8.96531430186,0.0542155837435,0.354966798301,2.66118294231
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,49.6,5.724,34.753,0.480000004172,0.000152999996317,0.000293019997116,8.96531430186,0.0542155837435,0.354966798301,2.66118294231
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,50.3,5.712,34.753,0.480000004172,0.000152999996317,0.000293019997116,7.69360406123,0.0456467045825,0.299422878959,2.29626046319
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,50.9,5.712,34.753,0.492000004277,0.000156059996243,0.000280279997241,7.69360406123,0.0456467045825,0.299422878959,2.29626046319
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,51.6,5.703,34.753,0.492000004277,0.000156059996243,0.000280279997241,7.41150987787,0.0398677628025,0.269590660283,2.27131341641
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,52.4,5.72,34.75,0.492000004277,0.000146879996464,0.000293019997116,6.95161373131,0.0355250277016,0.245157524127,2.16576786674
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,53.4,5.72,34.748,0.492000004277,0.000168299995948,0.000293019997116,6.95161373131,0.0355250277016,0.245157524127,2.16576786674
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,54.3,5.659,34.737,0.492000004277,0.000168299995948,0.000293019997116,6.46468047399,0.0318574709429,0.219218192652,2.03964789623
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,54.8,5.659,34.737,0.492000004277,0.000168299995948,0.000299389997053,6.46468047399,0.0318574709429,0.219218192652,2.03964789623
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,55.7,5.609,34.743,0.492000004277,0.000168299995948,0.000299389997053,6.02519776175,0.0278660085276,0.197248101929,1.91500088952
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,56.5,5.64,34.761,0.480000004172,0.000180539995654,0.000299389997053,5.54702216865,0.0274821203419,0.188452573269,1.75039314944
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,57.1,5.615,34.748,0.480000004172,0.000180539995654,0.000299389997053,5.54702216865,0.0274821203419,0.188452573269,1.75039314944
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,57.7,5.615,34.748,0.456000003964,0.000162179996096,0.000299389997053,5.54702216865,0.0274821203419,0.188452573269,1.75039314944
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,58.6,5.591,34.751,0.456000003964,0.000162179996096,0.000299389997053,4.9600725851,0.0258146060352,0.167413309537,1.55764335452
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,59.5,5.615,34.751,0.468000004068,0.000168299995948,0.000312129996928,4.37865790869,0.0214291333824,0.140436198906,1.40068125418
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,60.0,5.641,34.745,0.468000004068,0.000168299995948,0.000312129996928,4.37865790869,0.0214291333824,0.140436198906,1.40068125418
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,60.6,5.641,34.745,0.480000004172,0.000168299995948,0.000286649997179,4.37865790869,0.0214291333824,0.140436198906,1.40068125418
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,61.4,5.634,34.748,0.480000004172,0.000168299995948,0.000286649997179,3.80104798604,0.0187642220854,0.117195264818,1.2293841173
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,62.5,5.664,34.747,0.480000004172,0.000174419995801,0.000293019997116,3.42972619029,0.0163306184159,0.100995443539,1.11194295928
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,63.3,5.639,34.74,0.456000003964,0.000159119996169,0.000312129996928,3.42972619029,0.0163306184159,0.100995443539,1.11194295928
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,63.9,5.639,34.74,0.456000003964,0.000159119996169,0.000312129996928,3.16150094806,0.0151292808269,0.0905032646351,1.03057219943
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,64.5,5.534,34.741,0.456000003964,0.000159119996169,0.000312129996928,3.16150094806,0.0151292808269,0.0905032646351,1.03057219943
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,65.3,5.513,34.739,0.456000003964,0.000165239996022,0.000293019997116,2.93667207,0.0132561389129,0.0835144840347,0.952865827087
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,66.0,5.505,34.736,0.444000003859,0.000165239996022,0.000299389997053,2.93667207,0.0132561389129,0.0835144840347,0.952865827087
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,66.5,5.505,34.736,0.444000003859,0.000165239996022,0.000299389997053,2.68017386278,0.0132765704619,0.0748679448869,0.863876326039
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,67.3,5.461,34.734,0.444000003859,0.000174419995801,0.000305759996991,2.68017386278,0.0132765704619,0.0748679448869,0.863876326039
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,68.1,5.456,34.73,0.444000003859,0.000174419995801,0.000305759996991,2.45527371982,0.0117085896643,0.0657484140817,0.787468614987
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,68.6,5.456,34.73,0.432000003755,0.000171359995875,0.000280279997241,2.45527371982,0.0117085896643,0.0657484140817,0.787468614987
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,69.4,5.446,34.727,0.432000003755,0.000171359995875,0.000280279997241,2.21506350112,0.0112868375071,0.0607362467433,0.70459530295
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,69.9,5.446,34.727,0.420000003651,0.000159119996169,0.000286649997179,2.21506350112,0.0112868375071,0.0607362467433,0.70459530295
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,70.6,5.396,34.727,0.420000003651,0.000159119996169,0.000286649997179,2.10295985623,0.0113040824842,0.0560615220625,0.657799651696
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,71.3,5.411,34.728,0.432000003755,0.000162179996096,0.000293019997116,1.9701497991,0.0103100595111,0.0527591595119,0.611341308078
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,71.8,5.411,34.728,0.432000003755,0.000162179996096,0.000293019997116,1.9701497991,0.0103100595111,0.0527591595119,0.611341308078
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,72.7,5.293,34.716,0.372000003234,0.000171359995875,0.000318499996865,1.81547329553,0.00975484622692,0.0470909807697,0.561690377278
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,73.3,5.34,34.741,0.16800000146,0.00012545999698,0.000267539997367,1.81547329553,0.00975484622692,0.0470909807697,0.561690377278
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,73.6,5.34,34.741,0.16800000146,0.00012545999698,0.000267539997367,1.67129648705,0.00912071842796,0.0406512594087,0.515005816977
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,74.1,5.34,34.741,0.144000001252,0.00012545999698,0.00026116999743,1.67129648705,0.00912071842796,0.0406512594087,0.515005816977
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,74.5,5.361,34.758,0.144000001252,0.00012545999698,0.00026116999743,1.54420741762,0.00885848230891,0.0378639258635,0.474803534753
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,74.9,5.361,34.758,0.108000000939,0.000110159997348,0.000254799997492,1.54420741762,0.00885848230891,0.0378639258635,0.474803534753
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,75.3,5.361,34.761,0.108000000939,0.000110159997348,0.000254799997492,1.45845198946,0.00866316419879,0.0349436170337,0.437282229567
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,75.6,5.361,34.761,0.120000001043,0.000116279997201,0.000242059997618,1.45845198946,0.00866316419879,0.0349436170337,0.437282229567
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,76.0,5.364,34.761,0.120000001043,0.000116279997201,0.000242059997618,1.37599454245,0.00917732693972,0.0334768853467,0.413987828809
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,76.6,5.364,34.761,0.108000000939,0.00012545999698,0.000248429997555,1.31058524289,0.00837862207677,0.0328729201833,0.384471258812
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,77.0,5.368,34.763,0.108000000939,0.00012545999698,0.000248429997555,1.31058524289,0.00837862207677,0.0328729201833,0.384471258812
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,77.4,5.368,34.763,0.120000001043,0.000113219997274,0.000254799997492,1.2748934061,0.00879156429997,0.0303941464919,0.364344429599
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,77.9,5.374,34.77,0.132000001147,0.000116279997201,0.000267539997367,1.2748934061,0.00879156429997,0.0303941464919,0.364344429599
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,78.3,5.374,34.77,0.132000001147,0.000116279997201,0.000267539997367,1.18487000234,0.00947199111352,0.0284489897488,0.333278503955
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,78.9,5.384,34.772,0.108000000939,0.000122399997053,0.000254799997492,1.11714063441,0.00824834752155,0.0272227574474,0.308803795458
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,79.3,5.384,34.772,0.108000000939,0.000122399997053,0.000254799997492,1.11714063441,0.00824834752155,0.0272227574474,0.308803795458
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,79.8,5.384,34.772,0.120000001043,0.000113219997274,0.000254799997492,1.08170614308,0.00832894904492,0.027073767935,0.295043849606
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,80.4,5.39,34.773,0.0960000008345,0.000113219997274,0.000242059997618,1.02603242052,0.00810776346917,0.0257011198364,0.275342555225
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,80.8,5.39,34.773,0.0960000008345,0.000113219997274,0.000242059997618,1.02603242052,0.00810776346917,0.0257011198364,0.275342555225
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,81.4,5.405,34.779,0.132000001147,0.000100979997569,0.000242059997618,0.961272423367,0.00878819028271,0.0235126040242,0.253292480721
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,82.1,5.403,34.778,0.108000000939,0.000113219997274,0.000248429997555,0.910812915894,0.00855856966382,0.0216040512304,0.238767809504
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,82.8,5.403,34.778,0.120000001043,0.000107099997422,0.000242059997618,0.894631824718,0.00814375298658,0.0207881835168,0.225932904288
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,83.4,5.421,34.785,0.0840000007302,0.000107099997422,0.00023568999768,0.862922903938,0.0082569700101,0.020155621518,0.213921632231
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,83.9,5.421,34.785,0.0840000007302,0.000107099997422,0.00023568999768,0.862922903938,0.0082569700101,0.020155621518,0.213921632231
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,84.5,5.439,34.79,0.120000001043,0.000100979997569,0.00023568999768,0.832445282241,0.00832032655638,0.0199308503918,0.205051033183
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,85.3,5.392,34.796,0.16800000146,0.000116279997201,0.000267539997367,0.821514038606,0.00704363591531,0.0193137306842,0.198673928379
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,85.6,5.392,34.796,0.16800000146,0.000116279997201,0.000267539997367,0.821514038606,0.00704363591531,0.0193137306842,0.198673928379
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,86.4,5.383,34.789,0.16800000146,0.000110159997348,0.000254799997492,0.783506092608,0.00749781612722,0.018411786496,0.187833549573
