datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-12 13:27:27,51.054109999999994,-43.603748,0.4,13.571,35.559,nan,nan,nan,nan,nan,nan,nan
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.1,13.566,35.564,0.408000003546,0.000131579996832,0.000280279997241,120.012476861,6.24295406569,10.9850776761,12.4041461495
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.4,13.566,35.564,0.348000003025,0.000146879996464,0.000280279997241,115.723046564,6.28129321123,10.9993480689,12.1528627204
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.6,13.566,35.564,0.372000003234,0.000137699996685,0.000293019997116,118.201053787,6.36981542756,11.393426187,12.9158047128
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.9,13.566,35.564,0.396000003442,0.000137699996685,0.000267539997367,109.972080092,5.90856346293,10.6166695073,12.3178002366
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.2,13.568,35.565,0.384000003338,0.000131579996832,0.000273909997304,105.51085388,5.73323453061,10.4033102342,12.1953150652
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.5,13.568,35.565,0.408000003546,0.000140759996611,0.000267539997367,97.1051590731,5.43134939754,10.0383585649,11.9196798539
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.7,13.568,35.565,0.396000003442,0.000131579996832,0.000273909997304,100.525767315,5.57641976821,10.2444596751,12.2171658215
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.1,13.57,35.567,0.372000003234,0.000143819996538,0.000273909997304,91.3139794021,5.19031560294,9.62169295037,11.5383834292
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.4,13.57,35.567,0.372000003234,0.000137699996685,0.000280279997241,84.7660060982,4.979608975,9.197769745,10.9157218724
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.7,13.57,35.567,0.372000003234,0.000134639996759,0.000273909997304,85.3881803375,4.94989194312,9.16206516617,10.9120601748
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.0,13.57,35.567,0.384000003338,0.000134639996759,0.000273909997304,88.3377751091,4.88026253643,9.32210020621,11.7597863511
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.3,13.581,35.559,0.396000003442,0.00012545999698,0.000280279997241,80.1130377167,4.4591165777,8.52388846474,10.7313364461
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.6,13.581,35.559,0.408000003546,0.000143819996538,0.000267539997367,80.3246509152,4.52670657841,8.72309487795,11.0759204046
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.9,13.581,35.559,0.420000003651,0.000131579996832,0.000273909997304,77.2101372904,4.29934880042,8.3793969486,10.8288005998
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.2,13.579,35.558,0.396000003442,0.000131579996832,0.00026116999743,76.4442573828,4.22440325465,8.29595824618,10.8573531263
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.6,13.579,35.558,0.396000003442,0.000131579996832,0.000267539997367,70.3116198678,4.11814495427,8.04089649409,10.1970914516
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.9,13.579,35.559,0.408000003546,0.000134639996759,0.000273909997304,71.8965512159,3.93230033484,7.90942311533,10.6202869181
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.2,13.579,35.559,0.396000003442,0.000146879996464,0.000286649997179,71.48313562,3.87053201346,7.77551528797,10.4881637325
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.6,13.579,35.559,0.384000003338,0.000140759996611,0.000254799997492,64.8058640347,3.54305814607,7.18715398781,9.80468404889
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.9,13.579,35.559,0.408000003546,0.000134639996759,0.000273909997304,62.7802186753,3.38958347331,6.9442816368,9.59816946639
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.2,13.578,35.558,0.444000003859,0.000134639996759,0.000286649997179,60.9837849852,3.3870658941,6.86007139176,9.27250486191
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.6,13.578,35.558,0.420000003651,0.00014993999639,0.000273909997304,55.2932709429,3.08314304206,6.30606289802,8.61225798145
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.8,13.578,35.558,0.408000003546,0.000128519996906,0.000273909997304,59.9827269525,3.19634038381,6.71620500245,9.56600930832
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.1,13.578,35.558,0.432000003755,0.000128519996906,0.000293019997116,58.0638680847,3.10429288179,6.56435866623,9.36355532875
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.6,13.576,35.558,0.408000003546,0.00014993999639,0.000293019997116,52.2641089118,2.91579872158,6.04841284635,8.35588884623
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.9,13.576,35.558,0.396000003442,0.000137699996685,0.000280279997241,50.3379770652,2.70714687015,5.73742569313,8.20469379191
2015-11-12 13:27:27,51.054109999999994,-43.603748,9.3,13.573,35.557,0.396000003442,0.000134639996759,0.000273909997304,51.6031348943,2.6960740953,5.7996238101,8.48914338431
2015-11-12 13:27:27,51.054109999999994,-43.603748,9.7,13.573,35.557,0.396000003442,0.000131579996832,0.000273909997304,47.1277507222,2.51797734415,5.4303577362,7.90036107103
2015-11-12 13:27:27,51.054109999999994,-43.603748,10.0,13.57,35.556,0.456000003964,0.000122399997053,0.000267539997367,49.2763240728,2.44597956479,5.46394729308,8.39002389478
2015-11-12 13:27:27,51.054109999999994,-43.603748,10.5,13.57,35.556,0.396000003442,0.000146879996464,0.000273909997304,45.4001628835,2.26914075975,5.05211082614,7.78522673141
2015-11-12 13:27:27,51.054109999999994,-43.603748,11.1,13.57,35.557,0.396000003442,0.000131579996832,0.000293019997116,45.4001628835,2.26914075975,5.05211082614,7.78522673141
2015-11-12 13:27:27,51.054109999999994,-43.603748,11.7,13.57,35.557,0.408000003546,0.000134639996759,0.00026116999743,45.2865032883,2.11625035431,4.90746774678,8.00335637054
2015-11-12 13:27:27,51.054109999999994,-43.603748,12.5,13.571,35.557,0.408000003546,0.000134639996759,0.00026116999743,40.7310886349,1.90988308746,4.43470943965,7.2611902691
2015-11-12 13:27:27,51.054109999999994,-43.603748,13.4,13.568,35.555,0.432000003755,0.000134639996759,0.000273909997304,37.8149012641,1.66515436907,3.99921395289,6.92616793309
2015-11-12 13:27:27,51.054109999999994,-43.603748,13.8,13.568,35.555,0.432000003755,0.000134639996759,0.000273909997304,37.8149012641,1.66515436907,3.99921395289,6.92616793309
2015-11-12 13:27:27,51.054109999999994,-43.603748,14.7,13.564,35.555,0.432000003755,0.00012545999698,0.000286649997179,33.763578872,1.46812207074,3.5771469681,6.25362223522
2015-11-12 13:27:27,51.054109999999994,-43.603748,15.6,13.557,35.553,0.396000003442,0.000134639996759,0.000286649997179,33.6563608319,1.34283731216,3.41138083628,6.34586296226
2015-11-12 13:27:27,51.054109999999994,-43.603748,16.2,13.551,35.551,0.408000003546,0.000140759996611,0.000280279997241,30.8879333103,1.21056740064,3.12448165541,6.0026734239
2015-11-12 13:27:27,51.054109999999994,-43.603748,17.0,13.567,35.554,0.408000003546,0.000131579996832,0.000280279997241,30.0225121758,1.10887114649,2.96216401598,5.98621582392
2015-11-12 13:27:27,51.054109999999994,-43.603748,17.4,13.567,35.554,0.408000003546,0.000131579996832,0.000280279997241,30.0225121758,1.10887114649,2.96216401598,5.98621582392
2015-11-12 13:27:27,51.054109999999994,-43.603748,18.3,13.564,35.555,0.408000003546,0.000131579996832,0.000267539997367,25.9886021739,1.01998734798,2.67707158317,5.16398246567
2015-11-12 13:27:27,51.054109999999994,-43.603748,18.8,13.564,35.555,0.408000003546,0.000143819996538,0.000299389997053,24.3435826387,0.884159535253,2.42973869777,4.96364835968
2015-11-12 13:27:27,51.054109999999994,-43.603748,19.6,13.567,35.555,0.408000003546,0.000134639996759,0.000286649997179,22.995238877,0.813159152882,2.2715338552,4.75661275254
2015-11-12 13:27:27,51.054109999999994,-43.603748,20.0,13.567,35.555,0.408000003546,0.000134639996759,0.000286649997179,22.995238877,0.813159152882,2.2715338552,4.75661275254
2015-11-12 13:27:27,51.054109999999994,-43.603748,20.7,13.553,35.551,0.384000003338,0.000143819996538,0.000286649997179,21.1303512925,0.754083109834,2.10494384855,4.37929058651
2015-11-12 13:27:27,51.054109999999994,-43.603748,21.5,13.558,35.553,0.408000003546,0.000146879996464,0.000273909997304,20.4469684234,0.705408224763,2.01079591725,4.3037140402
2015-11-12 13:27:27,51.054109999999994,-43.603748,21.9,13.558,35.553,0.408000003546,0.000146879996464,0.000273909997304,20.4469684234,0.705408224763,2.01079591725,4.3037140402
2015-11-12 13:27:27,51.054109999999994,-43.603748,22.5,13.548,35.551,0.396000003442,0.00012545999698,0.000280279997241,18.9317183097,0.606882609607,1.80095348304,4.0891379666
2015-11-12 13:27:27,51.054109999999994,-43.603748,23.3,13.547,35.55,0.396000003442,0.000128519996906,0.000267539997367,17.9591503999,0.552127183103,1.67565559089,3.94038260945
2015-11-12 13:27:27,51.054109999999994,-43.603748,24.1,13.551,35.551,0.396000003442,0.000140759996611,0.000280279997241,16.9537491675,0.50815642787,1.57159313675,3.74739691438
2015-11-12 13:27:27,51.054109999999994,-43.603748,24.4,13.551,35.551,0.396000003442,0.000140759996611,0.000280279997241,16.9537491675,0.50815642787,1.57159313675,3.74739691438
2015-11-12 13:27:27,51.054109999999994,-43.603748,25.2,13.554,35.551,0.384000003338,0.000143819996538,0.000280279997241,16.1621703456,0.481993735721,1.49556930778,3.59312520557
2015-11-12 13:27:27,51.054109999999994,-43.603748,25.7,13.554,35.551,0.384000003338,0.000143819996538,0.000280279997241,15.073840526,0.428955496555,1.36519376153,3.40100510537
2015-11-12 13:27:27,51.054109999999994,-43.603748,26.2,13.545,35.55,0.408000003546,0.000140759996611,0.000299389997053,14.2430580914,0.374356024626,1.24319823193,3.28401422883
2015-11-12 13:27:27,51.054109999999994,-43.603748,26.9,13.545,35.55,0.420000003651,0.000128519996906,0.00026116999743,14.2430580914,0.374356024626,1.24319823193,3.28401422883
2015-11-12 13:27:27,51.054109999999994,-43.603748,27.3,13.519,35.543,0.420000003651,0.000128519996906,0.00026116999743,12.9068808316,0.326844800618,1.11430514562,3.02622592688
2015-11-12 13:27:27,51.054109999999994,-43.603748,27.7,13.519,35.543,0.396000003442,0.00012545999698,0.000305759996991,12.9068808316,0.326844800618,1.11430514562,3.02622592688
2015-11-12 13:27:27,51.054109999999994,-43.603748,28.3,13.528,35.546,0.420000003651,0.000134639996759,0.000286649997179,12.0275590826,0.29732814787,1.02975002275,2.86172362906
2015-11-12 13:27:27,51.054109999999994,-43.603748,28.7,13.528,35.546,0.420000003651,0.000134639996759,0.000286649997179,12.0275590826,0.29732814787,1.02975002275,2.86172362906
2015-11-12 13:27:27,51.054109999999994,-43.603748,29.4,13.535,35.545,0.420000003651,0.000146879996464,0.000280279997241,11.5613995433,0.287657277183,0.995418092025,2.75286552474
2015-11-12 13:27:27,51.054109999999994,-43.603748,29.8,13.535,35.545,0.420000003651,0.000146879996464,0.000280279997241,11.138608654,0.274807332459,0.955569545785,2.65971724111
2015-11-12 13:27:27,51.054109999999994,-43.603748,30.4,13.526,35.546,0.384000003338,0.000137699996685,0.000273909997304,10.3753338743,0.246118438612,0.875676279016,2.50922074176
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.0,13.502,35.542,0.384000003338,0.000131579996832,0.00026116999743,10.3753338743,0.246118438612,0.875676279016,2.50922074176
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.5,13.502,35.542,0.384000003338,0.000131579996832,0.00026116999743,9.73980538477,0.22054713671,0.806476512871,2.38907681889
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.9,13.502,35.542,0.420000003651,0.000146879996464,0.000299389997053,9.73980538477,0.22054713671,0.806476512871,2.38907681889
2015-11-12 13:27:27,51.054109999999994,-43.603748,32.4,13.507,35.54,0.420000003651,0.000146879996464,0.000299389997053,9.20316881974,0.204511182468,0.755670231248,2.27001744496
2015-11-12 13:27:27,51.054109999999994,-43.603748,32.7,13.507,35.54,0.384000003338,0.00012545999698,0.000286649997179,9.20316881974,0.204511182468,0.755670231248,2.27001744496
2015-11-12 13:27:27,51.054109999999994,-43.603748,33.2,13.509,35.541,0.384000003338,0.00012545999698,0.000286649997179,8.79891076329,0.19507686788,0.721855903244,2.17665262813
2015-11-12 13:27:27,51.054109999999994,-43.603748,33.6,13.509,35.541,0.396000003442,0.000128519996906,0.000273909997304,8.79891076329,0.19507686788,0.721855903244,2.17665262813
2015-11-12 13:27:27,51.054109999999994,-43.603748,34.1,13.476,35.538,0.396000003442,0.000128519996906,0.000273909997304,8.37930303948,0.180944984044,0.676252529851,2.08917563173
2015-11-12 13:27:27,51.054109999999994,-43.603748,34.5,13.476,35.538,0.360000003129,0.000131579996832,0.000280279997241,8.37930303948,0.180944984044,0.676252529851,2.08917563173
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.0,13.476,35.538,0.360000003129,0.000131579996832,0.000280279997241,8.06173873235,0.157078685529,0.617874664122,2.0541330266
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.5,13.459,35.536,0.408000003546,0.000137699996685,0.000273909997304,7.5149310826,0.137735257148,0.558698946686,1.95637621688
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.8,13.459,35.536,0.408000003546,0.000137699996685,0.000273909997304,7.5149310826,0.137735257148,0.558698946686,1.95637621688
2015-11-12 13:27:27,51.054109999999994,-43.603748,36.3,13.455,35.533,0.396000003442,0.000140759996611,0.000286649997179,6.89826007711,0.12492298895,0.513391264571,1.80442854153
2015-11-12 13:27:27,51.054109999999994,-43.603748,36.7,13.455,35.533,0.396000003442,0.000140759996611,0.000286649997179,6.89826007711,0.12492298895,0.513391264571,1.80442854153
2015-11-12 13:27:27,51.054109999999994,-43.603748,37.2,13.439,35.531,0.408000003546,0.000137699996685,0.000293019997116,6.50865883483,0.121276051185,0.49321705511,1.69186919872
2015-11-12 13:27:27,51.054109999999994,-43.603748,37.6,13.439,35.531,0.408000003546,0.000137699996685,0.000293019997116,6.50865883483,0.121276051185,0.49321705511,1.69186919872
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.1,13.44,35.532,0.372000003234,0.000140759996611,0.000280279997241,6.34851868903,0.115516041391,0.475087805347,1.6565562633
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.4,13.44,35.532,0.372000003234,0.000140759996611,0.000280279997241,6.34851868903,0.115516041391,0.475087805347,1.6565562633
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.9,13.44,35.532,0.384000003338,0.000131579996832,0.000299389997053,5.90567464907,0.101096241415,0.43099834842,1.56577128501
2015-11-12 13:27:27,51.054109999999994,-43.603748,39.5,13.441,35.533,0.432000003755,0.000140759996611,0.000286649997179,5.90567464907,0.101096241415,0.43099834842,1.56577128501
2015-11-12 13:27:27,51.054109999999994,-43.603748,40.1,13.447,35.534,0.432000003755,0.000140759996611,0.000286649997179,5.50579146557,0.0876069204207,0.385117871692,1.48534009101
2015-11-12 13:27:27,51.054109999999994,-43.603748,40.6,13.447,35.534,0.372000003234,0.000131579996832,0.000286649997179,5.19184583163,0.0790277317625,0.359233732109,1.41100545009
2015-11-12 13:27:27,51.054109999999994,-43.603748,41.1,13.447,35.534,0.396000003442,0.000140759996611,0.000254799997492,5.19184583163,0.0790277317625,0.359233732109,1.41100545009
2015-11-12 13:27:27,51.054109999999994,-43.603748,41.7,13.442,35.532,0.396000003442,0.000140759996611,0.000254799997492,5.03713765478,0.0773002349268,0.349423873698,1.36945555124
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.1,13.442,35.532,0.384000003338,0.000137699996685,0.000273909997304,5.03713765478,0.0773002349268,0.349423873698,1.36945555124
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.6,13.451,35.534,0.396000003442,0.000140759996611,0.000293019997116,4.85071659798,0.0733430750203,0.333247501824,1.32130259988
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.9,13.451,35.534,0.396000003442,0.000140759996611,0.000293019997116,4.85071659798,0.0733430750203,0.333247501824,1.32130259988
2015-11-12 13:27:27,51.054109999999994,-43.603748,43.4,13.435,35.535,0.372000003234,0.000140759996611,0.000286649997179,4.63320424953,0.0693739186079,0.315625273953,1.26914095977
2015-11-12 13:27:27,51.054109999999994,-43.603748,43.8,13.435,35.535,0.372000003234,0.000140759996611,0.000286649997179,4.41358958656,0.062165893074,0.291754351581,1.22182428389
2015-11-12 13:27:27,51.054109999999994,-43.603748,44.4,13.396,35.527,0.396000003442,0.000137699996685,0.000286649997179,4.41358958656,0.062165893074,0.291754351581,1.22182428389
2015-11-12 13:27:27,51.054109999999994,-43.603748,44.7,13.396,35.527,0.396000003442,0.000137699996685,0.000286649997179,4.13197050253,0.0558197415039,0.267917173476,1.15607995928
2015-11-12 13:27:27,51.054109999999994,-43.603748,45.4,13.396,35.527,0.420000003651,0.000119339997127,0.000273909997304,4.13197050253,0.0558197415039,0.267917173476,1.15607995928
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.0,13.396,35.527,0.420000003651,0.000119339997127,0.000273909997304,3.91930416719,0.0504023819066,0.247769273103,1.10702429307
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.5,13.395,35.528,0.420000003651,0.000140759996611,0.000280279997241,3.73777267428,0.0474512414789,0.233234931517,1.06061006305
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.8,13.395,35.528,0.420000003651,0.000140759996611,0.000280279997241,3.73777267428,0.0474512414789,0.233234931517,1.06061006305
2015-11-12 13:27:27,51.054109999999994,-43.603748,47.5,13.392,35.53,0.384000003338,0.000128519996906,0.000280279997241,3.58795010215,0.0449610292977,0.22318457372,1.02332223715
2015-11-12 13:27:27,51.054109999999994,-43.603748,48.0,13.392,35.53,0.372000003234,0.000137699996685,0.000293019997116,3.58795010215,0.0449610292977,0.22318457372,1.02332223715
2015-11-12 13:27:27,51.054109999999994,-43.603748,48.6,13.403,35.532,0.372000003234,0.000137699996685,0.000293019997116,3.4893076048,0.0422157039227,0.216261279873,1.00099672164
2015-11-12 13:27:27,51.054109999999994,-43.603748,49.2,13.407,35.534,0.384000003338,0.00012545999698,0.00026116999743,3.27718763369,0.0377803707926,0.197025904518,0.94975743232
2015-11-12 13:27:27,51.054109999999994,-43.603748,49.4,13.407,35.534,0.384000003338,0.00012545999698,0.00026116999743,3.27718763369,0.0377803707926,0.197025904518,0.94975743232
2015-11-12 13:27:27,51.054109999999994,-43.603748,50.1,13.434,35.541,0.372000003234,0.000137699996685,0.000280279997241,3.08005308712,0.0333879626599,0.177445365359,0.898918931176
2015-11-12 13:27:27,51.054109999999994,-43.603748,50.6,13.434,35.541,0.384000003338,0.000140759996611,0.000267539997367,3.08005308712,0.0333879626599,0.177445365359,0.898918931176
2015-11-12 13:27:27,51.054109999999994,-43.603748,51.2,13.452,35.548,0.384000003338,0.000140759996611,0.000267539997367,2.886937089,0.030940675476,0.165583112072,0.853077639964
2015-11-12 13:27:27,51.054109999999994,-43.603748,51.5,13.452,35.548,0.384000003338,0.000131579996832,0.000286649997179,2.886937089,0.030940675476,0.165583112072,0.853077639964
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.0,13.458,35.551,0.384000003338,0.000131579996832,0.000286649997179,2.7973452338,0.0293434531955,0.158832257142,0.825093210551
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.5,13.458,35.551,0.408000003546,0.000134639996759,0.000286649997179,2.66841119532,0.0270828616331,0.149166240813,0.792328104417
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.9,13.458,35.551,0.408000003546,0.000134639996759,0.000286649997179,2.66841119532,0.0270828616331,0.149166240813,0.792328104417
2015-11-12 13:27:27,51.054109999999994,-43.603748,53.5,13.467,35.553,0.360000003129,0.000137699996685,0.00026116999743,2.56086454479,0.0250074661291,0.138741836409,0.761569629034
2015-11-12 13:27:27,51.054109999999994,-43.603748,53.8,13.467,35.553,0.360000003129,0.000137699996685,0.00026116999743,2.56086454479,0.0250074661291,0.138741836409,0.761569629034
2015-11-12 13:27:27,51.054109999999994,-43.603748,54.5,13.473,35.555,0.384000003338,0.000143819996538,0.000267539997367,2.42866815762,0.0227897995641,0.128218200986,0.725049218355
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.0,13.473,35.555,0.336000002921,0.000134639996759,0.000273909997304,2.42866815762,0.0227897995641,0.128218200986,0.725049218355
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.5,13.484,35.558,0.336000002921,0.000134639996759,0.000273909997304,2.29187914364,0.0212868623214,0.120139309021,0.693361129584
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.9,13.484,35.558,0.360000003129,0.000131579996832,0.000286649997179,2.29187914364,0.0212868623214,0.120139309021,0.693361129584
2015-11-12 13:27:27,51.054109999999994,-43.603748,56.4,13.493,35.561,0.360000003129,0.000131579996832,0.000286649997179,2.18900430314,0.0198679006193,0.113869452862,0.666727006654
2015-11-12 13:27:27,51.054109999999994,-43.603748,56.8,13.493,35.561,0.348000003025,0.000128519996906,0.000254799997492,2.18900430314,0.0198679006193,0.113869452862,0.666727006654
2015-11-12 13:27:27,51.054109999999994,-43.603748,57.3,13.495,35.561,0.348000003025,0.000128519996906,0.000254799997492,2.10951226775,0.0183614019139,0.107212967489,0.641246292929
2015-11-12 13:27:27,51.054109999999994,-43.603748,57.7,13.495,35.561,0.360000003129,0.000128519996906,0.000293019997116,2.10951226775,0.0183614019139,0.107212967489,0.641246292929
2015-11-12 13:27:27,51.054109999999994,-43.603748,58.1,13.495,35.561,0.360000003129,0.000128519996906,0.000293019997116,1.99849343299,0.017220046854,0.0995129835924,0.614257916286
2015-11-12 13:27:27,51.054109999999994,-43.603748,58.7,13.494,35.561,0.372000003234,0.000134639996759,0.000254799997492,1.92631396804,0.0161626673346,0.0944667860199,0.592761144659
2015-11-12 13:27:27,51.054109999999994,-43.603748,59.0,13.494,35.561,0.372000003234,0.000134639996759,0.000254799997492,1.92631396804,0.0161626673346,0.0944667860199,0.592761144659
2015-11-12 13:27:27,51.054109999999994,-43.603748,59.7,13.493,35.56,0.360000003129,0.000156059996243,0.000273909997304,1.81381044789,0.0144248610018,0.0874911599638,0.563638369222
2015-11-12 13:27:27,51.054109999999994,-43.603748,60.3,13.494,35.561,0.360000003129,0.000128519996906,0.00026116999743,1.81381044789,0.0144248610018,0.0874911599638,0.563638369222
2015-11-12 13:27:27,51.054109999999994,-43.603748,60.7,13.494,35.561,0.360000003129,0.000128519996906,0.00026116999743,1.7513309275,0.0142432264061,0.0832502492758,0.541846520659
2015-11-12 13:27:27,51.054109999999994,-43.603748,61.5,13.494,35.56,0.384000003338,0.000128519996906,0.000273909997304,1.66709977634,0.0131223028951,0.0776707207232,0.519228349085
2015-11-12 13:27:27,51.054109999999994,-43.603748,62.0,13.494,35.56,0.372000003234,0.00012545999698,0.000267539997367,1.66709977634,0.0131223028951,0.0776707207232,0.519228349085
2015-11-12 13:27:27,51.054109999999994,-43.603748,62.6,13.495,35.559,0.372000003234,0.00012545999698,0.000267539997367,1.59846771969,0.012375145518,0.0725018427269,0.496337157375
2015-11-12 13:27:27,51.054109999999994,-43.603748,63.2,13.463,35.552,0.372000003234,0.000131579996832,0.00026116999743,1.52133138512,0.0114787816,0.0676126417807,0.476716827586
2015-11-12 13:27:27,51.054109999999994,-43.603748,63.4,13.463,35.552,0.372000003234,0.000131579996832,0.00026116999743,1.52133138512,0.0114787816,0.0676126417807,0.476716827586
2015-11-12 13:27:27,51.054109999999994,-43.603748,64.1,13.453,35.55,0.348000003025,0.000128519996906,0.000267539997367,1.45899835369,0.0105929146245,0.0624829414488,0.455977787704
2015-11-12 13:27:27,51.054109999999994,-43.603748,64.4,13.453,35.55,0.348000003025,0.000128519996906,0.000267539997367,1.45899835369,0.0105929146245,0.0624829414488,0.455977787704
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.0,13.453,35.55,0.348000003025,0.00012545999698,0.000254799997492,1.37729710644,0.00965025169194,0.0578679841539,0.434095022091
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.5,13.436,35.547,0.360000003129,0.00012545999698,0.000254799997492,1.37729710644,0.00965025169194,0.0578679841539,0.434095022091
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.9,13.436,35.547,0.360000003129,0.00012545999698,0.000254799997492,1.32973174568,0.00857056616962,0.0556823280253,0.418593934034
2015-11-12 13:27:27,51.054109999999994,-43.603748,66.3,13.421,35.542,0.360000003129,0.00012545999698,0.000254799997492,1.32973174568,0.00857056616962,0.0556823280253,0.418593934034
2015-11-12 13:27:27,51.054109999999994,-43.603748,66.9,13.421,35.542,0.372000003234,0.000131579996832,0.000286649997179,1.29708450374,0.00886016931754,0.0533788529348,0.411093008415
2015-11-12 13:27:27,51.054109999999994,-43.603748,67.5,13.402,35.537,0.396000003442,0.000134639996759,0.000286649997179,1.2213576305,0.00899044387275,0.0492374592339,0.392026250487
2015-11-12 13:27:27,51.054109999999994,-43.603748,68.1,13.399,35.537,0.396000003442,0.000134639996759,0.000286649997179,1.2213576305,0.00899044387275,0.0492374592339,0.392026250487
2015-11-12 13:27:27,51.054109999999994,-43.603748,68.6,13.399,35.537,0.360000003129,0.000140759996611,0.000280279997241,1.17607274651,0.00742396263837,0.0451378169127,0.377309792711
2015-11-12 13:27:27,51.054109999999994,-43.603748,69.4,13.402,35.538,0.396000003442,0.000134639996759,0.000286649997179,1.13926046714,0.00684475634254,0.0425703930316,0.367352223842
2015-11-12 13:27:27,51.054109999999994,-43.603748,70.4,13.401,35.537,0.372000003234,0.000152999996317,0.000280279997241,1.10856509159,0.00668880176709,0.0426304463859,0.358383176154
2015-11-12 13:27:27,51.054109999999994,-43.603748,71.2,13.399,35.536,0.372000003234,0.000134639996759,0.000267539997367,1.07866550741,0.00690998734285,0.0402406088526,0.349748477262
2015-11-12 13:27:27,51.054109999999994,-43.603748,72.1,13.396,35.536,0.372000003234,0.000140759996611,0.00026116999743,1.04702785152,0.00647455167126,0.0371189783017,0.336158530155
2015-11-12 13:27:27,51.054109999999994,-43.603748,72.5,13.396,35.536,0.372000003234,0.000140759996611,0.00026116999743,1.04702785152,0.00647455167126,0.0371189783017,0.336158530155
2015-11-12 13:27:27,51.054109999999994,-43.603748,73.3,13.398,35.536,0.372000003234,0.000128519996906,0.000267539997367,1.01662149473,0.00530058111114,0.0339395821432,0.32570145548
2015-11-12 13:27:27,51.054109999999994,-43.603748,73.7,13.398,35.536,0.384000003338,0.000146879996464,0.000280279997241,0.999102207117,0.00583198882915,0.0346951105342,0.320249122328
2015-11-12 13:27:27,51.054109999999994,-43.603748,74.5,13.4,35.537,0.372000003234,0.000137699996685,0.000280279997241,0.958956314158,0.00566235073928,0.0323107063996,0.312300874063
2015-11-12 13:27:27,51.054109999999994,-43.603748,74.9,13.4,35.537,0.372000003234,0.000137699996685,0.000280279997241,0.958956314158,0.00566235073928,0.0323107063996,0.312300874063
2015-11-12 13:27:27,51.054109999999994,-43.603748,75.8,13.401,35.537,0.396000003442,0.000137699996685,0.000273909997304,0.902957940388,0.00482259533303,0.0299054265751,0.296103920891
2015-11-12 13:27:27,51.054109999999994,-43.603748,76.5,13.401,35.538,0.384000003338,0.000140759996611,0.000273909997304,0.852605330264,0.00468875931516,0.027217610017,0.284102601292
2015-11-12 13:27:27,51.054109999999994,-43.603748,77.1,13.398,35.536,0.372000003234,0.000134639996759,0.000273909997304,0.843016242221,0.00473505832974,0.0270840627957,0.277191829543
2015-11-12 13:27:27,51.054109999999994,-43.603748,77.5,13.398,35.536,0.372000003234,0.000134639996759,0.000273909997304,0.843016242221,0.00473505832974,0.0270840627957,0.277191829543
