datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,0.0,nan,nan,1.44000001252,0.00102509997532,0.00126125998759,nan,nan,nan,nan
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,0.2,nan,nan,1.48800001293,0.00111995997304,0.00131221998708,nan,nan,nan,nan
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,0.5,10.318,34.497,1.41600001231,0.00106181997444,0.00136954998652,607.327139959,26.4072995901,45.0951647327,54.0776690585
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,0.8,10.318,34.497,1.50000001304,0.00112913997282,0.0013822899864,607.327139959,26.4072995901,45.0951647327,54.0776690585
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,1.1,10.313,34.504,1.52400001325,0.000991439976133,0.00132495998696,446.227257888,18.7463122394,32.973624511,41.6914166217
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,1.3,10.313,34.504,1.54800001346,0.00102509997532,0.00129947998721,446.227257888,18.7463122394,32.973624511,41.6914166217
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,1.5,10.313,34.504,1.70400001481,0.00111689997311,0.00135680998665,431.245392632,17.699588054,31.7047303067,41.2336828976
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,1.7,10.313,34.504,1.76400001533,0.000979199976427,0.00127399998746,431.245392632,17.699588054,31.7047303067,41.2336828976
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,1.9,10.303,34.518,1.83600001596,0.00110465997341,0.00129947998721,373.204075929,14.6717076658,26.9016435828,36.5454924879
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,2.1,10.303,34.518,1.89600001648,0.00104957997473,0.00128673998734,365.409948769,14.2489697332,26.2158791736,35.8203940452
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,2.4,10.303,34.518,1.96800001711,0.00109853997355,0.0013822899864,365.409948769,14.2489697332,26.2158791736,35.8203940452
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,2.6,10.305,34.516,1.96800001711,0.00105875997451,0.00126125998759,310.963094988,11.752417961,22.0138135688,31.0126353413
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,2.8,10.305,34.516,1.96800001711,0.00111383997319,0.00131221998708,310.963094988,11.752417961,22.0138135688,31.0126353413
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,3.0,10.305,34.516,2.07600001805,0.00103121997518,0.00132495998696,283.107649404,10.3806585729,19.7054092418,28.6026987081
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,3.2,10.297,34.517,2.34000002034,0.00109547997363,0.00136317998658,250.707542248,8.58086404518,16.8576820399,25.9443855705
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,3.4,10.297,34.517,2.83200002462,0.00109853997355,0.00138865998633,250.707542248,8.58086404518,16.8576820399,25.9443855705
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,3.6,10.297,34.517,2.34000002034,0.00104345997488,0.00130584998715,232.20719037,7.89477862981,15.5258550659,23.9898045619
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,3.9,10.297,34.517,3.00000002608,0.00118421997149,0.00135043998671,213.780577867,6.86141517786,13.825910181,22.3437346927
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,4.3,10.196,34.556,3.58800003119,0.00107099997422,0.00138865998633,213.780577867,6.86141517786,13.825910181,22.3437346927
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,4.6,10.196,34.556,3.80400003307,0.00110465997341,0.00135680998665,199.372454433,6.09128224282,12.4703012208,20.8206000074
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,4.8,10.196,34.556,4.42800003849,0.00152387996332,0.00188551998144,199.372454433,6.09128224282,12.4703012208,20.8206000074
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,5.1,9.949,34.614,4.80000004172,0.0011505599723,0.00143961998583,189.244386003,5.53788174309,11.4421171607,19.6423101963
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,5.3,9.949,34.614,5.61600004882,0.00117809997164,0.00154790998477,189.244386003,5.53788174309,11.4421171607,19.6423101963
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,5.5,9.949,34.614,5.94000005163,0.00123317997031,0.00140776998614,161.557006805,4.16946263209,8.95768444156,16.6717725765
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,5.7,9.949,34.614,6.66000005789,0.00114749997238,0.00147783998545,161.557006805,4.16946263209,8.95768444156,16.6717725765
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,6.1,9.721,34.618,6.86400005966,0.00127907996921,0.00141413998608,161.557006805,4.16946263209,8.95768444156,16.6717725765
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,6.3,9.721,34.618,7.05600006133,0.00117809997164,0.00141413998608,146.79131966,3.54197846055,7.71413847212,14.9206364895
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,6.6,9.721,34.618,7.45200006478,0.00120563997098,0.00139502998627,146.79131966,3.54197846055,7.71413847212,14.9206364895
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,7.0,9.721,34.618,8.94000007771,0.00117503997171,0.00152879998495,116.131612188,2.4339744365,5.46599711424,11.5435455272
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,7.2,9.58,34.616,9.56400008313,0.00120563997098,0.00147146998552,116.131612188,2.4339744365,5.46599711424,11.5435455272
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,7.5,9.58,34.616,10.2600000892,0.00124541997002,0.00152242998502,116.131612188,2.4339744365,5.46599711424,11.5435455272
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,7.7,9.58,34.616,9.7560000848,0.0012545999698,0.00152879998495,105.724529801,2.02159623651,4.61200867518,10.3004679034
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,8.3,9.478,34.621,11.5080001,0.00202571995123,0.00156064998464,92.8551461841,1.60204412605,3.71167420291,8.80216487014
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,8.5,9.478,34.621,11.5440001003,0.00119339997127,0.00149694998527,92.8551461841,1.60204412605,3.71167420291,8.80216487014
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,8.9,9.478,34.621,10.932000095,0.00134333996766,0.00143961998583,92.8551461841,1.60204412605,3.71167420291,8.80216487014
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,9.2,9.456,34.622,11.2560000978,0.00125153996987,0.00143961998583,80.9671316915,1.24654136008,2.93790617842,7.43799891591
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,9.5,9.456,34.622,11.160000097,0.00143513996545,0.0015542799847,80.9671316915,1.24654136008,2.93790617842,7.43799891591
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,9.7,9.456,34.622,11.160000097,0.00119339997127,0.00151605998508,80.9671316915,1.24654136008,2.93790617842,7.43799891591
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,10.1,9.456,34.622,10.9200000949,0.00133721996781,0.00156064998464,68.5497892452,0.971513029489,2.308088046,6.12884503961
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,10.6,9.43,34.626,11.2320000976,0.0011505599723,0.00135043998671,68.5497892452,0.971513029489,2.308088046,6.12884503961
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,11.2,9.425,34.641,11.8920001034,0.00116585997193,0.00135043998671,53.409197264,0.663394774431,1.61259213368,4.59924233243
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,12.1,9.425,34.641,11.7120001018,0.00118421997149,0.00131858998702,42.9683432337,0.470148123467,1.16815727618,3.5640121136
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,12.7,9.458,34.667,10.5240000915,0.000936359977459,0.00108926998928,32.0502162989,0.289069490851,0.743478256449,2.51677573343
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,13.3,9.514,34.696,10.5240000915,0.000936359977459,0.00108926998928,32.0502162989,0.289069490851,0.743478256449,2.51677573343
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,13.9,9.579,34.718,9.51600008272,0.000869039979079,0.00104467998972,26.7616837955,0.219726125844,0.572702531007,2.05279778329
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,14.3,9.579,34.718,9.51600008272,0.000869039979079,0.00104467998972,26.7616837955,0.219726125844,0.572702531007,2.05279778329
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,15.1,9.782,34.791,8.10000007041,0.00076805998151,0.000910909991035,22.9022461024,0.177116411684,0.467081835312,1.73744231153
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,15.7,9.782,34.791,6.88800005987,0.0007435799821,0.000872689991411,17.4549472821,0.11250997946,0.306610121597,1.26923214581
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,16.6,10.034,34.872,4.92000004277,0.000575279986151,0.000745289992665,14.540497983,0.0854784778676,0.235778905994,1.0460216423
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,17.1,10.034,34.872,4.92000004277,0.000575279986151,0.000745289992665,14.540497983,0.0854784778676,0.235778905994,1.0460216423
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,17.7,10.291,34.944,3.58800003119,0.000462059988877,0.000617889993919,13.3340901446,0.0778434517052,0.215343607425,0.982340435368
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,18.4,10.469,34.992,2.76000002399,0.000413099990055,0.00056692999442,10.977997368,0.0580047925688,0.163854719341,0.809449560255
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,19.0,10.574,35.023,2.76000002399,0.000413099990055,0.00056692999442,10.977997368,0.0580047925688,0.163854719341,0.809449560255
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,19.7,10.574,35.023,2.36400002055,0.000382499990792,0.000515969994922,8.45600782549,0.0388651173408,0.112473355358,0.617236122141
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,20.6,10.617,35.036,2.13600001857,0.000348839991602,0.000535079994734,7.06998472812,0.0297614564446,0.0880296383741,0.518249511377
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,21.0,10.617,35.036,2.13600001857,0.000348839991602,0.000535079994734,7.06998472812,0.0297614564446,0.0880296383741,0.518249511377
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,21.7,10.61,35.035,2.08800001815,0.000351899991529,0.000452269995549,6.55329045725,0.0283648007455,0.0846045953997,0.500805811083
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,22.4,10.601,35.034,1.76400001533,0.000296819992855,0.000445899995611,5.92525665958,0.0261403861459,0.0766380889974,0.466065814471
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,23.0,10.658,35.054,1.76400001533,0.000296819992855,0.000445899995611,5.92525665958,0.0261403861459,0.0766380889974,0.466065814471
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,23.7,10.658,35.054,1.14000000991,0.000287639993076,0.000649739993605,5.18030091803,0.0221489237306,0.0645299029259,0.414841050356
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,24.4,10.658,35.059,1.08000000939,0.000339659991823,0.000375829996301,4.91656140526,0.021026313211,0.0633193988839,0.413365396697
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,25.0,10.657,35.06,1.08000000939,0.000339659991823,0.000375829996301,4.91656140526,0.021026313211,0.0633193988839,0.413365396697
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,25.6,10.657,35.06,1.04400000907,0.000257039993812,0.000388569996176,4.48598680536,0.0188018986114,0.058843422209,0.387481473924
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,26.4,10.658,35.059,0.888000007719,0.000244799994107,0.000420419995862,3.85621097683,0.0155455970674,0.0463248715497,0.333571160022
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,27.1,10.639,35.057,0.888000007719,0.000244799994107,0.000420419995862,3.85621097683,0.0155455970674,0.0463248715497,0.333571160022
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,27.6,10.639,35.057,1.02000000887,0.00045899998895,0.000426789995799,3.48083895934,0.014285963958,0.0413624627048,0.308589683115
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,28.1,10.622,35.054,1.02000000887,0.00045899998895,0.000426789995799,3.48083895934,0.014285963958,0.0413624627048,0.308589683115
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,28.6,10.622,35.054,0.636000005528,0.000235619994328,0.000382199996238,3.18767100254,0.0120958518672,0.0356756960196,0.285870642033
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,29.0,10.634,35.057,0.636000005528,0.000235619994328,0.000382199996238,3.18767100254,0.0120958518672,0.0356756960196,0.285870642033
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,29.6,10.634,35.057,0.600000005215,0.000235619994328,0.000407679995988,3.32442834324,0.013533745555,0.039466778487,0.318094818617
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,30.0,10.641,35.058,0.600000005215,0.000235619994328,0.000407679995988,3.32442834324,0.013533745555,0.039466778487,0.318094818617
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,30.5,10.641,35.058,0.600000005215,0.000220319994696,0.000375829996301,3.0318740564,0.0120341823296,0.0347840466922,0.291372199506
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,30.9,10.692,35.067,0.600000005215,0.000220319994696,0.000375829996301,3.0318740564,0.0120341823296,0.0347840466922,0.291372199506
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,31.7,10.692,35.067,0.480000004172,0.000201959995138,0.000350349996552,2.82724481798,0.0106150331821,0.0320204485204,0.27907822384
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,32.4,10.619,35.046,0.492000004277,0.000189719995433,0.000382199996238,2.68104091904,0.0106922606882,0.0312048667751,0.272580613596
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,32.7,10.619,35.046,0.492000004277,0.000189719995433,0.000382199996238,2.68104091904,0.0106922606882,0.0312048667751,0.272580613596
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,33.4,10.07,34.973,0.552000004798,0.000232559994402,0.000363089996426,2.45002783144,0.00985587929923,0.0265873357651,0.253481846411
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,33.7,10.07,34.973,0.552000004798,0.000232559994402,0.000363089996426,2.45002783144,0.00985587929923,0.0265873357651,0.253481846411
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,34.4,9.873,34.932,0.52800000459,0.000229499994475,0.000343979996615,2.22831481312,0.00897151188703,0.0241454519913,0.232049093298
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,34.7,9.873,34.932,0.52800000459,0.000229499994475,0.000343979996615,2.22831481312,0.00897151188703,0.0241454519913,0.232049093298
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,35.4,9.735,34.917,0.504000004381,0.000208079994991,0.000369459996364,2.11787401587,0.00917207846843,0.022377881596,0.226574703346
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,35.9,9.735,34.917,0.504000004381,0.000208079994991,0.000369459996364,2.11787401587,0.00917207846843,0.022377881596,0.226574703346
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,36.6,9.671,34.905,0.468000004068,0.000205019995065,0.000343979996615,2.07939492971,0.00880712226844,0.023844613283,0.231316108205
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,36.9,9.671,34.905,0.468000004068,0.000205019995065,0.000343979996615,2.07939492971,0.00880712226844,0.023844613283,0.231316108205
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,37.7,9.566,34.894,0.492000004277,0.000205019995065,0.000318499996865,1.82785359211,0.00789876184462,0.0189791477101,0.203811548666
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,38.5,9.542,34.891,0.456000003964,0.000195839995285,0.000337609996677,1.58098406453,0.00708131244135,0.0159198582604,0.175566472443
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,39.0,9.518,34.887,0.456000003964,0.000195839995285,0.000337609996677,1.58098406453,0.00708131244135,0.0159198582604,0.175566472443
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,39.6,9.518,34.887,0.468000004068,0.000186659995506,0.000337609996677,1.54406092866,0.00786108531858,0.0167854844675,0.177509353665
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,40.0,9.518,34.887,0.468000004068,0.000186659995506,0.000337609996677,1.54406092866,0.00786108531858,0.0167854844675,0.177509353665
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,40.8,9.493,34.883,0.408000003546,0.000195839995285,0.00033123999674,1.47973643922,0.00819867448971,0.0161266133802,0.176724723383
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,41.5,9.482,34.881,0.444000003859,0.000205019995065,0.000350349996552,1.41856344197,0.00727494354284,0.0153422021855,0.170578945984
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,42.0,9.461,34.879,0.444000003859,0.000205019995065,0.000350349996552,1.41856344197,0.00727494354284,0.0153422021855,0.170578945984
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,42.6,9.461,34.879,0.480000004172,0.000208079994991,0.00033123999674,1.26566460171,0.00721327400519,0.0143487481242,0.151035008036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,43.0,9.429,34.871,0.480000004172,0.000208079994991,0.00033123999674,1.26566460171,0.00721327400519,0.0143487481242,0.151035008036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,43.8,9.429,34.871,0.420000003651,0.000235619994328,0.00040130999605,1.16224339699,0.00696472140057,0.0132111660124,0.136788198691
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,44.5,9.399,34.867,0.444000003859,0.000220319994696,0.000369459996364,1.09039254241,0.00659451672929,0.0113157677629,0.130509811512
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,44.8,9.399,34.867,0.444000003859,0.000220319994696,0.000369459996364,1.09039254241,0.00659451672929,0.0113157677629,0.130509811512
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,45.6,9.351,34.855,0.564000004902,0.000208079994991,0.000369459996364,1.0480770292,0.00677802577901,0.0121419303373,0.126916705135
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,45.9,9.351,34.855,0.564000004902,0.000208079994991,0.000369459996364,1.0480770292,0.00677802577901,0.0121419303373,0.126916705135
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,46.5,9.324,34.853,0.588000005111,0.000214199994844,0.000324869996803,1.0236054548,0.00698196637767,0.0119248803567,0.125746080869
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,46.9,9.324,34.853,0.588000005111,0.000214199994844,0.000324869996803,1.0236054548,0.00698196637767,0.0119248803567,0.125746080869
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,47.5,9.284,34.841,0.600000005215,0.000223379994623,0.000343979996615,0.954541849596,0.00664418976114,0.0119248803567,0.117615729519
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,47.9,9.284,34.841,0.600000005215,0.000223379994623,0.000343979996615,0.954541849596,0.00664418976114,0.0119248803567,0.117615729519
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,48.6,9.146,34.82,0.504000004381,0.000195839995285,0.000324869996803,0.869799966666,0.00679002228481,0.0105756816631,0.105080742975
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,49.4,8.982,34.807,0.396000003442,0.00021725999477,0.000356719996489,0.798166865945,0.00656883670906,0.00957965388654,0.096684634093
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,50.3,8.812,34.767,0.396000003442,0.00021725999477,0.000356719996489,0.787089133351,0.00699040142081,0.0102202229992,0.0976215100857
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,50.8,8.812,34.767,0.372000003234,0.000214199994844,0.000356719996489,0.787089133351,0.00699040142081,0.0102202229992,0.0976215100857
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,51.4,8.725,34.753,0.396000003442,0.000205019995065,0.000363089996426,0.765515664836,0.00676940329046,0.00952989539297,0.0950615764589
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,52.4,8.617,34.733,0.348000003025,0.000211139994917,0.000375829996301,0.745822797816,0.00667849226992,0.00962397898139,0.0911906082103
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,53.3,8.465,34.709,0.372000003234,0.000226439994549,0.000337609996677,0.706730041694,0.00654146968019,0.00842148205334,0.0861490156952
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,53.7,8.465,34.709,0.372000003234,0.000226439994549,0.000337609996677,0.706730041694,0.00654146968019,0.00842148205334,0.0861490156952
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,54.6,8.174,34.673,0.336000002921,0.00021725999477,0.000337609996677,0.662058827664,0.00636827012765,0.00935230904521,0.0816483527297
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,55.3,8.019,34.657,0.348000003025,0.000198899995212,0.000356719996489,0.637987128532,0.0076142197226,0.00803714058573,0.0777012616255
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,56.3,7.925,34.642,0.264000002295,0.000198899995212,0.000343979996615,0.614350937115,0.00686368832826,0.0082933682308,0.0733138414946
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,56.7,7.925,34.642,0.264000002295,0.000198899995212,0.000343979996615,0.614350937115,0.00686368832826,0.0082933682308,0.0733138414946
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,57.6,7.866,34.634,0.276000002399,0.000205019995065,0.000363089996426,0.607545139285,0.00735198360355,0.00850241109749,0.0733162623628
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,58.5,7.822,34.63,0.288000002503,0.000211139994917,0.000343979996615,0.597302789671,0.00689611638301,0.0088867525651,0.0720867303035
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,59.2,7.85,34.636,0.288000002503,0.00021725999477,0.000350349996552,0.586189424627,0.00683444684536,0.00818098266773,0.0711498543109
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,59.7,7.85,34.636,0.288000002503,0.00021725999477,0.000350349996552,0.586189424627,0.00683444684536,0.00818098266773,0.0711498543109
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,60.6,7.854,34.641,0.240000002086,0.000205019995065,0.000312129996928,0.581917489864,0.00657408518035,0.00817040183863,0.0706282917069
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,61.4,7.87,34.644,0.240000002086,0.000186659995506,0.00033123999674,0.575004794685,0.00664943823243,0.00788014395945,0.0690151865309
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,62.1,7.823,34.629,0.240000002086,0.000189719995433,0.000318499996865,0.557628036875,0.00672816530176,0.00820185835756,0.0681396391993
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,62.7,7.823,34.629,0.240000002086,0.000189719995433,0.000318499996865,0.537068113587,0.00640950811635,0.0075481347006,0.0615191026484
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,63.4,7.59,34.615,0.180000001565,0.000186659995506,0.000312129996928,0.537068113587,0.00640950811635,0.0075481347006,0.0615191026484
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,64.3,7.33,34.578,0.216000001878,0.000177479995727,0.000312129996928,0.509738024918,0.00633415506428,0.00752211158039,0.0601074675036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,64.7,7.33,34.578,0.216000001878,0.000177479995727,0.000312129996928,0.509738024918,0.00633415506428,0.00752211158039,0.0601074675036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,65.6,7.304,34.573,0.180000001565,0.000180539995654,0.000299389997053,0.519295439672,0.00685000481383,0.00794019731376,0.0609585371679
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,66.4,7.213,34.56,0.156000001356,0.000174419995801,0.000305759996991,0.516290436442,0.00712929846457,0.00806573742111,0.0596770909351
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,67.3,7.105,34.552,0.156000001356,0.000174419995801,0.000305759996991,0.507928688322,0.00713792095311,0.00710373987867,0.0598591940206
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,67.9,7.105,34.552,0.144000001252,0.000174419995801,0.000324869996803,0.507928688322,0.00713792095311,0.00710373987867,0.0598591940206
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,69.0,7.033,34.54,0.144000001252,0.00014993999639,0.000293019997116,0.510173532633,0.00650210614553,0.00772600701671,0.0602207103382
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,69.7,6.944,34.534,0.144000001252,0.00014993999639,0.000293019997116,0.487911170097,0.00685843985697,0.00682120314504,0.0581965955393
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,70.4,6.939,34.537,0.156000001356,0.000168299995948,0.000299389997053,0.472058689287,0.00656714970043,0.00731535646054,0.056689201608
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,70.8,6.939,34.537,0.156000001356,0.000168299995948,0.000299389997053,0.472058689287,0.00656714970043,0.00731535646054,0.056689201608
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,71.5,6.945,34.539,0.132000001147,0.000156059996243,0.000293019997116,0.475966381235,0.00712592444731,0.00881869209687,0.0562020691295
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,71.9,6.945,34.539,0.132000001147,0.000156059996243,0.000293019997116,0.475966381235,0.00712592444731,0.00881869209687,0.0562020691295
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,72.6,6.926,34.536,0.156000001356,0.000168299995948,0.000286649997179,0.467097860502,0.00675215831337,0.00729448077071,0.0504498173056
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,73.5,6.918,34.533,0.120000001043,0.000174419995801,0.000293019997116,0.467097860502,0.00675215831337,0.00729448077071,0.0504498173056
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,74.2,6.912,34.533,0.120000001043,0.000174419995801,0.000293019997116,0.448311641361,0.00659807819195,0.00773887559263,0.0488316014079
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,74.6,6.912,34.533,0.360000003129,0.000180539995654,0.000305759996991,0.448311641361,0.00659807819195,0.00773887559263,0.0488316014079
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,75.2,6.883,34.527,0.360000003129,0.000180539995654,0.000305759996991,0.435677958478,0.00698196637767,0.0068109082843,0.0473387326857
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,75.7,6.883,34.527,0.132000001147,0.000162179996096,0.000299389997053,0.435677958478,0.00698196637767,0.0068109082843,0.0473387326857
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,76.4,6.773,34.514,0.132000001147,0.000162179996096,0.000299389997053,0.418447689626,0.00702995240088,0.00768940306741,0.0453541587341
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,76.8,6.773,34.514,0.120000001043,0.000165239996022,0.000312129996928,0.418447689626,0.00702995240088,0.00768940306741,0.0453541587341
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,77.4,6.743,34.505,0.120000001043,0.000165239996022,0.000312129996928,0.424382472027,0.00630322657275,0.00707485707493,0.0428800314357
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,78.0,6.551,34.494,0.108000000939,0.000152999996317,0.000293019997116,0.422790889288,0.00735029659492,0.00735996752374,0.042080875945
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,78.5,6.551,34.494,0.108000000939,0.000152999996317,0.000293019997116,0.422790889288,0.00735029659492,0.00735996752374,0.042080875945
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,79.2,6.448,34.478,0.0960000008345,0.000152999996317,0.000280279997241,0.404547075209,0.00652609915713,0.00720811832784,0.0415079371381
