datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.4,nan,nan,0.132000001147,0.000168299995948,0.000312129996928,nan,nan,nan,nan
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.6,5.663,34.735,0.156000001356,0.000159119996169,0.000293019997116,355.160437032,17.4768196893,28.935871461,33.4115618659
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.8,5.663,34.735,0.144000001252,0.00021725999477,0.000293019997116,355.160437032,17.4768196893,28.935871461,33.4115618659
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.0,5.663,34.735,0.180000001565,0.000162179996096,0.000312129996928,345.272214578,17.1503057298,28.3756402959,32.794945217
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.2,5.662,34.738,0.16800000146,0.000168299995948,0.000305759996991,366.409086608,18.4995716695,31.1695308095,36.6998943856
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.4,5.662,34.738,0.156000001356,0.00014993999639,0.000280279997241,288.110219623,15.0004239213,25.6379888906,30.8180830755
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.6,5.662,34.738,0.132000001147,0.00040085999035,0.000579669994295,597.166151105,28.7431480451,50.5778466706,62.9139297053
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.8,5.662,34.738,0.16800000146,0.000146879996464,0.000286649997179,361.526767987,19.198006363,33.5945633261,41.2533129109
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.0,5.661,34.738,0.144000001252,0.000180539995654,0.000280279997241,582.01897108,28.3316180355,50.6304857234,64.1833340018
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.2,5.661,34.738,0.144000001252,0.00014993999639,0.000318499996865,315.885413013,16.5161807426,28.1732936642,33.7314005166
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.4,5.661,34.738,0.16800000146,0.000192779995359,0.000369459996364,443.618063865,22.921995997,40.2858307442,49.9759269761
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.7,5.659,34.738,0.192000001669,0.000152999996317,0.000280279997241,482.219947365,24.4012954372,44.0476472102,56.206100144
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.1,5.659,34.738,0.180000001565,0.000146879996464,0.000299389997053,281.461509426,15.2343591585,27.0833927719,33.9516844594
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.6,5.657,34.738,0.192000001669,0.000156059996243,0.000299389997053,281.461509426,15.2343591585,27.0833927719,33.9516844594
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.1,5.655,34.737,0.156000001356,0.000156059996243,0.000312129996928,264.776310152,14.4206207993,26.4251779819,34.3730868695
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.6,5.655,34.737,0.192000001669,0.000156059996243,0.000280279997241,264.776310152,14.4206207993,26.4251779819,34.3730868695
2016-03-31 20:14:10,52.18995533333333,-38.750029,5.1,5.655,34.737,0.16800000146,0.000156059996243,0.000293019997116,0.379497463301,0.00697503089775,0.008175549269,0.0188897655639
2016-03-31 20:14:10,52.18995533333333,-38.750029,5.6,5.655,34.737,0.216000001878,0.00014993999639,0.000299389997053,0.379497463301,0.00697503089775,0.008175549269,0.0188897655639
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.1,5.65,34.738,0.192000001669,0.000146879996464,0.000293019997116,0.379497463301,0.00697503089775,0.008175549269,0.0188897655639
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.6,5.65,34.738,0.192000001669,0.000152999996317,0.000280279997241,192.527258992,10.1723205051,19.9727722087,28.3170050584
2016-03-31 20:14:10,52.18995533333333,-38.750029,7.1,5.659,34.738,0.16800000146,0.000152999996317,0.000286649997179,192.527258992,10.1723205051,19.9727722087,28.3170050584
2016-03-31 20:14:10,52.18995533333333,-38.750029,7.7,5.659,34.738,0.180000001565,0.00014993999639,0.000286649997179,171.474257828,8.52237939238,17.744454463,27.0623465392
2016-03-31 20:14:10,52.18995533333333,-38.750029,8.4,5.668,34.737,0.204000001773,0.000177479995727,0.000267539997367,171.474257828,8.52237939238,17.744454463,27.0623465392
2016-03-31 20:14:10,52.18995533333333,-38.750029,9.1,5.668,34.738,0.192000001669,0.000152999996317,0.000293019997116,162.352857562,7.90364404759,16.7648884548,26.1686020793
2016-03-31 20:14:10,52.18995533333333,-38.750029,9.4,5.668,34.738,0.192000001669,0.000152999996317,0.000273909997304,162.352857562,7.90364404759,16.7648884548,26.1686020793
2016-03-31 20:14:10,52.18995533333333,-38.750029,9.9,5.668,34.738,0.192000001669,0.000226439994549,0.000388569996176,162.352857562,7.90364404759,16.7648884548,26.1686020793
2016-03-31 20:14:10,52.18995533333333,-38.750029,11.1,5.663,34.737,0.204000001773,0.000146879996464,0.000293019997116,147.190474358,6.70164402656,14.9449295149,24.9106950239
2016-03-31 20:14:10,52.18995533333333,-38.750029,12.4,5.669,34.737,0.228000001982,0.00014993999639,0.000293019997116,153.054051248,6.93480980036,15.5099297743,25.9787395731
2016-03-31 20:14:10,52.18995533333333,-38.750029,13.1,5.647,34.738,0.228000001982,0.00014993999639,0.000293019997116,153.054051248,6.93480980036,15.5099297743,25.9787395731
2016-03-31 20:14:10,52.18995533333333,-38.750029,14.1,5.652,34.739,0.216000001878,0.000165239996022,0.000312129996928,143.226534609,5.97172337897,14.2180640181,25.6310076791
2016-03-31 20:14:10,52.18995533333333,-38.750029,15.5,5.671,34.737,0.25200000219,0.00018359999558,0.000280279997241,124.186691612,4.6451360837,11.8989215794,23.5003165786
2016-03-31 20:14:10,52.18995533333333,-38.750029,16.1,5.665,34.737,0.25200000219,0.00018359999558,0.000280279997241,124.186691612,4.6451360837,11.8989215794,23.5003165786
2016-03-31 20:14:10,52.18995533333333,-38.750029,17.4,5.656,34.736,0.276000002399,0.000159119996169,0.000293019997116,106.549626881,3.57032114274,9.79880115904,21.124642762
2016-03-31 20:14:10,52.18995533333333,-38.750029,18.7,5.646,34.736,0.276000002399,0.000177479995727,0.000286649997179,97.415957174,3.00741772341,8.70502310783,20.0008090361
2016-03-31 20:14:10,52.18995533333333,-38.750029,19.2,5.658,34.737,0.276000002399,0.000177479995727,0.000286649997179,97.415957174,3.00741772341,8.70502310783,20.0008090361
2016-03-31 20:14:10,52.18995533333333,-38.750029,20.4,5.655,34.736,0.288000002503,0.00014993999639,0.000267539997367,97.7608872022,3.18747496602,8.93105249473,19.7160498416
2016-03-31 20:14:10,52.18995533333333,-38.750029,21.4,5.666,34.738,0.288000002503,0.00014993999639,0.000267539997367,82.7922376259,2.47561430814,7.32887933206,17.3162380862
2016-03-31 20:14:10,52.18995533333333,-38.750029,22.4,5.668,34.737,0.312000002712,0.000159119996169,0.000293019997116,82.7922376259,2.47561430814,7.32887933206,17.3162380862
2016-03-31 20:14:10,52.18995533333333,-38.750029,23.6,5.667,34.738,0.300000002608,0.000168299995948,0.000286649997179,72.721616622,1.9312608608,6.14752061279,15.9268816534
2016-03-31 20:14:10,52.18995533333333,-38.750029,24.2,5.663,34.738,0.300000002608,0.000168299995948,0.000286649997179,72.721616622,1.9312608608,6.14752061279,15.9268816534
2016-03-31 20:14:10,52.18995533333333,-38.750029,24.9,5.663,34.738,0.300000002608,0.000152999996317,0.000286649997179,68.6397413841,1.67332398952,5.60731180792,15.4529189669
2016-03-31 20:14:10,52.18995533333333,-38.750029,25.4,5.656,34.737,0.300000002608,0.000152999996317,0.000286649997179,68.6397413841,1.67332398952,5.60731180792,15.4529189669
2016-03-31 20:14:10,52.18995533333333,-38.750029,26.5,5.654,34.737,0.276000002399,0.000162179996096,0.000299389997053,76.8962272889,1.90435775931,6.31415751824,17.1551050989
2016-03-31 20:14:10,52.18995533333333,-38.750029,27.5,5.655,34.737,0.288000002503,0.000165239996022,0.000293019997116,82.7634941167,1.99104282324,6.69498243301,18.5510032555
2016-03-31 20:14:10,52.18995533333333,-38.750029,27.9,5.655,34.737,0.288000002503,0.000165239996022,0.000293019997116,82.7634941167,1.99104282324,6.69498243301,18.5510032555
2016-03-31 20:14:10,52.18995533333333,-38.750029,28.7,5.653,34.737,0.324000002816,0.000159119996169,0.000273909997304,80.3122349862,1.73329789605,6.17865227166,18.5325019048
2016-03-31 20:14:10,52.18995533333333,-38.750029,28.9,5.653,34.737,0.324000002816,0.000159119996169,0.000273909997304,80.3122349862,1.73329789605,6.17865227166,18.5325019048
2016-03-31 20:14:10,52.18995533333333,-38.750029,29.7,5.648,34.735,0.324000002816,0.000159119996169,0.000273909997304,77.0094197031,1.37009168634,5.45359609657,18.6435414803
2016-03-31 20:14:10,52.18995533333333,-38.750029,30.1,5.648,34.735,0.324000002816,0.000162179996096,0.000305759996991,77.0094197031,1.37009168634,5.45359609657,18.6435414803
2016-03-31 20:14:10,52.18995533333333,-38.750029,30.6,5.648,34.737,0.324000002816,0.000162179996096,0.000305759996991,73.2612542311,1.38278230247,5.31397290569,17.4329217814
2016-03-31 20:14:10,52.18995533333333,-38.750029,31.4,5.652,34.737,0.336000002921,0.000146879996464,0.000293019997116,73.2612542311,1.38278230247,5.31397290569,17.4329217814
2016-03-31 20:14:10,52.18995533333333,-38.750029,31.7,5.652,34.737,0.336000002921,0.000146879996464,0.000293019997116,73.2612542311,1.38278230247,5.31397290569,17.4329217814
2016-03-31 20:14:10,52.18995533333333,-38.750029,32.7,5.65,34.736,0.348000003025,0.000229499994475,0.000299389997053,65.2537401684,1.24522699291,4.74516326189,15.5542640412
2016-03-31 20:14:10,52.18995533333333,-38.750029,33.5,5.64,34.736,0.348000003025,0.000229499994475,0.000299389997053,57.7033706353,0.966764100199,3.9874014581,14.2452282495
2016-03-31 20:14:10,52.18995533333333,-38.750029,34.1,5.639,34.736,0.336000002921,0.000159119996169,0.000324869996803,57.7033706353,0.966764100199,3.9874014581,14.2452282495
2016-03-31 20:14:10,52.18995533333333,-38.750029,35.2,5.636,34.736,0.348000003025,0.000156059996243,0.000356719996489,51.8140235663,0.827083534657,3.50214032856,12.9316304661
2016-03-31 20:14:10,52.18995533333333,-38.750029,35.6,5.636,34.736,0.348000003025,0.000156059996243,0.000356719996489,51.8140235663,0.827083534657,3.50214032856,12.9316304661
2016-03-31 20:14:10,52.18995533333333,-38.750029,36.4,5.635,34.736,0.348000003025,0.000156059996243,0.000356719996489,47.7427192884,0.743070317507,3.20393567479,12.0861618839
2016-03-31 20:14:10,52.18995533333333,-38.750029,37.2,5.634,34.735,0.360000003129,0.000162179996096,0.000305759996991,47.7427192884,0.743070317507,3.20393567479,12.0861618839
2016-03-31 20:14:10,52.18995533333333,-38.750029,38.2,5.635,34.736,0.372000003234,0.000174419995801,0.000293019997116,44.5473002077,0.649353614169,2.91477505618,11.4651825616
2016-03-31 20:14:10,52.18995533333333,-38.750029,38.6,5.635,34.736,0.372000003234,0.000174419995801,0.000293019997116,44.5473002077,0.649353614169,2.91477505618,11.4651825616
2016-03-31 20:14:10,52.18995533333333,-38.750029,39.6,5.636,34.736,0.348000003025,0.000159119996169,0.000273909997304,40.1205345332,0.514636228013,2.4746360153,10.6549973264
2016-03-31 20:14:10,52.18995533333333,-38.750029,40.0,5.636,34.736,0.348000003025,0.000159119996169,0.000273909997304,40.1205345332,0.514636228013,2.4746360153,10.6549973264
2016-03-31 20:14:10,52.18995533333333,-38.750029,40.6,5.633,34.735,0.348000003025,0.000159119996169,0.000273909997304,34.3630552411,0.386095542782,1.993014405,9.40922204846
2016-03-31 20:14:10,52.18995533333333,-38.750029,41.4,5.633,34.735,0.348000003025,0.000162179996096,0.000273909997304,34.3630552411,0.386095542782,1.993014405,9.40922204846
2016-03-31 20:14:10,52.18995533333333,-38.750029,41.6,5.633,34.735,0.348000003025,0.000162179996096,0.000273909997304,34.3630552411,0.386095542782,1.993014405,9.40922204846
2016-03-31 20:14:10,52.18995533333333,-38.750029,42.8,5.634,34.735,0.348000003025,0.00014993999639,0.000280279997241,31.5880396756,0.368416067244,1.8590256486,8.60455047507
2016-03-31 20:14:10,52.18995533333333,-38.750029,43.6,5.626,34.735,0.348000003025,0.00014993999639,0.000280279997241,31.3023664106,0.363634522455,1.8412961826,8.52499724928
2016-03-31 20:14:10,52.18995533333333,-38.750029,44.2,5.623,34.736,0.348000003025,0.000162179996096,0.000299389997053,31.3023664106,0.363634522455,1.8412961826,8.52499724928
2016-03-31 20:14:10,52.18995533333333,-38.750029,45.2,5.619,34.736,0.336000002921,0.000162179996096,0.000286649997179,27.8553347274,0.288932280816,1.55709539912,7.78004499753
2016-03-31 20:14:10,52.18995533333333,-38.750029,45.5,5.619,34.736,0.336000002921,0.000162179996096,0.000286649997179,27.8553347274,0.288932280816,1.55709539912,7.78004499753
2016-03-31 20:14:10,52.18995533333333,-38.750029,46.4,5.623,34.736,0.300000002608,0.000156059996243,0.000286649997179,22.7890180558,0.189765789826,1.14941348043,6.64387533425
2016-03-31 20:14:10,52.18995533333333,-38.750029,46.7,5.623,34.736,0.300000002608,0.000156059996243,0.000286649997179,22.7890180558,0.189765789826,1.14941348043,6.64387533425
2016-03-31 20:14:10,52.18995533333333,-38.750029,47.6,5.624,34.737,0.336000002921,0.000159119996169,0.000286649997179,21.3375856589,0.180922678041,1.0789954891,6.21063380269
2016-03-31 20:14:10,52.18995533333333,-38.750029,47.8,5.624,34.737,0.336000002921,0.000159119996169,0.000286649997179,21.3375856589,0.180922678041,1.0789954891,6.21063380269
2016-03-31 20:14:10,52.18995533333333,-38.750029,48.4,5.633,34.738,0.336000002921,0.000159119996169,0.000286649997179,19.7718404052,0.165966409321,0.995493873639,5.76204611864
2016-03-31 20:14:10,52.18995533333333,-38.750029,48.9,5.633,34.738,0.324000002816,0.00014993999639,0.000280279997241,19.7718404052,0.165966409321,0.995493873639,5.76204611864
2016-03-31 20:14:10,52.18995533333333,-38.750029,49.4,5.627,34.735,0.324000002816,0.00014993999639,0.000280279997241,16.2962473342,0.125097688065,0.782074547266,4.82653549566
2016-03-31 20:14:10,52.18995533333333,-38.750029,50.1,5.609,34.736,0.324000002816,0.000156059996243,0.000293019997116,16.2962473342,0.125097688065,0.782074547266,4.82653549566
2016-03-31 20:14:10,52.18995533333333,-38.750029,50.5,5.609,34.736,0.324000002816,0.000156059996243,0.000293019997116,16.2962473342,0.125097688065,0.782074547266,4.82653549566
2016-03-31 20:14:10,52.18995533333333,-38.750029,51.3,5.606,34.736,0.336000002921,0.000162179996096,0.000299389997053,15.672085596,0.123528020259,0.758336886148,4.61982670574
2016-03-31 20:14:10,52.18995533333333,-38.750029,52.1,5.613,34.737,0.336000002921,0.000162179996096,0.000299389997053,18.4115914462,0.137399354985,0.874633066461,5.47660558419
2016-03-31 20:14:10,52.18995533333333,-38.750029,52.3,5.613,34.737,0.312000002712,0.000152999996317,0.000280279997241,18.4115914462,0.137399354985,0.874633066461,5.47660558419
2016-03-31 20:14:10,52.18995533333333,-38.750029,53.3,5.667,34.74,0.312000002712,0.000152999996317,0.000280279997241,15.5998704986,0.0957268678411,0.671219486823,4.79762387373
2016-03-31 20:14:10,52.18995533333333,-38.750029,54.0,5.667,34.74,0.348000003025,0.000168299995948,0.000280279997241,14.5996834814,0.0856018169429,0.611604807963,4.53510411938
2016-03-31 20:14:10,52.18995533333333,-38.750029,54.7,5.675,34.737,0.348000003025,0.000137699996685,0.000280279997241,14.5996834814,0.0856018169429,0.611604807963,4.53510411938
2016-03-31 20:14:10,52.18995533333333,-38.750029,55.7,5.672,34.737,0.348000003025,0.000137699996685,0.000280279997241,15.0541872506,0.0981398525162,0.665441496232,4.56976772415
2016-03-31 20:14:10,52.18995533333333,-38.750029,56.4,5.669,34.737,0.324000002816,0.000174419995801,0.000286649997179,13.7668739563,0.0886026304024,0.600537260731,4.19400728709
2016-03-31 20:14:10,52.18995533333333,-38.750029,57.1,5.672,34.737,0.348000003025,0.000159119996169,0.000293019997116,13.7668739563,0.0886026304024,0.600537260731,4.19400728709
2016-03-31 20:14:10,52.18995533333333,-38.750029,57.5,5.672,34.737,0.348000003025,0.000159119996169,0.000293019997116,11.925444401,0.0671341334853,0.483132667079,3.7227842164
2016-03-31 20:14:10,52.18995533333333,-38.750029,58.2,5.674,34.737,0.384000003338,0.000159119996169,0.000293019997116,11.925444401,0.0671341334853,0.483132667079,3.7227842164
2016-03-31 20:14:10,52.18995533333333,-38.750029,58.8,5.674,34.737,0.384000003338,0.000159119996169,0.000293019997116,11.4947589446,0.0622292496203,0.4557294636,3.61328162317
2016-03-31 20:14:10,52.18995533333333,-38.750029,59.5,5.675,34.737,0.372000003234,0.000162179996096,0.000318499996865,11.4947589446,0.0622292496203,0.4557294636,3.61328162317
2016-03-31 20:14:10,52.18995533333333,-38.750029,60.5,5.677,34.737,0.372000003234,0.000162179996096,0.000318499996865,9.92126561278,0.0485086209983,0.371263276883,3.17022266411
2016-03-31 20:14:10,52.18995533333333,-38.750029,60.8,5.677,34.737,0.360000003129,0.000162179996096,0.000286649997179,9.92126561278,0.0485086209983,0.371263276883,3.17022266411
2016-03-31 20:14:10,52.18995533333333,-38.750029,61.6,5.682,34.737,0.360000003129,0.000162179996096,0.000286649997179,8.13956396094,0.0348138598419,0.27941338727,2.65790239692
2016-03-31 20:14:10,52.18995533333333,-38.750029,62.1,5.682,34.737,0.336000002921,0.000174419995801,0.000337609996677,8.13956396094,0.0348138598419,0.27941338727,2.65790239692
2016-03-31 20:14:10,52.18995533333333,-38.750029,62.7,5.682,34.736,0.336000002921,0.000174419995801,0.000337609996677,8.78617018306,0.0447366571501,0.331252586587,2.79432907929
2016-03-31 20:14:10,52.18995533333333,-38.750029,63.5,5.676,34.733,0.336000002921,0.000162179996096,0.000280279997241,8.78617018306,0.0447366571501,0.331252586587,2.79432907929
2016-03-31 20:14:10,52.18995533333333,-38.750029,64.0,5.676,34.733,0.336000002921,0.000162179996096,0.000280279997241,8.41944497328,0.0427126216865,0.317115455045,2.67730377263
2016-03-31 20:14:10,52.18995533333333,-38.750029,64.6,5.633,34.732,0.336000002921,0.000152999996317,0.000267539997367,8.41944497328,0.0427126216865,0.317115455045,2.67730377263
2016-03-31 20:14:10,52.18995533333333,-38.750029,65.4,5.611,34.735,0.336000002921,0.000152999996317,0.000267539997367,6.82434254047,0.0291016486254,0.226387419284,2.24003122654
2016-03-31 20:14:10,52.18995533333333,-38.750029,65.7,5.611,34.735,0.336000002921,0.000156059996243,0.00026116999743,6.82434254047,0.0291016486254,0.226387419284,2.24003122654
2016-03-31 20:14:10,52.18995533333333,-38.750029,66.6,5.608,34.736,0.336000002921,0.000156059996243,0.00026116999743,6.66181502056,0.0274444438159,0.217330515548,2.19344242502
2016-03-31 20:14:10,52.18995533333333,-38.750029,66.9,5.608,34.736,0.336000002921,0.000156059996243,0.000273909997304,6.66181502056,0.0274444438159,0.217330515548,2.19344242502
2016-03-31 20:14:10,52.18995533333333,-38.750029,67.8,5.611,34.735,0.336000002921,0.000156059996243,0.000273909997304,6.59166264607,0.0278712569989,0.217084868732,2.16067462903
2016-03-31 20:14:10,52.18995533333333,-38.750029,68.3,5.61,34.735,0.300000002608,0.000159119996169,0.000286649997179,6.59166264607,0.0278712569989,0.217084868732,2.16067462903
2016-03-31 20:14:10,52.18995533333333,-38.750029,68.9,5.61,34.735,0.300000002608,0.000159119996169,0.000286649997179,6.24289223161,0.0258078580007,0.199363409842,2.06295467031
2016-03-31 20:14:10,52.18995533333333,-38.750029,69.5,5.604,34.736,0.312000002712,0.000162179996096,0.000293019997116,5.68660239117,0.0226475285031,0.177199718543,1.88835466225
2016-03-31 20:14:10,52.18995533333333,-38.750029,69.9,5.604,34.736,0.312000002712,0.000162179996096,0.000293019997116,5.68660239117,0.0226475285031,0.177199718543,1.88835466225
2016-03-31 20:14:10,52.18995533333333,-38.750029,70.6,5.596,34.735,0.312000002712,0.000180539995654,0.000293019997116,4.87522380483,0.0185002989577,0.139223121149,1.63955020218
2016-03-31 20:14:10,52.18995533333333,-38.750029,70.9,5.596,34.735,0.312000002712,0.000180539995654,0.000293019997116,4.87522380483,0.0185002989577,0.139223121149,1.63955020218
2016-03-31 20:14:10,52.18995533333333,-38.750029,71.5,5.583,34.737,0.288000002503,0.000146879996464,0.000273909997304,4.53401934712,0.0161523578375,0.126215564604,1.52220991367
2016-03-31 20:14:10,52.18995533333333,-38.750029,72.1,5.609,34.734,0.432000003755,0.000180539995654,0.000299389997053,4.53401934712,0.0161523578375,0.126215564604,1.52220991367
2016-03-31 20:14:10,52.18995533333333,-38.750029,72.6,5.609,34.734,0.432000003755,0.000180539995654,0.000299389997053,4.41340746515,0.0170847112729,0.125676800225,1.47129502068
2016-03-31 20:14:10,52.18995533333333,-38.750029,73.3,5.601,34.735,0.300000002608,0.000143819996538,0.000273909997304,4.41340746515,0.0170847112729,0.125676800225,1.47129502068
2016-03-31 20:14:10,52.18995533333333,-38.750029,74.3,5.591,34.735,0.300000002608,0.000143819996538,0.000273909997304,4.27375597774,0.0163562984361,0.12355663085,1.42337823847
2016-03-31 20:14:10,52.18995533333333,-38.750029,75.2,5.575,34.735,0.276000002399,0.000168299995948,0.000286649997179,3.92665237008,0.0142139849232,0.105630990555,1.32685096081
2016-03-31 20:14:10,52.18995533333333,-38.750029,76.0,5.575,34.735,0.312000002712,0.000140759996611,0.00026116999743,3.92665237008,0.0142139849232,0.105630990555,1.32685096081
2016-03-31 20:14:10,52.18995533333333,-38.750029,77.0,5.575,34.735,0.312000002712,0.000140759996611,0.00026116999743,3.46151033513,0.011703341193,0.0824789926253,1.19278731478
2016-03-31 20:14:10,52.18995533333333,-38.750029,77.8,5.575,34.735,0.300000002608,0.000146879996464,0.000280279997241,3.71123837698,0.0129356072735,0.0917006141328,1.27066099602
2016-03-31 20:14:10,52.18995533333333,-38.750029,78.5,5.576,34.735,0.300000002608,0.000146879996464,0.000280279997241,3.71123837698,0.0129356072735,0.0917006141328,1.27066099602
2016-03-31 20:14:10,52.18995533333333,-38.750029,79.4,5.577,34.735,0.288000002503,0.000146879996464,0.000286649997179,3.80680064704,0.0135937280841,0.0968877941038,1.30237356246
2016-03-31 20:14:10,52.18995533333333,-38.750029,79.8,5.577,34.735,0.288000002503,0.000146879996464,0.000286649997179,3.80680064704,0.0135937280841,0.0968877941038,1.30237356246
2016-03-31 20:14:10,52.18995533333333,-38.750029,80.5,5.575,34.735,0.288000002503,0.000143819996538,0.000267539997367,3.80680064704,0.0135937280841,0.0968877941038,1.30237356246
2016-03-31 20:14:10,52.18995533333333,-38.750029,81.4,5.575,34.735,0.288000002503,0.000143819996538,0.000267539997367,3.13522003707,0.0112817764812,0.069403661581,1.08640306877
2016-03-31 20:14:10,52.18995533333333,-38.750029,81.6,5.575,34.735,0.288000002503,0.000143819996538,0.000267539997367,3.13522003707,0.0112817764812,0.069403661581,1.08640306877
2016-03-31 20:14:10,52.18995533333333,-38.750029,82.7,5.58,34.734,0.312000002712,0.000159119996169,0.000337609996677,2.6067987312,0.0087522007653,0.0531460746947,0.915270550927
2016-03-31 20:14:10,52.18995533333333,-38.750029,83.6,5.566,34.736,0.300000002608,0.00014993999639,0.000280279997241,2.75079737743,0.00995878682558,0.0594419539737,0.947858664697
2016-03-31 20:14:10,52.18995533333333,-38.750029,84.1,5.566,34.736,0.300000002608,0.00014993999639,0.000280279997241,2.75079737743,0.00995878682558,0.0594419539737,0.947858664697
2016-03-31 20:14:10,52.18995533333333,-38.750029,84.7,5.571,34.734,0.336000002921,0.000159119996169,0.000267539997367,2.63210172941,0.0099364808226,0.0598812013652,0.899617217159
2016-03-31 20:14:10,52.18995533333333,-38.750029,85.3,5.554,34.744,0.336000002921,0.000159119996169,0.000267539997367,2.63210172941,0.0099364808226,0.0598812013652,0.899617217159
2016-03-31 20:14:10,52.18995533333333,-38.750029,85.9,5.554,34.744,0.312000002712,0.000146879996464,0.000293019997116,2.18903993559,0.00884479879448,0.0458358656645,0.745087551386
2016-03-31 20:14:10,52.18995533333333,-38.750029,86.3,5.575,34.733,0.312000002712,0.000146879996464,0.000293019997116,2.18903993559,0.00884479879448,0.0458358656645,0.745087551386
2016-03-31 20:14:10,52.18995533333333,-38.750029,87.0,5.575,34.733,0.276000002399,0.000146879996464,0.000254799997492,1.95736962725,0.00825865701873,0.0370117401689,0.662629821722
2016-03-31 20:14:10,52.18995533333333,-38.750029,87.5,5.558,34.738,0.276000002399,0.000146879996464,0.000254799997492,1.95736962725,0.00825865701873,0.0370117401689,0.662629821722
2016-03-31 20:14:10,52.18995533333333,-38.750029,88.4,5.564,34.733,0.288000002503,0.000140759996611,0.000312129996928,2.0430141989,0.00886710479745,0.0397387343915,0.694625091769
2016-03-31 20:14:10,52.18995533333333,-38.750029,89.3,5.57,34.735,0.312000002712,0.000146879996464,0.000280279997241,2.20424311399,0.00978558727304,0.0430408109737,0.751823482654
2016-03-31 20:14:10,52.18995533333333,-38.750029,89.7,5.57,34.735,0.312000002712,0.000146879996464,0.000280279997241,2.20424311399,0.00978558727304,0.0430408109737,0.751823482654
2016-03-31 20:14:10,52.18995533333333,-38.750029,90.6,5.573,34.734,0.288000002503,0.000159119996169,0.000267539997367,2.06592982301,0.00730062356307,0.0374850177946,0.719946028193
2016-03-31 20:14:10,52.18995533333333,-38.750029,91.6,5.557,34.734,0.288000002503,0.000131579996832,0.00026116999743,2.05112256071,0.0079210678476,0.0362953894425,0.720059271028
2016-03-31 20:14:10,52.18995533333333,-38.750029,91.9,5.557,34.734,0.288000002503,0.000131579996832,0.00026116999743,2.05112256071,0.0079210678476,0.0362953894425,0.720059271028
2016-03-31 20:14:10,52.18995533333333,-38.750029,92.6,5.558,34.736,0.264000002295,0.00014993999639,0.000286649997179,2.18505701958,0.00754224068777,0.0410041443574,0.764941360463
2016-03-31 20:14:10,52.18995533333333,-38.750029,93.2,5.556,34.736,0.264000002295,0.00014993999639,0.000286649997179,2.18505701958,0.00754224068777,0.0410041443574,0.764941360463
2016-03-31 20:14:10,52.18995533333333,-38.750029,94.3,5.562,34.735,0.276000002399,0.000146879996464,0.000280279997241,2.04584103988,0.00780110278957,0.0351998446788,0.722474221548
2016-03-31 20:14:10,52.18995533333333,-38.750029,94.8,5.562,34.735,0.276000002399,0.000146879996464,0.000280279997241,2.04584103988,0.00780110278957,0.0351998446788,0.722474221548
2016-03-31 20:14:10,52.18995533333333,-38.750029,95.8,5.552,34.739,0.264000002295,0.000156059996243,0.000267539997367,2.02068057147,0.00794843487647,0.0342192591933,0.717634368049
2016-03-31 20:14:10,52.18995533333333,-38.750029,96.5,5.535,34.737,0.228000001982,0.000131579996832,0.000248429997555,2.09314905517,0.00785246283004,0.0347946275213,0.750045489455
2016-03-31 20:14:10,52.18995533333333,-38.750029,97.1,5.526,34.741,0.228000001982,0.000131579996832,0.000248429997555,2.09314905517,0.00785246283004,0.0347946275213,0.750045489455
2016-03-31 20:14:10,52.18995533333333,-38.750029,97.4,5.526,34.741,0.228000001982,0.000131579996832,0.000248429997555,2.09314905517,0.00785246283004,0.0347946275213,0.750045489455
2016-03-31 20:14:10,52.18995533333333,-38.750029,98.3,5.525,34.743,0.204000001773,0.00012545999698,0.000254799997492,2.00670869215,0.00779079329239,0.03201530109,0.718140867474
2016-03-31 20:14:10,52.18995533333333,-38.750029,99.2,5.522,34.743,0.180000001565,0.00012545999698,0.000248429997555,1.94075698752,0.00768619875742,0.0301536471063,0.697015564621
2016-03-31 20:14:10,52.18995533333333,-38.750029,99.4,5.522,34.743,0.180000001565,0.00012545999698,0.000248429997555,1.94075698752,0.00768619875742,0.0301536471063,0.697015564621
2016-03-31 20:14:10,52.18995533333333,-38.750029,100.4,5.536,34.747,0.180000001565,0.000116279997201,0.00026116999743,1.89837020941,0.00822960298124,0.0290712568868,0.684244408935
