datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-16 15:50:48,49.956187,-43.208242000000006,0.2,nan,nan,0.408000003546,0.000134639996759,0.000293019997116,nan,nan,nan,nan
2015-12-16 15:50:48,49.956187,-43.208242000000006,0.4,nan,nan,0.432000003755,0.000122399997053,0.000280279997241,nan,nan,nan,nan
2015-12-16 15:50:48,49.956187,-43.208242000000006,0.6,11.052,35.194,0.432000003755,0.000253979993886,0.000286649997179,nan,nan,nan,nan
2015-12-16 15:50:48,49.956187,-43.208242000000006,0.8,11.053,35.193,0.432000003755,0.000137699996685,0.00033123999674,11.2763755807,0.684671327255,1.20264105611,1.31562405005
2015-12-16 15:50:48,49.956187,-43.208242000000006,1.0,11.053,35.193,0.432000003755,0.000122399997053,0.000267539997367,13.2570963398,0.815128266843,1.46321913775,1.64093224894
2015-12-16 15:50:48,49.956187,-43.208242000000006,1.2,11.049,35.197,0.420000003651,0.000131579996832,0.000293019997116,13.1667839173,0.80866721124,1.43681739544,1.58398966312
2015-12-16 15:50:48,49.956187,-43.208242000000006,1.4,11.049,35.197,0.372000003234,0.000177479995727,0.000337609996677,8.99879692678,0.563470629122,0.997956919071,1.11599576163
2015-12-16 15:50:48,49.956187,-43.208242000000006,1.6,11.049,35.197,0.432000003755,0.000152999996317,0.000312129996928,14.0074088263,0.848562528517,1.4581103131,1.55838844396
2015-12-16 15:50:48,49.956187,-43.208242000000006,1.8,11.049,35.197,0.432000003755,0.000128519996906,0.000273909997304,9.79381230054,0.604190143836,1.119199494,1.3061509238
2015-12-16 15:50:48,49.956187,-43.208242000000006,2.0,11.049,35.197,0.468000004068,0.000134639996759,0.000280279997241,10.205347295,0.656342516027,1.18310484204,1.33676925781
2015-12-16 15:50:48,49.956187,-43.208242000000006,2.2,11.049,35.197,0.408000003546,0.000171359995875,0.000299389997053,10.3900659125,0.665929411172,1.21802758339,1.39497096407
2015-12-16 15:50:48,49.956187,-43.208242000000006,2.4,11.049,35.197,0.432000003755,0.000146879996464,0.000273909997304,10.1252059572,0.649526813722,1.19099556683,1.37194931447
2015-12-16 15:50:48,49.956187,-43.208242000000006,2.6,11.049,35.197,0.384000003338,0.00012545999698,0.00026116999743,9.19683416207,0.580056735622,1.08966811403,1.292371611
2015-12-16 15:50:48,49.956187,-43.208242000000006,2.8,11.045,35.196,0.408000003546,0.000128519996906,0.000267539997367,10.6980411316,0.682445225647,1.27359781182,1.50340864428
2015-12-16 15:50:48,49.956187,-43.208242000000006,3.0,11.045,35.196,0.420000003651,0.000137699996685,0.000299389997053,10.8043168915,0.680722789837,1.28944188846,1.5504326641
2015-12-16 15:50:48,49.956187,-43.208242000000006,3.2,11.045,35.196,0.432000003755,0.00012545999698,0.000254799997492,8.29076036195,0.505770810224,0.972684465797,1.20113177847
2015-12-16 15:50:48,49.956187,-43.208242000000006,3.4,11.042,35.196,0.456000003964,0.00012545999698,0.00026116999743,7.159101484,0.453399314357,0.856961080096,1.02572508333
2015-12-16 15:50:48,49.956187,-43.208242000000006,3.6,11.042,35.196,0.384000003338,0.000128519996906,0.00026116999743,7.159101484,0.453399314357,0.856961080096,1.02572508333
2015-12-16 15:50:48,49.956187,-43.208242000000006,3.9,11.042,35.196,0.432000003755,0.00012545999698,0.000273909997304,7.14560074485,0.449911705185,0.862723628395,1.05955752335
2015-12-16 15:50:48,49.956187,-43.208242000000006,4.1,11.042,35.196,0.432000003755,0.000116279997201,0.00026116999743,6.73341248883,0.420259716856,0.815682406119,1.01825616697
2015-12-16 15:50:48,49.956187,-43.208242000000006,4.4,11.051,35.196,0.432000003755,0.000122399997053,0.000267539997367,6.73341248883,0.420259716856,0.815682406119,1.01825616697
2015-12-16 15:50:48,49.956187,-43.208242000000006,4.6,11.051,35.196,0.408000003546,0.00012545999698,0.00026116999743,6.54399038797,0.398510051834,0.794190454483,1.02578883286
2015-12-16 15:50:48,49.956187,-43.208242000000006,4.8,11.051,35.196,0.456000003964,0.00014993999639,0.00026116999743,6.54399038797,0.398510051834,0.794190454483,1.02578883286
2015-12-16 15:50:48,49.956187,-43.208242000000006,5.2,11.041,35.195,0.420000003651,0.000128519996906,0.000273909997304,5.7565370118,0.356357891903,0.706751626728,0.909412587859
2015-12-16 15:50:48,49.956187,-43.208242000000006,5.5,11.041,35.195,0.408000003546,0.000134639996759,0.000273909997304,5.79045514444,0.347178877955,0.70796213077,0.940761217111
2015-12-16 15:50:48,49.956187,-43.208242000000006,5.7,11.041,35.195,0.420000003651,0.000140759996611,0.00026116999743,5.79045514444,0.347178877955,0.70796213077,0.940761217111
2015-12-16 15:50:48,49.956187,-43.208242000000006,6.1,11.048,35.197,0.408000003546,0.000140759996611,0.00026116999743,5.51053454049,0.323291960446,0.669731879446,0.907418061449
2015-12-16 15:50:48,49.956187,-43.208242000000006,6.3,11.048,35.197,0.432000003755,0.000128519996906,0.000286649997179,5.51053454049,0.323291960446,0.669731879446,0.907418061449
2015-12-16 15:50:48,49.956187,-43.208242000000006,6.5,11.048,35.197,0.432000003755,0.000119339997127,0.00026116999743,5.51053454049,0.323291960446,0.669731879446,0.907418061449
2015-12-16 15:50:48,49.956187,-43.208242000000006,6.8,11.048,35.197,0.420000003651,0.000128519996906,0.000254799997492,5.18163911446,0.293754876149,0.623176803371,0.874881592867
2015-12-16 15:50:48,49.956187,-43.208242000000006,7.1,11.056,35.198,0.420000003651,0.000128519996906,0.00026116999743,5.18163911446,0.293754876149,0.623176803371,0.874881592867
2015-12-16 15:50:48,49.956187,-43.208242000000006,7.5,11.056,35.198,0.456000003964,0.000134639996759,0.000267539997367,5.39962260308,0.29541732943,0.645641333378,0.931755318429
2015-12-16 15:50:48,49.956187,-43.208242000000006,7.8,11.056,35.198,0.408000003546,0.000122399997053,0.000267539997367,5.39962260308,0.29541732943,0.645641333378,0.931755318429
2015-12-16 15:50:48,49.956187,-43.208242000000006,8.3,11.067,35.199,0.396000003442,0.000128519996906,0.00026116999743,4.63255098796,0.254603529677,0.55166069356,0.795598966338
2015-12-16 15:50:48,49.956187,-43.208242000000006,8.6,11.067,35.199,0.420000003651,0.000134639996759,0.000273909997304,4.63255098796,0.254603529677,0.55166069356,0.795598966338
2015-12-16 15:50:48,49.956187,-43.208242000000006,8.8,11.067,35.199,0.420000003651,0.00012545999698,0.00026116999743,4.1786292154,0.21866199829,0.492014558182,0.742699499401
2015-12-16 15:50:48,49.956187,-43.208242000000006,9.3,11.068,35.199,0.408000003546,0.000137699996685,0.000312129996928,4.1786292154,0.21866199829,0.492014558182,0.742699499401
2015-12-16 15:50:48,49.956187,-43.208242000000006,9.8,11.068,35.199,0.408000003546,0.000134639996759,0.00026116999743,3.79590503585,0.189527546719,0.439678631833,0.688781922895
2015-12-16 15:50:48,49.956187,-43.208242000000006,10.4,11.064,35.199,0.444000003859,0.00012545999698,0.000280279997241,3.79590503585,0.189527546719,0.439678631833,0.688781922895
2015-12-16 15:50:48,49.956187,-43.208242000000006,10.9,11.064,35.199,0.444000003859,0.00012545999698,0.000280279997241,3.59855273542,0.179279156746,0.416788008979,0.658793283599
2015-12-16 15:50:48,49.956187,-43.208242000000006,11.6,11.065,35.198,0.492000004277,0.000119339997127,0.000254799997492,3.42556511204,0.173063279731,0.397160571011,0.621559523757
2015-12-16 15:50:48,49.956187,-43.208242000000006,12.4,11.063,35.198,0.456000003964,0.000128519996906,0.000267539997367,3.05891512632,0.143748880573,0.344989362434,0.571844843428
2015-12-16 15:50:48,49.956187,-43.208242000000006,13.4,11.063,35.198,0.432000003755,0.000128519996906,0.000273909997304,2.65867165916,0.112133026754,0.284608574355,0.513249880577
2015-12-16 15:50:48,49.956187,-43.208242000000006,13.9,11.063,35.198,0.432000003755,0.000128519996906,0.000273909997304,2.65867165916,0.112133026754,0.284608574355,0.513249880577
2015-12-16 15:50:48,49.956187,-43.208242000000006,14.8,11.059,35.198,0.432000003755,0.000131579996832,0.000267539997367,2.67257227358,0.103845128253,0.278061900829,0.527712954148
2015-12-16 15:50:48,49.956187,-43.208242000000006,15.5,11.065,35.198,0.420000003651,0.000131579996832,0.000286649997179,2.58222025945,0.0967208908141,0.263626790262,0.514518684498
2015-12-16 15:50:48,49.956187,-43.208242000000006,16.0,11.065,35.198,0.420000003651,0.000131579996832,0.000286649997179,2.58222025945,0.0967208908141,0.263626790262,0.514518684498
2015-12-16 15:50:48,49.956187,-43.208242000000006,17.0,11.056,35.196,0.420000003651,0.000140759996611,0.000280279997241,2.34794878231,0.0904037932815,0.242202899095,0.463018748365
2015-12-16 15:50:48,49.956187,-43.208242000000006,17.6,11.067,35.198,0.432000003755,0.000119339997127,0.000273909997304,2.34794878231,0.0904037932815,0.242202899095,0.463018748365
2015-12-16 15:50:48,49.956187,-43.208242000000006,18.0,11.067,35.198,0.432000003755,0.000119339997127,0.000273909997304,2.21738356949,0.0788477841755,0.221283742072,0.442254961831
2015-12-16 15:50:48,49.956187,-43.208242000000006,18.5,11.056,35.196,0.432000003755,0.000119339997127,0.000273909997304,2.21738356949,0.0788477841755,0.221283742072,0.442254961831
2015-12-16 15:50:48,49.956187,-43.208242000000006,19.1,11.056,35.196,0.420000003651,0.000143819996538,0.000267539997367,2.0142746489,0.064808498368,0.192573377248,0.41877603712
2015-12-16 15:50:48,49.956187,-43.208242000000006,19.7,11.065,35.199,0.420000003651,0.000143819996538,0.000267539997367,2.0142746489,0.064808498368,0.192573377248,0.41877603712
2015-12-16 15:50:48,49.956187,-43.208242000000006,20.4,11.062,35.197,0.456000003964,0.000134639996759,0.00026116999743,1.80675126376,0.0538847426069,0.164803848308,0.379085365042
2015-12-16 15:50:48,49.956187,-43.208242000000006,21.0,11.055,35.196,0.408000003546,0.00012545999698,0.000286649997179,1.62315308878,0.0482343883734,0.147385801842,0.340017125077
2015-12-16 15:50:48,49.956187,-43.208242000000006,22.0,11.055,35.196,0.420000003651,0.000128519996906,0.000267539997367,1.57128411998,0.0460785787914,0.140010106058,0.328972317401
2015-12-16 15:50:48,49.956187,-43.208242000000006,22.7,11.052,35.196,0.420000003651,0.000128519996906,0.000267539997367,1.57128411998,0.0460785787914,0.140010106058,0.328972317401
2015-12-16 15:50:48,49.956187,-43.208242000000006,23.5,11.051,35.195,0.444000003859,0.00012545999698,0.00026116999743,1.49895816608,0.0446354366324,0.13425785262,0.313909137502
2015-12-16 15:50:48,49.956187,-43.208242000000006,24.4,11.05,35.195,0.456000003964,0.000134639996759,0.000273909997304,1.3853698358,0.036330480599,0.117611062804,0.296549091654
2015-12-16 15:50:48,49.956187,-43.208242000000006,25.0,11.05,35.195,0.456000003964,0.000134639996759,0.000273909997304,1.3853698358,0.036330480599,0.117611062804,0.296549091654
2015-12-16 15:50:48,49.956187,-43.208242000000006,25.8,11.058,35.196,0.408000003546,0.000119339997127,0.000254799997492,1.17643303016,0.0277460434696,0.0934864865028,0.252876898347
2015-12-16 15:50:48,49.956187,-43.208242000000006,26.6,11.049,35.194,0.408000003546,0.000119339997127,0.000254799997492,1.17643303016,0.0277460434696,0.0934864865028,0.252876898347
2015-12-16 15:50:48,49.956187,-43.208242000000006,27.7,11.052,35.195,0.444000003859,0.000140759996611,0.000280279997241,1.0842756386,0.0233279553166,0.0816579774814,0.231591549209
2015-12-16 15:50:48,49.956187,-43.208242000000006,28.7,11.047,35.195,0.420000003651,0.000131579996832,0.000280279997241,1.0216139968,0.0246029589491,0.0783009949752,0.216523527573
2015-12-16 15:50:48,49.956187,-43.208242000000006,29.7,11.063,35.198,0.432000003755,0.000137699996685,0.000254799997492,0.971807750898,0.0198043566276,0.0704780446865,0.208523365135
2015-12-16 15:50:48,49.956187,-43.208242000000006,30.6,11.053,35.197,0.432000003755,0.000137699996685,0.000254799997492,0.971807750898,0.0198043566276,0.0704780446865,0.208523365135
2015-12-16 15:50:48,49.956187,-43.208242000000006,31.6,11.081,35.202,0.432000003755,0.000146879996464,0.000254799997492,0.918739156299,0.0180238127428,0.0623548276263,0.194596379377
2015-12-16 15:50:48,49.956187,-43.208242000000006,32.6,11.074,35.201,0.432000003755,0.00012545999698,0.000254799997492,0.839575731276,0.0160237702909,0.0569137077571,0.177870869982
2015-12-16 15:50:48,49.956187,-43.208242000000006,33.6,11.066,35.199,0.408000003546,0.000140759996611,0.000280279997241,0.745858430266,0.0132611999388,0.0458618887847,0.157606320267
2015-12-16 15:50:48,49.956187,-43.208242000000006,34.2,11.066,35.199,0.408000003546,0.000140759996611,0.000280279997241,0.745858430266,0.0132611999388,0.0458618887847,0.157606320267
2015-12-16 15:50:48,49.956187,-43.208242000000006,35.0,11.083,35.201,0.408000003546,0.00012545999698,0.000273909997304,0.698079274818,0.0112011749579,0.0410092917878,0.148101184766
2015-12-16 15:50:48,49.956187,-43.208242000000006,35.7,11.118,35.21,0.408000003546,0.00012545999698,0.000273909997304,0.698079274818,0.0112011749579,0.0410092917878,0.148101184766
2015-12-16 15:50:48,49.956187,-43.208242000000006,36.4,11.094,35.204,0.456000003964,0.000131579996832,0.000267539997367,0.685623754182,0.0119775738178,0.0406955845036,0.146714027288
2015-12-16 15:50:48,49.956187,-43.208242000000006,37.3,11.085,35.203,0.420000003651,0.000131579996832,0.00026116999743,0.642841059969,0.0109425003015,0.0376523092816,0.131790988759
2015-12-16 15:50:48,49.956187,-43.208242000000006,37.8,11.085,35.203,0.420000003651,0.000131579996832,0.00026116999743,0.642841059969,0.0109425003015,0.0376523092816,0.131790988759
2015-12-16 15:50:48,49.956187,-43.208242000000006,38.6,11.098,35.206,0.432000003755,0.000131579996832,0.000254799997492,0.62528218075,0.0100718164037,0.0344260143132,0.127588092582
2015-12-16 15:50:48,49.956187,-43.208242000000006,39.5,11.112,35.21,0.420000003651,0.000128519996906,0.000254799997492,0.57239966672,0.00893214835236,0.0301587945366,0.117942815711
2015-12-16 15:50:48,49.956187,-43.208242000000006,40.4,11.124,35.212,0.408000003546,0.000131579996832,0.000267539997367,0.530551334513,0.00784215333286,0.0277220581932,0.109858998827
2015-12-16 15:50:48,49.956187,-43.208242000000006,40.9,11.124,35.212,0.408000003546,0.000131579996832,0.000267539997367,0.530551334513,0.00784215333286,0.0277220581932,0.109858998827
2015-12-16 15:50:48,49.956187,-43.208242000000006,42.1,11.118,35.212,0.420000003651,0.000137699996685,0.000273909997304,0.526354623809,0.00841123757692,0.0256802441466,0.105641308455
2015-12-16 15:50:48,49.956187,-43.208242000000006,42.8,11.126,35.211,0.432000003755,0.000128519996906,0.000273909997304,0.490373768265,0.00737785106918,0.0240616632636,0.0962370424617
2015-12-16 15:50:48,49.956187,-43.208242000000006,43.6,11.105,35.206,0.432000003755,0.000128519996906,0.000273909997304,0.490373768265,0.00737785106918,0.0240616632636,0.0962370424617
2015-12-16 15:50:48,49.956187,-43.208242000000006,44.6,11.102,35.21,0.432000003755,0.000131579996832,0.000280279997241,0.477522331524,0.00665449925831,0.0224590966085,0.0914757326869
2015-12-16 15:50:48,49.956187,-43.208242000000006,45.2,11.118,35.212,0.444000003859,0.000119339997127,0.000273909997304,0.454753196375,0.00632028410444,0.0219126110842,0.0878140350447
2015-12-16 15:50:48,49.956187,-43.208242000000006,46.3,11.126,35.212,0.456000003964,0.000128519996906,0.000248429997555,0.413886736106,0.00618157450609,0.0188298722294,0.0802786793003
2015-12-16 15:50:48,49.956187,-43.208242000000006,46.6,11.126,35.212,0.456000003964,0.000128519996906,0.000248429997555,0.413886736106,0.00618157450609,0.0188298722294,0.0802786793003
2015-12-16 15:50:48,49.956187,-43.208242000000006,47.5,11.136,35.213,0.432000003755,0.000122399997053,0.00026116999743,0.402555617206,0.00661007469776,0.0169945273342,0.0759625402886
2015-12-16 15:50:48,49.956187,-43.208242000000006,48.5,11.101,35.205,0.432000003755,0.00012545999698,0.000267539997367,0.391406619713,0.00554407268987,0.0171043391821,0.0730483529489
2015-12-16 15:50:48,49.956187,-43.208242000000006,48.8,11.101,35.205,0.432000003755,0.00012545999698,0.000267539997367,0.391406619713,0.00554407268987,0.0171043391821,0.0730483529489
2015-12-16 15:50:48,49.956187,-43.208242000000006,49.6,11.083,35.203,0.420000003651,0.000122399997053,0.000254799997492,0.382466834082,0.00588840989551,0.0163436633608,0.070124213151
2015-12-16 15:50:48,49.956187,-43.208242000000006,49.9,11.083,35.203,0.420000003651,0.000122399997053,0.000254799997492,0.382466834082,0.00588840989551,0.0163436633608,0.070124213151
2015-12-16 15:50:48,49.956187,-43.208242000000006,50.6,11.089,35.204,0.444000003859,0.000134639996759,0.00026116999743,0.362884823571,0.00522691506769,0.0144611336872,0.0641333713169
2015-12-16 15:50:48,49.956187,-43.208242000000006,50.9,11.089,35.204,0.444000003859,0.000134639996759,0.00026116999743,0.362884823571,0.00522691506769,0.0144611336872,0.0641333713169
2015-12-16 15:50:48,49.956187,-43.208242000000006,51.6,11.1,35.207,0.396000003442,0.000128519996906,0.000267539997367,0.349344492809,0.00494256039106,0.0126569593426,0.0582754082484
2015-12-16 15:50:48,49.956187,-43.208242000000006,52.2,11.11,35.208,0.396000003442,0.000128519996906,0.000267539997367,0.329908971257,0.00460140975727,0.0118385179138,0.0558997295901
2015-12-16 15:50:48,49.956187,-43.208242000000006,52.8,11.11,35.208,0.420000003651,0.00012545999698,0.00026116999743,0.329908971257,0.00460140975727,0.0118385179138,0.0558997295901
2015-12-16 15:50:48,49.956187,-43.208242000000006,53.5,11.116,35.211,0.420000003651,0.000116279997201,0.000267539997367,0.318542219907,0.00462708977751,0.0122360139257,0.0544585060562
2015-12-16 15:50:48,49.956187,-43.208242000000006,53.7,11.116,35.211,0.420000003651,0.000116279997201,0.000267539997367,0.318542219907,0.00462708977751,0.0122360139257,0.0544585060562
2015-12-16 15:50:48,49.956187,-43.208242000000006,54.5,11.125,35.213,0.408000003546,0.000122399997053,0.000267539997367,0.324912510023,0.00537612160862,0.0107118025995,0.0532951443943
2015-12-16 15:50:48,49.956187,-43.208242000000006,55.3,11.137,35.213,0.408000003546,0.000122399997053,0.000267539997367,0.311589933119,0.00494930842558,0.0094881440133,0.0479808007289
2015-12-16 15:50:48,49.956187,-43.208242000000006,55.8,11.137,35.213,0.408000003546,0.000131579996832,0.000254799997492,0.311589933119,0.00494930842558,0.0094881440133,0.0479808007289
2015-12-16 15:50:48,49.956187,-43.208242000000006,56.5,11.117,35.209,0.408000003546,0.000131579996832,0.000254799997492,0.297618053803,0.00446438716755,0.009451540064,0.0429023572202
2015-12-16 15:50:48,49.956187,-43.208242000000006,57.3,11.11,35.208,0.432000003755,0.000128519996906,0.000248429997555,0.297618053803,0.00446438716755,0.009451540064,0.0429023572202
2015-12-16 15:50:48,49.956187,-43.208242000000006,57.9,11.11,35.208,0.432000003755,0.000128519996906,0.000248429997555,0.296715365086,0.00545841014062,0.0083925992496,0.0406447631328
2015-12-16 15:50:48,49.956187,-43.208242000000006,58.7,11.111,35.209,0.396000003442,0.00012545999698,0.000273909997304,0.296715365086,0.00545841014062,0.0083925992496,0.0406447631328
2015-12-16 15:50:48,49.956187,-43.208242000000006,59.5,11.105,35.207,0.396000003442,0.000131579996832,0.000254799997492,0.283139401875,0.00471968780668,0.00837687099013,0.0397616842113
2015-12-16 15:50:48,49.956187,-43.208242000000006,60.2,11.115,35.209,0.396000003442,0.000131579996832,0.000254799997492,0.283139401875,0.00471968780668,0.00837687099013,0.0397616842113
2015-12-16 15:50:48,49.956187,-43.208242000000006,60.7,11.115,35.209,0.396000003442,0.000131579996832,0.000254799997492,0.278071675742,0.00486870690221,0.00867513598323,0.0379172516297
2015-12-16 15:50:48,49.956187,-43.208242000000006,61.6,11.111,35.212,0.408000003546,0.000134639996759,0.000286649997179,0.278071675742,0.00486870690221,0.00867513598323,0.0379172516297
2015-12-16 15:50:48,49.956187,-43.208242000000006,62.7,11.152,35.215,0.420000003651,0.000134639996759,0.000267539997367,0.266344640738,0.00500254292008,0.00730763531499,0.035517095304
2015-12-16 15:50:48,49.956187,-43.208242000000006,63.6,11.111,35.207,0.420000003651,0.000134639996759,0.000267539997367,0.24654487637,0.00454667569955,0.00630617413971,0.0317986417519
2015-12-16 15:50:48,49.956187,-43.208242000000006,64.4,11.108,35.208,0.408000003546,0.000134639996759,0.000273909997304,0.24654487637,0.00454667569955,0.00630617413971,0.0317986417519
2015-12-16 15:50:48,49.956187,-43.208242000000006,65.6,11.114,35.21,0.432000003755,0.000131579996832,0.000267539997367,0.239014552069,0.0049562439055,0.00703567941045,0.0307778423284
2015-12-16 15:50:48,49.956187,-43.208242000000006,65.9,11.114,35.21,0.432000003755,0.000131579996832,0.000267539997367,0.239014552069,0.0049562439055,0.00703567941045,0.0307778423284
2015-12-16 15:50:48,49.956187,-43.208242000000006,67.1,11.151,35.218,0.408000003546,0.000116279997201,0.00026116999743,0.260912671789,0.00477273485578,0.00689984444236,0.0306280174854
2015-12-16 15:50:48,49.956187,-43.208242000000006,68.1,11.145,35.216,0.408000003546,0.000116279997201,0.00026116999743,0.243033100526,0.00471968780668,0.00717694777726,0.0306452325482
2015-12-16 15:50:48,49.956187,-43.208242000000006,68.7,11.145,35.216,0.408000003546,0.000140759996611,0.000273909997304,0.243033100526,0.00471968780668,0.00717694777726,0.0306452325482
2015-12-16 15:50:48,49.956187,-43.208242000000006,69.4,11.121,35.21,0.408000003546,0.000140759996611,0.000273909997304,0.243033100526,0.00471968780668,0.00717694777726,0.0306452325482
2015-12-16 15:50:48,49.956187,-43.208242000000006,70.3,11.122,35.211,0.408000003546,0.000134639996759,0.000267539997367,0.243357751731,0.00472999730386,0.00694674325239,0.0296688157083
2015-12-16 15:50:48,49.956187,-43.208242000000006,71.3,11.129,35.212,0.408000003546,0.000134639996759,0.000267539997367,0.237747620536,0.00396390794106,0.00601848997571,0.0278512816623
2015-12-16 15:50:48,49.956187,-43.208242000000006,72.4,11.127,35.213,0.408000003546,0.00012545999698,0.00026116999743,0.237747620536,0.00396390794106,0.00601848997571,0.0278512816623
2015-12-16 15:50:48,49.956187,-43.208242000000006,73.4,11.135,35.213,0.372000003234,0.000134639996759,0.000267539997367,0.227287517064,0.00450206369359,0.00703825312563,0.0277851112649
2015-12-16 15:50:48,49.956187,-43.208242000000006,74.1,11.12,35.211,0.372000003234,0.000134639996759,0.000267539997367,0.227287517064,0.00450206369359,0.00703825312563,0.0277851112649
2015-12-16 15:50:48,49.956187,-43.208242000000006,74.8,11.12,35.211,0.372000003234,0.000134639996759,0.000267539997367,0.22533169151,0.00454480124551,0.0063793820383,0.0272882953136
2015-12-16 15:50:48,49.956187,-43.208242000000006,75.9,11.114,35.211,0.396000003442,0.000131579996832,0.000280279997241,0.22533169151,0.00454480124551,0.0063793820383,0.0272882953136
2015-12-16 15:50:48,49.956187,-43.208242000000006,77.2,11.119,35.211,0.408000003546,0.000137699996685,0.00026116999743,0.236116446187,0.00415585203391,0.00557666886896,0.0266758156595
2015-12-16 15:50:48,49.956187,-43.208242000000006,77.6,11.119,35.211,0.408000003546,0.000137699996685,0.00026116999743,0.236116446187,0.00415585203391,0.00557666886896,0.0266758156595
2015-12-16 15:50:48,49.956187,-43.208242000000006,78.5,11.117,35.21,0.432000003755,0.000131579996832,0.00026116999743,0.223664884711,0.00397421743823,0.00516115685078,0.0254462836002
2015-12-16 15:50:48,49.956187,-43.208242000000006,79.2,11.112,35.209,0.432000003755,0.000131579996832,0.00026116999743,0.223664884711,0.00397421743823,0.00516115685078,0.0254462836002
2015-12-16 15:50:48,49.956187,-43.208242000000006,79.8,11.112,35.209,0.432000003755,0.000131579996832,0.00026116999743,0.228083308434,0.00410449199344,0.00602649708961,0.0243149311957
2015-12-16 15:50:48,49.956187,-43.208242000000006,80.8,11.11,35.208,0.420000003651,0.00012545999698,0.000254799997492,0.228083308434,0.00410449199344,0.00602649708961,0.0243149311957
2015-12-16 15:50:48,49.956187,-43.208242000000006,81.5,11.108,35.208,0.420000003651,0.00012545999698,0.000254799997492,0.224207289774,0.00400495848435,0.00573623921043,0.0227359871599
2015-12-16 15:50:48,49.956187,-43.208242000000006,82.4,11.128,35.21,0.432000003755,0.000131579996832,0.000267539997367,0.224207289774,0.00400495848435,0.00573623921043,0.0227359871599
2015-12-16 15:50:48,49.956187,-43.208242000000006,83.1,11.112,35.206,0.432000003755,0.000131579996832,0.000267539997367,0.225802831674,0.00484827535326,0.00648919388619,0.022094188102
2015-12-16 15:50:48,49.956187,-43.208242000000006,83.6,11.112,35.206,0.384000003338,0.00012545999698,0.000280279997241,0.225802831674,0.00484827535326,0.00648919388619,0.022094188102
2015-12-16 15:50:48,49.956187,-43.208242000000006,84.4,11.109,35.208,0.384000003338,0.00012545999698,0.000280279997241,0.216174152021,0.0041901545427,0.00513227404704,0.0224409102251
2015-12-16 15:50:48,49.956187,-43.208242000000006,85.1,11.065,35.202,0.396000003442,0.000134639996759,0.000286649997179,0.216174152021,0.0041901545427,0.00513227404704,0.0224409102251
2015-12-16 15:50:48,49.956187,-43.208242000000006,85.9,11.065,35.202,0.396000003442,0.000134639996759,0.000286649997179,0.214071837508,0.00497667545444,0.00695989779667,0.0219564676001
2015-12-16 15:50:48,49.956187,-43.208242000000006,87.0,11.099,35.206,0.396000003442,0.000131579996832,0.000280279997241,0.214071837508,0.00497667545444,0.00695989779667,0.0219564676001
2015-12-16 15:50:48,49.956187,-43.208242000000006,87.5,11.099,35.206,0.396000003442,0.000131579996832,0.000280279997241,0.226309604287,0.00429118761501,0.00587493386206,0.0197653128955
2015-12-16 15:50:48,49.956187,-43.208242000000006,88.2,11.087,35.203,0.396000003442,0.000131579996832,0.000280279997241,0.226309604287,0.00429118761501,0.00587493386206,0.0197653128955
2015-12-16 15:50:48,49.956187,-43.208242000000006,89.1,11.086,35.207,0.432000003755,0.000128519996906,0.000273909997304,0.213022659832,0.00476073834998,0.00531272007834,0.0191259347059
2015-12-16 15:50:48,49.956187,-43.208242000000006,89.9,11.086,35.207,0.432000003755,0.000128519996906,0.000273909997304,0.224171657325,0.00474199380966,0.00510882464202,0.0190543846014
2015-12-16 15:50:48,49.956187,-43.208242000000006,90.6,11.106,35.205,0.384000003338,0.000122399997053,0.000267539997367,0.224171657325,0.00474199380966,0.00510882464202,0.0190543846014
2015-12-16 15:50:48,49.956187,-43.208242000000006,91.1,11.106,35.205,0.384000003338,0.000122399997053,0.000267539997367,0.216716557084,0.00498361093436,0.00645516365208,0.0183437252926
2015-12-16 15:50:48,49.956187,-43.208242000000006,92.1,11.075,35.201,0.360000003129,0.000134639996759,0.00026116999743,0.216716557084,0.00498361093436,0.00645516365208,0.0183437252926
2015-12-16 15:50:48,49.956187,-43.208242000000006,92.6,11.052,35.198,0.360000003129,0.000134639996759,0.00026116999743,0.201984518849,0.00467170178347,0.00496240884484,0.0175566741428
2015-12-16 15:50:48,49.956187,-43.208242000000006,93.2,11.054,35.199,0.372000003234,0.000122399997053,0.000267539997367,0.201984518849,0.00467170178347,0.00496240884484,0.0175566741428
2015-12-16 15:50:48,49.956187,-43.208242000000006,93.6,11.054,35.199,0.372000003234,0.000122399997053,0.000267539997367,0.198654864413,0.00554051122721,0.00573366549524,0.0177535714229
2015-12-16 15:50:48,49.956187,-43.208242000000006,94.4,11.06,35.198,0.384000003338,0.000128519996906,0.00026116999743,0.198654864413,0.00554051122721,0.00573366549524,0.0177535714229
2015-12-16 15:50:48,49.956187,-43.208242000000006,95.2,11.051,35.2,0.384000003338,0.000131579996832,0.000248429997555,0.202998064075,0.00478473136159,0.00580429967865,0.0169985295305
2015-12-16 15:50:48,49.956187,-43.208242000000006,95.6,11.051,35.2,0.384000003338,0.000131579996832,0.000248429997555,0.202998064075,0.00478473136159,0.00580429967865,0.0169985295305
