datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.0,nan,nan,0.852000007406,0.00021725999477,0.000350349996552,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.2,nan,nan,0.840000007302,0.000235619994328,0.000337609996677,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.4,6.706,34.797,0.888000007719,0.000235619994328,0.000356719996489,82.5567665229,4.30960749989,7.0989421876,7.92843130677
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.6,6.707,34.796,0.86400000751,0.000220319994696,0.000369459996364,82.5567665229,4.30960749989,7.0989421876,7.92843130677
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.1,6.706,34.797,0.888000007719,0.000201959995138,0.000343979996615,73.2110837424,3.95262241567,6.58367783031,7.47472590735
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.4,6.706,34.797,0.912000007927,0.000211139994917,0.000324869996803,73.2110837424,3.95262241567,6.58367783031,7.47472590735
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.6,6.706,34.797,0.86400000751,0.000229499994475,0.000343979996615,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.8,6.706,34.797,0.876000007614,0.000220319994696,0.000426789995799,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.1,6.706,34.798,0.888000007719,0.000223379994623,0.000337609996677,67.9620082379,3.85694334641,6.57839113335,7.75742440508
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.4,6.706,34.798,0.876000007614,0.000211139994917,0.000305759996991,67.9620082379,3.85694334641,6.57839113335,7.75742440508
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.7,6.706,34.798,0.936000008136,0.000205019995065,0.00033123999674,56.1009199996,3.21786717625,5.5529523695,6.69811757608
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.9,6.706,34.798,0.86400000751,0.000241739994181,0.000356719996489,58.531401453,3.37705406023,5.87798485843,7.11608450525
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.1,6.706,34.798,0.900000007823,0.000214199994844,0.000337609996677,58.531401453,3.37705406023,5.87798485843,7.11608450525
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.4,6.706,34.798,0.900000007823,0.000205019995065,0.000350349996552,54.225065539,3.15955741001,5.6252005583,7.0526865399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.6,6.706,34.798,0.876000007614,0.000201959995138,0.000363089996426,54.225065539,3.15955741001,5.6252005583,7.0526865399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.9,6.706,34.798,0.912000007927,0.000220319994696,0.000394939996113,54.225065539,3.15955741001,5.6252005583,7.0526865399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.2,6.707,34.798,0.86400000751,0.000232559994402,0.000356719996489,51.1327034202,2.98332180427,5.37417610743,6.85418449316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.4,6.707,34.798,0.900000007823,0.000214199994844,0.000337609996677,51.1327034202,2.98332180427,5.37417610743,6.85418449316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.7,6.707,34.798,0.888000007719,0.000208079994991,0.000343979996615,45.7379624627,2.64950703378,4.8794030985,6.40359986183
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.1,6.706,34.798,0.924000008032,0.000205019995065,0.00033123999674,45.7379624627,2.64950703378,4.8794030985,6.40359986183
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.4,6.706,34.798,0.900000007823,0.000220319994696,0.000324869996803,46.8422199871,2.68171596486,5.03268985733,6.77142926569
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.6,6.706,34.798,0.86400000751,0.00021725999477,0.000343979996615,46.8422199871,2.68171596486,5.03268985733,6.77142926569
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.9,6.706,34.798,0.900000007823,0.000220319994696,0.00033123999674,46.8422199871,2.68171596486,5.03268985733,6.77142926569
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.4,6.707,34.798,0.900000007823,0.000226439994549,0.000350349996552,42.5965542569,2.42906449161,4.57263855399,6.21331208987
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.6,6.707,34.798,0.900000007823,0.000205019995065,0.00033123999674,42.5965542569,2.42906449161,4.57263855399,6.21331208987
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.9,6.707,34.798,0.900000007823,0.000208079994991,0.000343979996615,38.4680559386,2.12783223088,4.13872475821,5.88902926316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.3,6.707,34.797,0.852000007406,0.000226439994549,0.000363089996426,38.4680559386,2.12783223088,4.13872475821,5.88902926316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.5,6.707,34.797,0.852000007406,0.000220319994696,0.000375829996301,38.4680559386,2.12783223088,4.13872475821,5.88902926316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.9,6.707,34.797,0.924000008032,0.00021725999477,0.00033123999674,33.126636962,1.76421457851,3.54972546265,5.29737230338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.3,6.704,34.798,0.888000007719,0.000229499994475,0.000343979996615,33.126636962,1.76421457851,3.54972546265,5.29737230338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.5,6.704,34.798,0.876000007614,0.000214199994844,0.000324869996803,33.126636962,1.76421457851,3.54972546265,5.29737230338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.1,6.701,34.798,0.840000007302,0.000232559994402,0.000369459996364,32.9677993802,1.74099796577,3.53000880255,5.32339394666
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.4,6.701,34.798,0.828000007197,0.000220319994696,0.000350349996552,32.9677993802,1.74099796577,3.53000880255,5.32339394666
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.9,6.699,34.798,0.86400000751,0.000214199994844,0.000350349996552,30.5957076339,1.62670556797,3.27686647005,4.91152868129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.2,6.699,34.798,0.840000007302,0.000211139994917,0.000312129996928,30.5957076339,1.62670556797,3.27686647005,4.91152868129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.8,6.699,34.798,0.840000007302,0.000211139994917,0.000312129996928,28.2481904001,1.41680945396,2.98003189066,4.73592024713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.4,6.707,34.798,0.840000007302,0.000232559994402,0.000369459996364,28.2481904001,1.41680945396,2.98003189066,4.73592024713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.1,6.705,34.797,0.876000007614,0.000214199994844,0.000343979996615,25.4312948291,1.20721512705,2.6354503191,4.40791681498
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.6,6.705,34.797,0.876000007614,0.000214199994844,0.000343979996615,24.9304253249,1.1868467472,2.58288962163,4.31401348946
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.2,6.709,34.797,0.876000007614,0.000205019995065,0.00033123999674,24.9304253249,1.1868467472,2.58288962163,4.31401348946
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.6,6.709,34.797,0.876000007614,0.000205019995065,0.00033123999674,23.2511946791,1.03825127828,2.35612815574,4.16291204204
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.0,6.709,34.797,0.876000007614,0.000232559994402,0.000363089996426,23.2511946791,1.03825127828,2.35612815574,4.16291204204
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.6,6.709,34.797,0.924000008032,0.000211139994917,0.000356719996489,21.8912347389,0.962998884386,2.20598905058,3.95366295442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.9,6.709,34.797,0.924000008032,0.000211139994917,0.000356719996489,21.8912347389,0.962998884386,2.20598905058,3.95366295442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,15.7,6.692,34.798,0.840000007302,0.00021725999477,0.000350349996552,20.4868965625,0.872072118429,2.03784108834,3.75843661134
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.2,6.687,34.798,0.840000007302,0.00021725999477,0.000350349996552,19.2004186512,0.773358120643,1.86850063807,3.60512168343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.6,6.687,34.798,0.840000007302,0.000226439994549,0.00033123999674,19.2004186512,0.773358120643,1.86850063807,3.60512168343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.2,6.703,34.797,0.840000007302,0.000226439994549,0.00033123999674,17.7691463023,0.700679914468,1.7126072777,3.36212623109
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.6,6.703,34.797,0.828000007197,0.00021725999477,0.000350349996552,17.7691463023,0.700679914468,1.7126072777,3.36212623109
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.2,6.701,34.798,0.828000007197,0.00021725999477,0.000350349996552,16.3972415732,0.642938857582,1.57386000789,3.11362922129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.7,6.701,34.798,0.840000007302,0.000229499994475,0.000363089996426,16.3972415732,0.642938857582,1.57386000789,3.11362922129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,19.6,6.681,34.798,0.852000007406,0.000211139994917,0.000337609996677,14.961954635,0.556008802512,1.40492477478,2.90156439497
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.2,6.681,34.798,0.852000007406,0.000211139994917,0.000337609996677,13.7016111457,0.475332300983,1.24767678232,2.72334653387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.8,6.681,34.798,0.828000007197,0.00021725999477,0.000343979996615,13.7016111457,0.475332300983,1.24767678232,2.72334653387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.5,6.693,34.797,0.840000007302,0.000214199994844,0.000318499996865,12.6506003782,0.423272714267,1.13173377292,2.54326971499
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.8,6.693,34.797,0.840000007302,0.000214199994844,0.000318499996865,12.6506003782,0.423272714267,1.13173377292,2.54326971499
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,22.5,6.693,34.797,0.828000007197,0.00021725999477,0.000356719996489,11.3745825704,0.356282351406,0.988599462595,2.33504115781
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.0,6.694,34.797,0.828000007197,0.00021725999477,0.000356719996489,11.3745825704,0.356282351406,0.988599462595,2.33504115781
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.8,6.694,34.797,0.86400000751,0.00021725999477,0.000343979996615,10.4506252398,0.310375285158,0.886573675077,2.18102041233
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.5,6.687,34.796,0.86400000751,0.00021725999477,0.000343979996615,9.46003126978,0.268346276857,0.784331123547,2.00480460924
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.0,6.687,34.796,0.816000007093,0.000232559994402,0.00033123999674,9.46003126978,0.268346276857,0.784331123547,2.00480460924
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.5,6.681,34.796,0.816000007093,0.000232559994402,0.00033123999674,9.46003126978,0.268346276857,0.784331123547,2.00480460924
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.1,6.69,34.797,0.852000007406,0.000198899995212,0.000356719996489,8.7496825549,0.236049996225,0.708947863686,1.88133091665
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.4,6.69,34.797,0.852000007406,0.000198899995212,0.000356719996489,8.7496825549,0.236049996225,0.708947863686,1.88133091665
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.1,6.685,34.797,0.840000007302,0.000208079994991,0.00033123999674,8.22408413085,0.21285044101,0.65415689902,1.78317304976
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.4,6.685,34.797,0.840000007302,0.000208079994991,0.00033123999674,8.22408413085,0.21285044101,0.65415689902,1.78317304976
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.1,6.665,34.797,0.816000007093,0.000226439994549,0.000375829996301,7.77153618717,0.199834232213,0.613089841625,1.68929420191
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.7,6.665,34.797,0.816000007093,0.000226439994549,0.000375829996301,7.118634899,0.169860212681,0.543647002379,1.57854486156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.2,6.665,34.797,0.828000007197,0.00021725999477,0.000356719996489,7.118634899,0.169860212681,0.543647002379,1.57854486156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.7,6.667,34.796,0.828000007197,0.00021725999477,0.000356719996489,7.118634899,0.169860212681,0.543647002379,1.57854486156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.3,6.667,34.796,0.828000007197,0.000223379994623,0.000382199996238,6.51166383806,0.146448094378,0.481802056328,1.46491576399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.6,6.667,34.796,0.828000007197,0.000223379994623,0.000382199996238,6.51166383806,0.146448094378,0.481802056328,1.46491576399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.2,6.658,34.797,0.816000007093,0.000214199994844,0.000350349996552,6.12561396324,0.134196287936,0.446761496022,1.38636074285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.7,6.658,34.797,0.816000007093,0.000214199994844,0.000350349996552,5.88518599068,0.128965811405,0.427418882534,1.33770129207
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.1,6.658,34.797,0.816000007093,0.000226439994549,0.000343979996615,5.88518599068,0.128965811405,0.427418882534,1.33770129207
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.7,6.659,34.796,0.816000007093,0.000226439994549,0.000343979996615,5.51191232854,0.11174745156,0.386409590747,1.26914095977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.3,6.659,34.796,0.816000007093,0.000208079994991,0.000350349996552,5.51191232854,0.11174745156,0.386409590747,1.26914095977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.6,6.659,34.796,0.816000007093,0.000208079994991,0.000350349996552,5.07604828949,0.101051629409,0.350425048905,1.17394166281
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.3,6.646,34.793,0.828000007197,0.00021725999477,0.00033123999674,5.07604828949,0.101051629409,0.350425048905,1.17394166281
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.5,6.646,34.793,0.828000007197,0.00021725999477,0.00033123999674,4.7788657434,0.0887295309403,0.318890746586,1.12769958342
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.2,6.635,34.798,0.78000000678,0.000220319994696,0.000343979996615,4.7788657434,0.0887295309403,0.318890746586,1.12769958342
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.5,6.635,34.798,0.78000000678,0.000220319994696,0.000343979996615,4.57796603468,0.083432136401,0.30254450951,1.08232551977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.0,6.634,34.797,0.816000007093,0.000208079994991,0.000350349996552,4.57796603468,0.083432136401,0.30254450951,1.08232551977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.4,6.634,34.797,0.816000007093,0.000208079994991,0.000350349996552,4.26611875609,0.073257412471,0.27370317118,1.0169771416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.1,6.633,34.796,0.888000007719,0.000238679994254,0.000356719996489,4.26611875609,0.073257412471,0.27370317118,1.0169771416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.4,6.633,34.796,0.888000007719,0.000238679994254,0.000356719996489,3.938672383,0.0655110437392,0.244663370812,0.94845150842
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.1,6.631,34.797,0.816000007093,0.000211139994917,0.000337609996677,3.938672383,0.0655110437392,0.244663370812,0.94845150842
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.6,6.631,34.797,0.816000007093,0.000211139994917,0.000337609996677,3.66834482626,0.0582394742136,0.221861684115,0.887082230615
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.1,6.631,34.797,0.816000007093,0.000208079994991,0.000356719996489,3.66834482626,0.0582394742136,0.221861684115,0.887082230615
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.6,6.638,34.796,0.840000007302,0.000214199994844,0.000350349996552,3.5917865292,0.0571924041914,0.218018269439,0.870120552078
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.0,6.638,34.796,0.840000007302,0.000214199994844,0.000350349996552,3.5917865292,0.0571924041914,0.218018269439,0.870120552078
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.6,6.64,34.796,0.78000000678,0.000211139994917,0.000324869996803,3.32754024381,0.0509592821995,0.197245528214,0.805522105082
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.2,6.628,34.797,0.78000000678,0.000211139994917,0.000324869996803,2.99498655298,0.0416379971901,0.16701838724,0.737775991457
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.6,6.628,34.797,0.792000006884,0.000220319994696,0.000343979996615,2.99498655298,0.0416379971901,0.16701838724,0.737775991457
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.1,6.628,34.797,0.792000006884,0.000220319994696,0.000343979996615,2.85681975096,0.0375934877257,0.156774714836,0.70604136822
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.8,6.628,34.797,0.792000006884,0.00021725999477,0.000363089996426,2.85681975096,0.0375934877257,0.156774714836,0.70604136822
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.4,6.629,34.796,0.816000007093,0.000220319994696,0.000350349996552,2.81121021576,0.0384692326493,0.153943056196,0.691575604795
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.7,6.629,34.796,0.816000007093,0.000220319994696,0.000350349996552,2.81121021576,0.0384692326493,0.153943056196,0.691575604795
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.2,6.632,34.796,0.816000007093,0.000201959995138,0.000343979996615,2.66464603317,0.0355557687477,0.144180096595,0.660662462833
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.7,6.632,34.796,0.816000007093,0.000201959995138,0.000343979996615,2.5365750918,0.0329165374709,0.131797666872,0.630786797386
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,45.5,6.628,34.795,0.792000006884,0.000229499994475,0.000363089996426,2.5365750918,0.0329165374709,0.131797666872,0.630786797386
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.1,6.615,34.797,0.816000007093,0.000226439994549,0.000337609996677,2.4410484542,0.0314409672571,0.126957938451,0.603171415881
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.5,6.615,34.797,0.816000007093,0.000226439994549,0.000337609996677,2.4410484542,0.0314409672571,0.126957938451,0.603171415881
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.2,6.609,34.797,0.78000000678,0.000223379994623,0.000337609996677,2.26143319523,0.0278935630019,0.112285188182,0.567159925494
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.6,6.609,34.797,0.78000000678,0.000223379994623,0.000337609996677,2.26143319523,0.0278935630019,0.112285188182,0.567159925494
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.2,6.593,34.796,0.792000006884,0.000211139994917,0.000337609996677,2.06205776351,0.0243339747955,0.0983468046453,0.520398973351
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.7,6.593,34.796,0.792000006884,0.000211139994917,0.000337609996677,2.06205776351,0.0243339747955,0.0983468046453,0.520398973351
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.2,6.588,34.796,0.78000000678,0.000214199994844,0.000343979996615,2.00910002542,0.0227554970553,0.093201376054,0.506248191778
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.7,6.588,34.796,0.78000000678,0.000214199994844,0.000343979996615,2.00910002542,0.0227554970553,0.093201376054,0.506248191778
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,50.4,6.581,34.795,0.792000006884,0.000195839995285,0.00033123999674,1.97250154075,0.0208600491383,0.0905947745084,0.496138108212
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.1,6.559,34.795,0.792000006884,0.000195839995285,0.00033123999674,1.87965525517,0.0201642518017,0.0861708440739,0.474301877066
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.6,6.559,34.795,0.78000000678,0.000214199994844,0.000337609996677,1.8141350991,0.0198199145961,0.0808003583881,0.457714088173
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,52.4,6.552,34.794,0.78000000678,0.000208079994991,0.000324869996803,1.8141350991,0.0198199145961,0.0808003583881,0.457714088173
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.0,6.533,34.793,0.78000000678,0.000208079994991,0.000324869996803,1.76371122407,0.0183254123965,0.0769492225664,0.44149749907
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.6,6.533,34.793,0.756000006571,0.000211139994917,0.000337609996677,1.65298140807,0.017153128845,0.0711003118246,0.414666478861
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,54.4,6.516,34.792,0.744000006467,0.000208079994991,0.000324869996803,1.65298140807,0.017153128845,0.0711003118246,0.414666478861
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.0,6.51,34.792,0.744000006467,0.000208079994991,0.000324869996803,1.53421449515,0.0157855271834,0.0623965790059,0.387833037783
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.6,6.51,34.792,0.756000006571,0.000195839995285,0.000363089996426,1.46837364703,0.0142775289149,0.0568093293079,0.364946956795
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,56.6,6.481,34.789,0.732000006363,0.000192779995359,0.000312129996928,1.37248276661,0.0129802192794,0.0524480259429,0.344060243953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.0,6.481,34.789,0.732000006363,0.000192779995359,0.000312129996928,1.37248276661,0.0129802192794,0.0524480259429,0.344060243953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.6,6.422,34.787,0.648000005633,0.000189719995433,0.000318499996865,1.30823350123,0.0127470371979,0.0486386415009,0.327071397895
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,58.3,6.402,34.787,0.648000005633,0.000195839995285,0.000324869996803,1.30823350123,0.0127470371979,0.0486386415009,0.327071397895
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.0,6.372,34.786,0.648000005633,0.000195839995285,0.000324869996803,1.25491152032,0.0113486944902,0.046918255884,0.308488813607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.6,6.372,34.786,0.636000005528,0.00018359999558,0.000318499996865,1.2120892345,0.0116313621582,0.0427245299744,0.299443643063
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,60.4,6.369,34.785,0.636000005528,0.000192779995359,0.00033123999674,1.2120892345,0.0116313621582,0.0427245299744,0.299443643063
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.1,6.362,34.785,0.636000005528,0.000192779995359,0.00033123999674,1.18059806758,0.0114307955768,0.0404393568585,0.288214580419
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.7,6.362,34.785,0.600000005215,0.000201959995138,0.000299389997053,1.13784704665,0.0109098848013,0.0390564138992,0.276100017986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.4,6.36,34.785,0.600000005215,0.000214199994844,0.000318499996865,1.13784704665,0.0109098848013,0.0390564138992,0.276100017986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.1,6.359,34.784,0.600000005215,0.000214199994844,0.000318499996865,1.08351547968,0.010054758872,0.0353199513874,0.261946815544
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.8,6.359,34.784,0.600000005215,0.000186659995506,0.00033123999674,1.02537915895,0.010375103066,0.0336701999539,0.246150650552
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,64.6,6.359,34.784,0.600000005215,0.000192779995359,0.000337609996677,1.02537915895,0.010375103066,0.0336701999539,0.246150650552
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.3,6.359,34.785,0.600000005215,0.000192779995359,0.000337609996677,0.975968829152,0.00949598412512,0.0305642976624,0.232172019606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.8,6.359,34.785,0.576000005007,0.000186659995506,0.000299389997053,0.975968829152,0.00949598412512,0.0305642976624,0.232172019606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.5,6.356,34.784,0.600000005215,0.000269279993518,0.000324869996803,0.908025666521,0.00913440194239,0.0275939443707,0.215495465545
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,67.4,6.352,34.783,0.600000005215,0.000269279993518,0.000324869996803,0.862922903938,0.00800504338823,0.0251154566476,0.201081616294
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.0,6.352,34.783,0.600000005215,0.000189719995433,0.000324869996803,0.839429242318,0.00868884421903,0.0238185901628,0.191923202916
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.2,6.351,34.783,0.600000005215,0.000180539995654,0.000305759996991,0.8120635212,0.00807364840579,0.0228408643609,0.18230482458
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.7,6.351,34.783,0.600000005215,0.000180539995654,0.000305759996991,0.8120635212,0.00807364840579,0.0228408643609,0.18230482458
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.4,6.346,34.781,0.61200000532,0.000180539995654,0.000318499996865,0.774815734122,0.00834600657661,0.0219151847994,0.168432173863
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.5,6.344,34.782,0.600000005215,0.000186659995506,0.000312129996928,0.736554401818,0.00841967262006,0.0182862463887,0.155087810385
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.9,6.344,34.782,0.600000005215,0.000186659995506,0.000312129996928,0.736554401818,0.00841967262006,0.0182862463887,0.155087810385
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,72.8,6.347,34.782,0.576000005007,0.000174419995801,0.000293019997116,0.696519365368,0.00811301194046,0.0194733010256,0.143905551193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.4,6.347,34.782,0.576000005007,0.000174419995801,0.000293019997116,0.696519365368,0.00811301194046,0.0194733010256,0.143905551193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.0,6.335,34.78,0.600000005215,0.000186659995506,0.000293019997116,0.659564556207,0.00841123757692,0.0169476285242,0.132543609784
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.4,6.335,34.78,0.600000005215,0.000186659995506,0.000293019997116,0.659564556207,0.00841123757692,0.0169476285242,0.132543609784
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,75.0,6.328,34.779,0.576000005007,0.000180539995654,0.000318499996865,0.625535567057,0.00729893655445,0.015070246281,0.120291326848
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.0,6.329,34.779,0.552000004798,0.000177479995727,0.000318499996865,0.588323412429,0.00684475634254,0.0132532033605,0.109170396317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.4,6.329,34.779,0.552000004798,0.000177479995727,0.000318499996865,0.588323412429,0.00684475634254,0.0132532033605,0.109170396317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.1,6.329,34.779,0.576000005007,0.000192779995359,0.000312129996928,0.55954822998,0.00685000481383,0.0131459652277,0.10073985731
