datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.1,nan,nan,0.312000002712,0.000192779995359,0.000318499996865,nan,nan,nan,nan
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.5,5.316,34.718,0.420000003651,0.000208079994991,0.000356719996489,nan,nan,nan,nan
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,0.8,5.316,34.718,0.336000002921,0.000205019995065,0.00033123999674,235.257961502,11.8771422578,19.1966795474,21.4644484646
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.1,5.316,34.716,0.336000002921,0.000241739994181,0.000337609996677,158.570417633,8.35854648664,13.8691394451,16.0035034768
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.3,5.316,34.716,0.444000003859,0.00018359999558,0.000318499996865,195.6043823,10.4329513417,17.193774355,19.7821728976
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.5,5.316,34.716,0.408000003546,0.000186659995506,0.000324869996803,129.845710528,7.08159904537,11.7449522141,13.4753682228
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,1.8,5.317,34.716,0.384000003338,0.000189719995433,0.000312129996928,117.144757539,6.5358504419,10.9842672418,12.9020843078
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.0,5.317,34.716,0.384000003338,0.000189719995433,0.000350349996552,117.144757539,6.5358504419,10.9842672418,12.9020843078
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.2,5.317,34.716,0.504000004381,0.000192779995359,0.000318499996865,0.385760856068,0.00760578467945,0.0071978234671,0.0186487546855
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.4,5.317,34.716,0.420000003651,0.00018359999558,0.000407679995988,101.989001971,5.79187176397,9.94205614801,12.007860247
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.6,5.318,34.716,0.420000003651,0.000192779995359,0.000343979996615,91.507384419,5.19618020726,8.92509377214,10.8114698734
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,2.8,5.318,34.716,0.396000003442,0.000186659995506,0.000324869996803,185.523768373,10.4610334748,17.9833398432,21.7590791527
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.0,5.318,34.716,0.384000003338,0.000198899995212,0.000312129996928,84.0097231969,4.78257311521,8.32871620709,10.2654796333
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.2,5.323,34.716,0.396000003442,0.000382499990792,0.000337609996677,84.0097231969,4.78257311521,8.32871620709,10.2654796333
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.4,5.323,34.716,0.432000003755,0.000186659995506,0.000312129996928,158.870280531,9.00202368742,15.5666006949,19.0492440222
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.6,5.323,34.716,0.432000003755,0.00018359999558,0.000318499996865,81.7553452266,4.6597975008,8.17009299281,10.1705530875
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,3.8,5.323,34.716,0.456000003964,0.000189719995433,0.00033123999674,153.111498675,8.70764143151,15.2055862379,18.9083018827
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.0,5.323,34.716,0.564000004902,0.000192779995359,0.000324869996803,74.0699207921,4.18415141621,7.56558391761,9.83815013086
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.3,5.324,34.716,0.624000005424,0.00018359999558,0.000318499996865,74.0699207921,4.18415141621,7.56558391761,9.83815013086
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.6,5.324,34.716,0.624000005424,0.000192779995359,0.000305759996991,72.544606491,4.0738231138,7.44785246213,9.79955880193
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,4.8,5.324,34.716,0.432000003755,0.000189719995433,0.000324869996803,134.113749477,7.59556178205,13.7633331559,17.9637234944
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.0,5.324,34.716,0.564000004902,0.00018359999558,0.00033123999674,134.113749477,7.59556178205,13.7633331559,17.9637234944
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.2,5.323,34.716,0.444000003859,0.00018359999558,0.000312129996928,76.7379321122,4.32475908672,7.87431478052,10.3060259478
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.4,5.323,34.716,0.588000005111,0.000208079994991,0.000363089996426,135.456083232,7.66812021062,13.967899474,18.3014020608
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.6,5.323,34.716,0.636000005528,0.000189719995433,0.000318499996865,77.0730552985,4.31488764945,7.94129714805,10.525311417
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,5.8,5.323,34.716,0.588000005111,0.000198899995212,0.000324869996803,76.6730652177,4.12721093865,7.98425988966,11.282087996
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.1,5.324,34.716,0.456000003964,0.000192779995359,0.000337609996677,81.453380014,4.37092332806,8.52252868521,12.1378955683
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.4,5.324,34.716,0.492000004277,0.000180539995654,0.00033123999674,117.057161101,6.40993511698,12.1838990529,16.9764716554
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,6.7,5.324,34.716,0.492000004277,0.000192779995359,0.000312129996928,113.530637383,6.23487535626,11.8085750254,16.4203293701
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,7.0,5.324,34.716,0.504000004381,0.000186659995506,0.000299389997053,113.530637383,6.23487535626,11.8085750254,16.4203293701
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,7.4,5.325,34.716,0.504000004381,0.000180539995654,0.000318499996865,107.694790457,5.78245113289,11.2422701784,16.1298964675
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,7.6,5.325,34.716,0.492000004277,0.000201959995138,0.000375829996301,107.694790457,5.78245113289,11.2422701784,16.1298964675
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,8.0,5.325,34.716,0.516000004485,0.000186659995506,0.000305759996991,98.3767624163,5.17443391626,10.2653656776,15.1343493891
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,8.3,5.325,34.716,0.52800000459,0.000201959995138,0.000324869996803,98.3767624163,5.17443391626,10.2653656776,15.1343493891
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,8.7,5.325,34.716,0.576000005007,0.000195839995285,0.000318499996865,98.3767624163,5.17443391626,10.2653656776,15.1343493891
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.1,5.325,34.716,0.552000004798,0.000205019995065,0.000318499996865,93.5058422196,4.75922791492,9.71640052175,14.8608289407
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.5,5.325,34.716,0.576000005007,0.00018359999558,0.000318499996865,93.5058422196,4.75922791492,9.71640052175,14.8608289407
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,9.9,5.325,34.716,0.624000005424,0.000189719995433,0.000318499996865,80.4342959211,3.83097259835,8.23166598296,13.439622221
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,10.3,5.325,34.716,0.624000005424,0.000189719995433,0.000318499996865,80.4342959211,3.83097259835,8.23166598296,13.439622221
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,10.9,5.325,34.716,0.684000005946,0.000180539995654,0.000318499996865,74.2945279571,3.44783681848,7.54453407305,12.6398964813
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,11.3,5.324,34.716,0.684000005946,0.000180539995654,0.000318499996865,74.2945279571,3.44783681848,7.54453407305,12.6398964813
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,11.9,5.324,34.716,0.636000005528,0.000257039993812,0.000299389997053,66.3056932162,2.85314603279,6.5862687036,11.7790352121
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,12.4,5.325,34.716,0.636000005528,0.000257039993812,0.000299389997053,66.3056932162,2.85314603279,6.5862687036,11.7790352121
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,13.0,5.325,34.716,0.636000005528,0.000192779995359,0.00033123999674,62.8990212207,2.81468354818,6.30979650084,10.9596891427
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,13.3,5.325,34.716,0.636000005528,0.000192779995359,0.00033123999674,62.8990212207,2.81468354818,6.30979650084,10.9596891427
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,13.9,5.325,34.716,0.648000005633,0.000186659995506,0.000318499996865,54.6220149842,2.324454961,5.39588224936,9.78513257936
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,14.3,5.324,34.716,0.648000005633,0.000186659995506,0.000318499996865,54.6220149842,2.324454961,5.39588224936,9.78513257936
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,15.0,5.324,34.716,0.636000005528,0.000201959995138,0.000318499996865,53.8006078429,2.13843020653,5.17446496007,9.94185851055
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,15.4,5.325,34.716,0.636000005528,0.000201959995138,0.000318499996865,53.8006078429,2.13843020653,5.17446496007,9.94185851055
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,16.0,5.325,34.716,0.648000005633,0.000198899995212,0.000293019997116,51.9707232012,2.04856944258,4.98505525072,9.65129030828
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,16.5,5.326,34.716,0.648000005633,0.000208079994991,0.000343979996615,51.9707232012,2.04856944258,4.98505525072,9.65129030828
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,16.9,5.326,34.716,0.648000005633,0.000208079994991,0.000343979996615,51.9707232012,2.04856944258,4.98505525072,9.65129030828
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,17.3,5.327,34.716,0.648000005633,0.000208079994991,0.000343979996615,53.3881662006,2.01562703765,5.04299644277,10.0835949638
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,17.9,5.327,34.716,0.660000005737,0.000205019995065,0.000318499996865,50.0585276014,1.84432555726,4.67972598138,9.54457897608
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,18.4,5.327,34.716,0.660000005737,0.000205019995065,0.000318499996865,50.0585276014,1.84432555726,4.67972598138,9.54457897608
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,19.0,5.327,34.716,0.660000005737,0.00018359999558,0.000318499996865,47.6393020429,1.61516155537,4.31150597971,9.37555180661
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,19.4,5.325,34.716,0.660000005737,0.00018359999558,0.000318499996865,47.6393020429,1.61516155537,4.31150597971,9.37555180661
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,20.1,5.325,34.716,0.672000005841,0.000201959995138,0.000318499996865,43.6626929788,1.41147457034,3.87168064612,8.7409136769
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,20.6,5.325,34.716,0.672000005841,0.000201959995138,0.000318499996865,43.6626929788,1.41147457034,3.87168064612,8.7409136769
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,21.5,5.325,34.716,0.648000005633,0.000189719995433,0.000312129996928,40.6485915963,1.26529546011,3.54299548341,8.24618962471
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,22.4,5.326,34.716,0.660000005737,0.000205019995065,0.000420419995862,38.0206865776,1.14266717779,3.2668238334,7.80390507449
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,22.8,5.326,34.716,0.660000005737,0.000205019995065,0.000420419995862,38.0206865776,1.14266717779,3.2668238334,7.80390507449
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,23.8,5.326,34.716,0.672000005841,0.000192779995359,0.000318499996865,35.371714863,0.991298641576,2.95595707285,7.43243118804
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,24.5,5.326,34.716,0.684000005946,0.000211139994917,0.000337609996677,35.371714863,0.991298641576,2.95595707285,7.43243118804
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,25.1,5.326,34.716,0.684000005946,0.000211139994917,0.000337609996677,32.2325475424,0.909545828542,2.692037451,6.76019025059
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,26.2,5.326,34.716,0.672000005841,0.000205019995065,0.000337609996677,28.6319637573,0.758785740109,2.32517694289,6.13196096596
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,26.5,5.326,34.716,0.672000005841,0.000205019995065,0.000337609996677,28.6319637573,0.758785740109,2.32517694289,6.13196096596
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,27.7,5.324,34.716,0.684000005946,0.000201959995138,0.00033123999674,25.8108675164,0.603953775183,1.98691441404,5.7364572728
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,29.0,5.326,34.716,0.648000005633,0.000195839995285,0.000312129996928,23.612563144,0.555119374074,1.81923972943,5.24738218205
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,29.8,5.326,34.716,0.648000005633,0.000189719995433,0.000318499996865,22.3293396631,0.474120653897,1.64708077506,5.10260834613
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,30.5,5.326,34.716,0.672000005841,0.000247859994033,0.000375829996301,22.3293396631,0.474120653897,1.64708077506,5.10260834613
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,31.0,5.326,34.716,0.672000005841,0.000247859994033,0.000375829996301,20.8724436239,0.440211780461,1.53048690169,4.78095243039
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,31.8,5.325,34.716,0.69600000605,0.00021725999477,0.000318499996865,18.748052829,0.363146227179,1.32127159609,4.39638003309
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,32.5,5.326,34.716,0.648000005633,0.000180539995654,0.000299389997053,18.748052829,0.363146227179,1.32127159609,4.39638003309
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,33.0,5.326,34.716,0.648000005633,0.000180539995654,0.000299389997053,16.9306553812,0.304546670346,1.15290143644,4.04808999442
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,33.8,5.326,34.716,0.684000005946,0.000192779995359,0.000318499996865,15.4146451085,0.26339865544,1.02315616445,3.73979754012
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,34.6,5.327,34.716,0.672000005841,0.000186659995506,0.000318499996865,14.5424181761,0.237306255317,0.944005271523,3.56141774985
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,35.0,5.327,34.716,0.672000005841,0.000186659995506,0.000318499996865,14.5424181761,0.237306255317,0.944005271523,3.56141774985
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,35.7,5.327,34.716,0.684000005946,0.000195839995285,0.000324869996803,14.2313310564,0.225537683124,0.913333735728,3.51651091376
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,36.4,5.326,34.712,0.708000006154,0.000180539995654,0.000337609996677,14.0830644346,0.228195658941,0.91317702507,3.46529852297
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,36.7,5.326,34.712,0.708000006154,0.000180539995654,0.000337609996677,14.0830644346,0.228195658941,0.91317702507,3.46529852297
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,37.4,5.326,34.716,0.684000005946,0.000177479995727,0.000343979996615,13.6684175396,0.210233515736,0.863176030331,3.40050102681
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,38.1,5.326,34.716,0.672000005841,0.000195839995285,0.00033123999674,12.9916939794,0.198830087188,0.817896945052,3.23901889656
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,38.7,5.324,34.716,0.672000005841,0.000195839995285,0.000312129996928,12.30038487,0.169834532661,0.73560325992,3.14182991493
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,39.0,5.324,34.716,0.672000005841,0.000195839995285,0.000312129996928,12.30038487,0.169834532661,0.73560325992,3.14182991493
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,39.8,5.323,34.716,0.660000005737,0.000198899995212,0.000312129996928,11.8649563386,0.156852438927,0.696622627634,3.05407505666
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,40.5,5.323,34.716,0.69600000605,0.000195839995285,0.000305759996991,11.4751056692,0.149613484902,0.668657210372,2.96786928506
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,41.4,5.323,34.716,0.69600000605,0.000189719995433,0.000324869996803,11.3426558957,0.149546566893,0.662113110562,2.92370296565
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,41.6,5.323,34.716,0.69600000605,0.000189719995433,0.000324869996803,11.3426558957,0.149546566893,0.662113110562,2.92370296565
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,42.5,5.323,34.716,0.732000006363,0.000198899995212,0.000324869996803,10.8122074994,0.127767847834,0.600500656782,2.85158637797
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,43.2,5.325,34.716,0.744000006467,0.000189719995433,0.000324869996803,10.4118571349,0.120133009117,0.568746730767,2.75957455747
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,43.5,5.325,34.716,0.744000006467,0.000189719995433,0.000324869996803,10.4118571349,0.120133009117,0.568746730767,2.75957455747
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,44.2,5.323,34.716,0.672000005841,0.000192779995359,0.000305759996991,10.0557781092,0.112383266368,0.541113322764,2.68078847791
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,44.9,5.323,34.716,0.69600000605,0.000189719995433,0.000324869996803,9.66860383261,0.108119258336,0.518649078725,2.58542187206
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,45.4,5.323,34.716,0.69600000605,0.000189719995433,0.000324869996803,9.66860383261,0.108119258336,0.518649078725,2.58542187206
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,46.0,5.325,34.716,0.708000006154,0.00018359999558,0.000324869996803,9.33123976111,0.0967465708344,0.481509224734,2.53599500606
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,46.8,5.325,34.716,0.720000006258,0.000192779995359,0.000324869996803,9.1236411519,0.0949607784783,0.470177728711,2.47118029484
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,47.5,5.325,34.716,0.708000006154,0.000186659995506,0.000324869996803,8.64912382361,0.0843594288106,0.431191663027,2.37769013082
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,47.7,5.325,34.716,0.708000006154,0.000186659995506,0.000324869996803,8.64912382361,0.0843594288106,0.431191663027,2.37769013082
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,48.6,5.323,34.716,0.708000006154,0.000198899995212,0.000343979996615,8.16189758837,0.0759789322798,0.396551458417,2.26863028749
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,49.4,5.323,34.716,0.720000006258,0.000205019995065,0.000318499996865,7.74804648471,0.0685564692046,0.365513883129,2.1693190114
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,50.1,5.325,34.716,0.720000006258,0.000195839995285,0.00033123999674,7.52843182175,0.0673431351099,0.357249111733,2.10508477057
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,50.4,5.325,34.716,0.720000006258,0.000195839995285,0.00033123999674,7.52843182175,0.0673431351099,0.357249111733,2.10508477057
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,51.2,5.324,34.716,0.69600000605,0.000192779995359,0.000312129996928,7.229364715,0.061716773888,0.333202890761,2.03987411291
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,52.0,5.324,34.716,0.708000006154,0.000192779995359,0.00033123999674,6.62586979746,0.0526867790352,0.294538825443,1.89392239012
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,52.7,5.323,34.716,0.708000006154,0.000192779995359,0.00033123999674,6.62586979746,0.0526867790352,0.294538825443,1.89392239012
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,53.3,5.323,34.716,0.672000005841,0.000198899995212,0.000312129996928,5.96554508234,0.0443355239873,0.253178936454,1.72785594245
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,54.1,5.324,34.716,0.708000006154,0.000192779995359,0.000312129996928,5.59360961663,0.0424470115502,0.234848079002,1.61591150017
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,54.3,5.324,34.716,0.708000006154,0.000192779995359,0.000312129996928,5.59360961663,0.0424470115502,0.234848079002,1.61591150017
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,55.2,5.324,34.716,0.684000005946,0.000192779995359,0.000350349996552,5.35937377193,0.0387863902715,0.220172755017,1.55760650353
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,56.1,5.324,34.716,0.684000005946,0.000205019995065,0.000324869996803,5.12158655979,0.0371033179964,0.20839915192,1.49005459733
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,56.5,5.324,34.716,0.684000005946,0.000205019995065,0.000324869996803,5.12158655979,0.0371033179964,0.20839915192,1.49005459733
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,57.2,5.324,34.716,0.69600000605,0.000201959995138,0.000305759996991,4.88423485536,0.0334599416947,0.192973161007,1.43702225163
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,57.9,5.324,34.716,0.708000006154,0.000195839995285,0.000318499996865,4.84525295574,0.0327229063694,0.191634543142,1.43192659306
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,58.4,5.324,34.716,0.708000006154,0.000195839995285,0.000318499996865,4.84525295574,0.0327229063694,0.191634543142,1.43192659306
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,58.8,5.324,34.716,0.69600000605,0.000192779995359,0.000343979996615,4.6190502488,0.0302653096883,0.176315790362,1.37500633303
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,59.5,5.324,34.716,0.69600000605,0.000195839995285,0.000318499996865,4.45297136144,0.0290519755935,0.168388461624,1.32838041154
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,60.2,5.324,34.716,0.69600000605,0.000195839995285,0.000312129996928,4.21920665691,0.0266646709386,0.155145839092,1.26911648211
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,60.6,5.324,34.716,0.69600000605,0.000195839995285,0.000312129996928,4.21920665691,0.0266646709386,0.155145839092,1.26911648211
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,61.2,5.324,34.716,0.720000006258,0.000195839995285,0.00033123999674,4.08197817606,0.0256056044107,0.147532217639,1.23020559857
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,61.6,5.324,34.716,0.720000006258,0.000195839995285,0.00033123999674,4.08197817606,0.0256056044107,0.147532217639,1.23020559857
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,62.0,5.324,34.716,0.69600000605,0.000195839995285,0.000312129996928,3.91688116063,0.0243699643129,0.140836268633,1.18295993482
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,62.7,5.324,34.716,0.672000005841,0.000186659995506,0.000312129996928,3.82674690036,0.0234411723401,0.135622779573,1.15626421425
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,63.0,5.324,34.716,0.672000005841,0.000186659995506,0.000312129996928,3.82674690036,0.0234411723401,0.135622779573,1.15626421425
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,63.7,5.324,34.716,0.69600000605,0.000198899995212,0.000343979996615,3.65712456387,0.021004007208,0.128155573917,1.11179286545
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,64.3,5.324,34.716,0.69600000605,0.000198899995212,0.000343979996615,3.53195172838,0.0214051403708,0.121917174277,1.07514683861
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,64.6,5.324,34.716,0.672000005841,0.000205019995065,0.000305759996991,3.53195172838,0.0214051403708,0.121917174277,1.07514683861
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,65.4,5.324,34.716,0.660000005737,0.000186659995506,0.000318499996865,3.38585472679,0.0197376260641,0.11374133904,1.04106101438
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,65.9,5.324,34.716,0.660000005737,0.000186659995506,0.000318499996865,3.38585472679,0.0197376260641,0.11374133904,1.04106101438
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,66.6,5.325,34.716,0.69600000605,0.000192779995359,0.000305759996991,3.25311593456,0.0179415242108,0.104789099721,1.0027774047
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,67.0,5.325,34.716,0.69600000605,0.000192779995359,0.000305759996991,3.25311593456,0.0179415242108,0.104789099721,1.0027774047
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,67.7,5.325,34.716,0.684000005946,0.000192779995359,0.000312129996928,3.1764863726,0.0174805959644,0.0987468743724,0.984543963399
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,68.2,5.326,34.716,0.684000005946,0.000192779995359,0.000312129996928,3.1764863726,0.0174805959644,0.0987468743724,0.984543963399
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,68.9,5.326,34.716,0.69600000605,0.000192779995359,0.000318499996865,3.17569058123,0.0172610973973,0.0984174388287,0.987932909891
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,69.5,5.327,34.716,0.69600000605,0.000192779995359,0.000318499996865,3.17569058123,0.0172610973973,0.0984174388287,0.987932909891
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,70.2,5.328,34.716,0.684000005946,0.000201959995138,0.000324869996803,3.07777261036,0.0161986568521,0.0931281681554,0.962858095067
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,70.7,5.328,34.716,0.684000005946,0.000201959995138,0.000324869996803,3.07777261036,0.0161986568521,0.0931281681554,0.962858095067
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,71.5,5.329,34.716,0.69600000605,0.000195839995285,0.000343979996615,2.90970622415,0.0141180128767,0.0814332063552,0.919112199772
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,71.9,5.329,34.716,0.69600000605,0.000195839995285,0.000343979996615,2.90970622415,0.0141180128767,0.0814332063552,0.919112199772
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,72.9,5.329,34.716,0.684000005946,0.000232559994402,0.00033123999674,2.80780929643,0.013496069029,0.0784027997092,0.8994254306
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,73.4,5.329,34.716,0.684000005946,0.000232559994402,0.00033123999674,2.80780929643,0.013496069029,0.0784027997092,0.8994254306
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,74.1,5.329,34.716,0.672000005841,0.000201959995138,0.000318499996865,2.77866987116,0.0132542644589,0.0750589717473,0.881993834648
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,74.4,5.329,34.716,0.672000005841,0.000201959995138,0.000318499996865,2.77866987116,0.0132542644589,0.0750589717473,0.881993834648
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,75.3,5.329,34.716,0.672000005841,0.000211139994917,0.000350349996552,2.62240178486,0.0135148135693,0.0674793805278,0.832660575552
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,76.4,5.33,34.715,0.660000005737,0.000195839995285,0.000356719996489,2.49342815477,0.0118952852858,0.0626476592206,0.797256454097
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,76.9,5.33,34.715,0.660000005737,0.000195839995285,0.000356719996489,2.49342815477,0.0118952852858,0.0626476592206,0.797256454097
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,77.9,5.329,34.716,0.660000005737,0.00018359999558,0.000318499996865,2.38110675603,0.0105826051274,0.0586366670892,0.765000268256
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,78.6,5.329,34.716,0.660000005737,0.00018359999558,0.000318499996865,2.30034778911,0.0109132588186,0.0546339680399,0.730693338066
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,79.1,5.329,34.716,0.648000005633,0.000195839995285,0.000312129996928,2.30034778911,0.0109132588186,0.0546339680399,0.730693338066
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,79.4,5.329,34.716,0.648000005633,0.000195839995285,0.000312129996928,2.30034778911,0.0109132588186,0.0546339680399,0.730693338066
