datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.0,nan,nan,0.264000002295,0.000152999996317,0.000273909997304,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.2,nan,nan,0.264000002295,0.000146879996464,0.000280279997241,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.4,nan,nan,0.264000002295,0.00014993999639,0.00109563998922,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,1.1,7.629,34.733,0.912000007927,0.00012545999698,7.00699993104e-05,766.891101137,28.328397911,55.8908158274,80.5305410479
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,1.5,7.629,34.733,0.240000002086,0.000140759996611,0.000286649997179,766.891101137,28.328397911,55.8908158274,80.5305410479
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.1,7.626,34.736,0.240000002086,0.000143819996538,0.000273909997304,660.985253637,25.5084015977,52.0788387963,77.8611857925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.5,7.626,34.736,0.264000002295,0.000140759996611,0.000140139998621,660.985253637,25.5084015977,52.0788387963,77.8611857925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.8,7.627,34.736,0.216000001878,0.000146879996464,-0.00016561999837,660.985253637,25.5084015977,52.0788387963,77.8611857925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,3.3,7.622,34.735,0.276000002399,0.000137699996685,0.000280279997241,440.746436851,18.2815556081,37.7030297728,57.2840040825
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,3.7,7.622,34.735,0.288000002503,0.000146879996464,0.000286649997179,440.746436851,18.2815556081,37.7030297728,57.2840040825
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,4.1,7.625,34.736,0.276000002399,0.000128519996906,0.00026116999743,468.88104288,19.0455583287,40.7283907932,64.3047690543
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,4.6,7.625,34.736,0.25200000219,0.000146879996464,0.000293019997116,468.88104288,19.0455583287,40.7283907932,64.3047690543
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,5.2,7.613,34.734,0.228000001982,0.000143819996538,0.000273909997304,402.251593229,15.5612262651,35.1310584229,59.4912481461
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,5.7,7.613,34.734,0.264000002295,0.000137699996685,0.000273909997304,402.251593229,15.5612262651,35.1310584229,59.4912481461
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,6.1,7.62,34.735,0.25200000219,0.000156059996243,0.000280279997241,402.251593229,15.5612262651,35.1310584229,59.4912481461
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,6.6,7.62,34.735,0.276000002399,0.00014993999639,0.000286649997179,0.349237595461,0.0079621183909,0.00800311035162,0.0178740768621
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.0,7.62,34.735,0.264000002295,0.000131579996832,0.000254799997492,0.349237595461,0.0079621183909,0.00800311035162,0.0178740768621
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.6,7.627,34.737,0.264000002295,0.000152999996317,0.000286649997179,292.90483095,11.0793506289,26.1293917625,47.2227098875
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.9,7.627,34.737,0.288000002503,0.000143819996538,0.000293019997116,292.90483095,11.0793506289,26.1293917625,47.2227098875
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,8.5,7.634,34.737,0.288000002503,0.00014993999639,0.000254799997492,292.90483095,11.0793506289,26.1293917625,47.2227098875
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.0,7.634,34.737,0.324000002816,0.000143819996538,0.000280279997241,259.065414348,9.38907370219,23.0492506442,43.5091158248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.5,7.622,34.737,0.276000002399,0.00014993999639,0.00026116999743,259.065414348,9.38907370219,23.0492506442,43.5091158248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.9,7.622,34.737,0.288000002503,0.00014993999639,0.000280279997241,273.501125216,8.8277264546,23.1289660387,47.7158870049
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,10.4,7.62,34.733,0.288000002503,0.00014993999639,0.000280279997241,273.501125216,8.8277264546,23.1289660387,47.7158870049
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,11.4,7.623,34.736,0.336000002921,0.000146879996464,0.000267539997367,224.733343502,7.07643192539,19.0141122029,40.5356072617
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,12.4,7.664,34.745,0.360000003129,0.00014993999639,0.000280279997241,183.346202086,5.76787012987,15.5261141533,33.4976640781
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,12.8,7.664,34.745,0.360000003129,0.00014993999639,0.000280279997241,183.346202086,5.76787012987,15.5261141533,33.4976640781
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,13.9,7.673,34.749,0.324000002816,0.000143819996538,0.000267539997367,168.124383957,4.78713534888,13.7176488535,32.0506912513
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,14.6,7.69,34.749,0.360000003129,0.00014993999639,0.000280279997241,168.124383957,4.78713534888,13.7176488535,32.0506912513
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,15.1,7.69,34.749,0.360000003129,0.00014993999639,0.000280279997241,150.481384444,4.07251718168,12.0662199296,29.3965713264
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,15.6,7.721,34.754,0.360000003129,0.00014993999639,0.000280279997241,150.481384444,4.07251718168,12.0662199296,29.3965713264
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,16.3,7.722,34.756,0.360000003129,0.000140759996611,0.000293019997116,144.270957333,3.5726998249,11.1817349674,29.1537380722
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,17.3,7.721,34.751,0.384000003338,0.000143819996538,0.000299389997053,141.403530989,3.30580512525,10.6506405459,28.9821458584
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,17.8,7.721,34.751,0.384000003338,0.000143819996538,0.000299389997053,141.403530989,3.30580512525,10.6506405459,28.9821458584
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,18.7,7.696,34.751,0.444000003859,0.000143819996538,0.000254799997492,112.811384515,2.67485058952,8.60005327611,23.5097921257
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,19.7,7.701,34.752,0.432000003755,0.000143819996538,0.000267539997367,116.280025299,2.29759984553,8.14510021659,25.2365637882
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,20.3,7.715,34.754,0.432000003755,0.000143819996538,0.000267539997367,116.280025299,2.29759984553,8.14510021659,25.2365637882
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,21.0,7.706,34.753,0.456000003964,0.000131579996832,0.000267539997367,90.6360285021,1.87434775026,6.51824827094,19.8079142581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,21.5,7.706,34.753,0.456000003964,0.000131579996832,0.000267539997367,90.6360285021,1.87434775026,6.51824827094,19.8079142581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,22.6,7.708,34.752,0.504000004381,0.000143819996538,0.000286649997179,94.4284217621,1.74847872436,6.42574465767,21.0054357152
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,23.6,7.711,34.753,0.516000004485,0.000152999996317,0.000280279997241,94.4284217621,1.74847872436,6.42574465767,21.0054357152
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,24.0,7.711,34.753,0.516000004485,0.000152999996317,0.000280279997241,78.3990971061,1.38882348037,5.22717979448,17.8781326233
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,24.6,7.699,34.751,0.516000004485,0.000152999996317,0.000280279997241,78.3990971061,1.38882348037,5.22717979448,17.8781326233
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,25.6,7.696,34.75,0.52800000459,0.000152999996317,0.000267539997367,70.5328261135,1.11903743537,4.48118616039,16.5271316193
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,26.6,7.696,34.75,0.516000004485,0.000140759996611,0.00026116999743,62.0017090439,0.88036170394,3.73402634736,14.973250832
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,27.4,7.698,34.751,0.516000004485,0.000140759996611,0.00026116999743,62.0017090439,0.88036170394,3.73402634736,14.973250832
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,28.1,7.698,34.751,0.516000004485,0.000152999996317,0.000267539997367,52.8770147552,0.718540837156,3.13375017573,12.9692281632
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,28.9,7.698,34.751,0.52800000459,0.00014993999639,0.000293019997116,51.6957277936,0.671512847397,2.98356159805,12.7739625482
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,29.7,7.702,34.751,0.52800000459,0.00014993999639,0.000293019997116,51.6957277936,0.671512847397,2.98356159805,12.7739625482
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,30.7,7.699,34.751,0.516000004485,0.000146879996464,0.000280279997241,42.4658781876,0.528869332367,2.42240475337,10.7098520478
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,32.0,7.71,34.754,0.480000004172,0.000146879996464,0.000286649997179,35.3385568893,0.428126050646,1.99262748982,9.0893317526
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,32.8,7.71,34.754,0.492000004277,0.000140759996611,0.000273909997304,25.3655608783,0.32963998647,1.50444061805,6.55262823911
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,33.6,7.708,34.754,0.492000004277,0.000140759996611,0.000273909997304,25.3655608783,0.32963998647,1.50444061805,6.55262823911
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,34.7,7.697,34.753,0.468000004068,0.000146879996464,0.000293019997116,21.7030439371,0.266896386663,1.25407989973,5.70309690208
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,36.0,7.703,34.753,0.408000003546,0.000146879996464,0.000273909997304,19.4552144192,0.225780987257,1.09723455071,5.16197583492
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,36.9,7.714,34.756,0.444000003859,0.000140759996611,0.000286649997179,15.0818063581,0.189472812661,0.896072399919,3.93219066046
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,38.1,7.736,34.762,0.444000003859,0.000137699996685,0.000267539997367,13.7770094086,0.165095912868,0.801715139779,3.60601928756
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,38.7,7.736,34.762,0.444000003859,0.000137699996685,0.000267539997367,13.7770094086,0.165095912868,0.801715139779,3.60601928756
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,39.9,7.759,34.767,0.456000003964,0.000143819996538,0.000267539997367,13.036650253,0.141784827638,0.72491233301,3.5100135725
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,40.7,7.772,34.766,0.444000003859,0.000146879996464,0.000280279997241,12.4326881545,0.124568154801,0.660086738806,3.41248271048
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,41.5,7.792,34.771,0.444000003859,0.000146879996464,0.000280279997241,12.4326881545,0.124568154801,0.660086738806,3.41248271048
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,42.5,7.813,34.772,0.432000003755,0.000140759996611,0.000280279997241,11.4945768232,0.106691674146,0.589838612676,3.19711743385
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,43.4,7.83,34.775,0.444000003859,0.00014993999639,0.000293019997116,10.8230318457,0.0938091139211,0.538993153388,3.04032022153
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,43.9,7.83,34.775,0.444000003859,0.00014993999639,0.000293019997116,10.8230318457,0.0938091139211,0.538993153388,3.04032022153
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,44.7,7.812,34.769,0.444000003859,0.000143819996538,0.000280279997241,10.0679406519,0.0782325883622,0.470119963104,2.89431927442
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,46.1,7.743,34.756,0.468000004068,0.000140759996611,0.000267539997367,10.1264016238,0.06851710567,0.438039461229,2.97834599566
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,46.8,7.743,34.756,0.468000004068,0.000140759996611,0.000267539997367,10.1264016238,0.06851710567,0.438039461229,2.97834599566
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,48.3,7.745,34.76,0.480000004172,0.00014993999639,0.000280279997241,10.3111558738,0.065480302693,0.426924729219,3.05148284479
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,49.2,7.761,34.762,0.468000004068,0.000146879996464,0.000305759996991,9.57966523897,0.0549730506178,0.373182410506,2.87424651126
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,49.8,7.761,34.762,0.468000004068,0.000146879996464,0.000305759996991,9.57966523897,0.0549730506178,0.373182410506,2.87424651126
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,50.8,7.755,34.767,0.480000004172,0.000152999996317,0.000299389997053,7.49936366138,0.0420818679048,0.289918720718,2.26401907154
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,52.2,7.853,34.783,0.420000003651,0.000143819996538,0.000267539997367,6.37078105157,0.0356637372999,0.246809849276,1.92151087309
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,52.8,7.853,34.783,0.420000003651,0.000143819996538,0.000267539997367,6.37078105157,0.0356637372999,0.246809849276,1.92151087309
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,54.2,7.866,34.784,0.456000003964,0.00014993999639,0.000286649997179,5.71690185062,0.0318507229084,0.218316248464,1.72659198027
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,55.1,7.866,34.785,0.420000003651,0.000162179996096,0.000299389997053,5.16028339981,0.0273261657665,0.190722018125,1.57212606403
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,55.5,7.866,34.785,0.420000003651,0.000162179996096,0.000299389997053,5.16028339981,0.0273261657665,0.190722018125,1.57212606403
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,56.5,7.866,34.784,0.432000003755,0.000140759996611,0.000267539997367,4.68659353617,0.0244368823218,0.167460208347,1.43557860723
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,57.2,7.867,34.784,0.432000003755,0.000140759996611,0.000267539997367,4.68659353617,0.0244368823218,0.167460208347,1.43557860723
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,57.7,7.867,34.784,0.432000003755,0.000140759996611,0.000267539997367,4.1977757182,0.0210109426879,0.145110923587,1.29878287695
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,58.5,7.867,34.784,0.456000003964,0.000143819996538,0.000280279997241,4.1977757182,0.0210109426879,0.145110923587,1.29878287695
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,59.3,7.869,34.785,0.420000003651,0.000143819996538,0.000280279997241,3.73675912905,0.017422300444,0.122458512371,1.16845247867
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,59.8,7.869,34.785,0.420000003651,0.000143819996538,0.000280279997241,3.73675912905,0.017422300444,0.122458512371,1.16845247867
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,60.9,7.877,34.787,0.444000003859,0.000143819996538,0.000299389997053,3.41600769728,0.016243268858,0.110627429634,1.06642875426
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,61.4,7.881,34.787,0.444000003859,0.000143819996538,0.000299389997053,3.41600769728,0.016243268858,0.110627429634,1.06642875426
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,62.3,7.88,34.787,0.456000003964,0.000146879996464,0.000273909997304,3.05753733827,0.0139912997842,0.0945582958931,0.95814843048
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,63.1,7.878,34.786,0.456000003964,0.000146879996464,0.000273909997304,2.69628368905,0.0123957645123,0.0797179681687,0.845753706709
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,63.6,7.878,34.786,0.444000003859,0.000143819996538,0.00026116999743,2.69628368905,0.0123957645123,0.0797179681687,0.845753706709
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,64.4,7.866,34.789,0.444000003859,0.000143819996538,0.00026116999743,2.47004534966,0.0115543220974,0.0733594618202,0.776394218923
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,65.1,7.881,34.787,0.420000003651,0.00014993999639,0.00026116999743,2.47004534966,0.0115543220974,0.0733594618202,0.776394218923
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,65.7,7.881,34.787,0.420000003651,0.00014993999639,0.00026116999743,2.25285765242,0.0115250806146,0.0659548832332,0.705667478576
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,66.5,7.884,34.787,0.444000003859,0.000189719995433,0.00033123999674,2.25285765242,0.0115250806146,0.0659548832332,0.705667478576
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,67.3,7.883,34.789,0.444000003859,0.000140759996611,0.000280279997241,1.97351508598,0.00977527777586,0.0548927694002,0.612228959751
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,67.8,7.883,34.789,0.444000003859,0.000140759996611,0.000280279997241,1.97351508598,0.00977527777586,0.0548927694002,0.612228959751
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,68.8,7.882,34.789,0.432000003755,0.000131579996832,0.000273909997304,1.75136655995,0.00877281975965,0.0465236195556,0.550409669446
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,69.5,7.892,34.789,0.432000003755,0.000131579996832,0.000273909997304,1.57027057475,0.00765377070267,0.0392340002469,0.493228762609
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,70.1,7.923,34.795,0.444000003859,0.000143819996538,0.000293019997116,1.57027057475,0.00765377070267,0.0392340002469,0.493228762609
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,70.9,7.923,34.795,0.444000003859,0.000143819996538,0.000293019997116,1.43340633671,0.00778910628376,0.0342664439717,0.437744615393
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,71.8,7.918,34.796,0.432000003755,0.000137699996685,0.000293019997116,1.43340633671,0.00778910628376,0.0342664439717,0.437744615393
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,72.5,7.919,34.797,0.420000003651,0.000143819996538,0.00026116999743,1.32267652071,0.00720465151665,0.0308908735226,0.405635833526
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,73.1,7.931,34.797,0.420000003651,0.000143819996538,0.00026116999743,1.32267652071,0.00720465151665,0.0308908735226,0.405635833526
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,73.6,7.931,34.797,0.420000003651,0.000143819996538,0.00026116999743,1.26417991632,0.00788845234745,0.0297352754045,0.383539224556
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,74.4,7.962,34.805,0.420000003651,0.000140759996611,0.000280279997241,1.26417991632,0.00788845234745,0.0297352754045,0.383539224556
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,74.9,7.962,34.805,0.420000003651,0.000140759996611,0.000280279997241,1.18743949786,0.00645055865965,0.0271469758336,0.366242928237
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,75.7,7.966,34.804,0.444000003859,0.000140759996611,0.000273909997304,1.18743949786,0.00645055865965,0.0271469758336,0.366242928237
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,76.7,7.972,34.808,0.432000003755,0.000140759996611,0.000273909997304,1.12745820808,0.00718759398496,0.0244094007819,0.345838237152
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,77.6,8.006,34.812,0.432000003755,0.000140759996611,0.000273909997304,1.09933232804,0.00624830506962,0.0219309130589,0.331289088267
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,78.3,8.009,34.813,0.384000003338,0.00014993999639,0.000286649997179,1.09933232804,0.00624830506962,0.0219309130589,0.331289088267
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,78.9,8.009,34.813,0.384000003338,0.00014993999639,0.000286649997179,1.04789490779,0.00660482622647,0.020545110416,0.325199797793
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,79.7,8.024,34.817,0.408000003546,0.000137699996685,0.000273909997304,1.04789490779,0.00660482622647,0.020545110416,0.325199797793
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,80.5,8.023,34.816,0.372000003234,0.000146879996464,0.000273909997304,1.04597867385,0.00688074585995,0.0208039117762,0.321924094135
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,81.0,8.023,34.816,0.372000003234,0.000146879996464,0.000273909997304,1.04597867385,0.00688074585995,0.0208039117762,0.321924094135
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,82.1,8.022,34.817,0.396000003442,0.000137699996685,0.00026116999743,1.05097117592,0.00558849725042,0.0195150524053,0.322000216991
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,82.6,8.024,34.818,0.396000003442,0.000137699996685,0.00026116999743,1.05097117592,0.00558849725042,0.0195150524053,0.322000216991
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,83.4,8.045,34.822,0.396000003442,0.000137699996685,0.000280279997241,1.05705244728,0.00608035398837,0.0187961279637,0.331675082252
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,84.3,8.065,34.825,0.396000003442,0.000137699996685,0.000280279997241,1.04376946199,0.00666480875549,0.0178103950478,0.330942366144
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,85.0,8.068,34.827,0.372000003234,0.000140759996611,0.000254799997492,1.04376946199,0.00666480875549,0.0178103950478,0.330942366144
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,85.6,8.068,34.827,0.372000003234,0.000140759996611,0.000254799997492,1.050211017,0.00563142224775,0.0172822114982,0.338386535853
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,86.5,8.079,34.828,0.396000003442,0.000140759996611,0.000273909997304,1.050211017,0.00563142224775,0.0172822114982,0.338386535853
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,87.5,8.083,34.83,0.360000003129,0.000134639996759,0.000248429997555,1.28857626666,0.00588840989551,0.0193634891778,0.448108083163
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,88.3,8.075,34.83,0.360000003129,0.000134639996759,0.000248429997555,1.01911972534,0.00534688012572,0.0170391383974,0.326385216254
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,88.9,8.075,34.83,0.372000003234,0.000143819996538,0.000267539997367,1.01911972534,0.00534688012572,0.0170391383974,0.326385216254
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,89.7,8.09,34.833,0.372000003234,0.000143819996538,0.000267539997367,0.976550825825,0.00570002726532,0.0152767154325,0.309010376211
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,90.7,8.087,34.834,0.336000002921,0.000134639996759,0.000293019997116,0.976550825825,0.00570002726532,0.0152767154325,0.309010376211
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,91.4,8.093,34.834,0.324000002816,0.000128519996906,0.000267539997367,0.955844413579,0.00566403774791,0.0155409501915,0.305294343527
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,92.2,8.127,34.842,0.324000002816,0.000128519996906,0.000267539997367,0.958520806443,0.00625355354091,0.0154179837993,0.307214898964
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,92.8,8.127,34.842,0.312000002712,0.00012545999698,0.000273909997304,0.958520806443,0.00625355354091,0.0154179837993,0.307214898964
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,93.6,8.129,34.843,0.312000002712,0.00012545999698,0.000273909997304,0.935209266231,0.00516187151278,0.0152715680021,0.302525139294
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,94.7,8.13,34.843,0.312000002712,0.000134639996759,0.000273909997304,0.935209266231,0.00516187151278,0.0152715680021,0.302525139294
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,95.5,8.137,34.844,0.348000003025,0.000128519996906,0.000267539997367,1.03022913122,0.0056520412421,0.015303024521,0.346492409536
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,96.0,8.137,34.844,0.348000003025,0.000128519996906,0.000267539997367,1.03022913122,0.0056520412421,0.015303024521,0.346492409536
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,96.5,8.141,34.846,0.348000003025,0.000128519996906,0.000267539997367,0.907807912664,0.00580443435489,0.0142806876559,0.292766619588
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,97.3,8.14,34.846,0.336000002921,0.000134639996759,0.000254799997492,0.907807912664,0.00580443435489,0.0142806876559,0.292766619588
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,98.1,8.138,34.847,0.288000002503,0.00012545999698,0.000273909997304,0.896694547621,0.00641981761353,0.0131799954619,0.280143136862
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,98.7,8.138,34.847,0.288000002503,0.00012545999698,0.000273909997304,0.896694547621,0.00641981761353,0.0131799954619,0.280143136862
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,99.5,8.166,34.852,0.300000002608,0.000128519996906,0.00026116999743,0.830742842993,0.00601362342484,0.0128165296841,0.262480482489
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,100.3,8.213,34.864,0.300000002608,0.000128519996906,0.00026116999743,0.794001828529,0.00517218100996,0.0138674633846,0.247635987684
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,100.8,8.213,34.864,0.25200000219,0.000131579996832,0.000254799997492,0.794001828529,0.00517218100996,0.0138674633846,0.247635987684
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,101.6,8.261,34.876,0.25200000219,0.000131579996832,0.000254799997492,0.743471056158,0.00590396786398,0.0117001092305,0.225915689226
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,102.7,8.307,34.883,0.240000002086,0.000119339997127,0.000248429997555,0.743471056158,0.00590396786398,0.0117001092305,0.225915689226
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,103.5,8.328,34.892,0.25200000219,0.000122399997053,0.000267539997367,0.691273476988,0.00587997485237,0.010374359942,0.20633974202
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,104.3,8.336,34.894,0.25200000219,0.000122399997053,0.000267539997367,0.658475786921,0.00599469143912,0.0107326782894,0.189788535136
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,105.3,8.341,34.896,0.204000001773,0.000131579996832,0.000254799997492,0.658475786921,0.00599469143912,0.0107326782894,0.189788535136
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,106.1,8.343,34.896,0.240000002086,0.000119339997127,0.000254799997492,0.602695167009,0.00580274734626,0.0103248874167,0.170987265754
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,106.6,8.343,34.896,0.240000002086,0.000119339997127,0.000254799997492,0.602695167009,0.00580274734626,0.0103248874167,0.170987265754
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,107.4,8.353,34.898,0.192000001669,0.000116279997201,0.000242059997618,0.564362569806,0.00597932091605,0.00913525906462,0.153501603745
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,108.2,8.344,34.901,0.192000001669,0.000116279997201,0.000242059997618,0.533449440395,0.00551839266963,0.00876378617293,0.141052692514
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,108.7,8.344,34.901,0.192000001669,0.000116279997201,0.000248429997555,0.533449440395,0.00551839266963,0.00876378617293,0.141052692514
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,109.3,8.332,34.9,0.192000001669,0.000116279997201,0.000248429997555,0.529177505631,0.00541548514329,0.00883442035634,0.135531499111
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,109.8,8.332,34.9,0.156000001356,0.000113219997274,0.000254799997492,0.529177505631,0.00541548514329,0.00883442035634,0.135531499111
