datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.0,nan,nan,0.768000006676,0.000211139994917,0.00033123999674,nan,nan,nan,nan
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.2,nan,nan,0.684000005946,0.000229499994475,0.00040130999605,nan,nan,nan,nan
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.4,nan,nan,0.744000006467,0.000198899995212,0.000375829996301,nan,nan,nan,nan
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.6,11.042,34.941,0.61200000532,0.000186659995506,0.000350349996552,156.854121321,7.35808588865,12.6033591502,14.7078731082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.0,11.042,34.941,0.69600000605,0.000263159993665,0.000350349996552,106.330558582,5.31136540752,9.33172189745,11.2314168037
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.4,11.041,34.941,0.756000006571,0.000208079994991,0.000350349996552,95.6868133849,4.78848233155,8.6319221614,10.7778760233
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.7,11.041,34.941,0.732000006363,0.000266219993591,0.000433159995737,101.269962898,5.10310962823,9.06364744138,11.1267268965
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.9,11.041,34.941,0.756000006571,0.00027539999337,0.000439529995674,100.223188433,5.098415433,9.15014543325,11.2804649383
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.1,11.043,34.941,0.756000006571,0.000211139994917,0.000382199996238,133.038595745,6.58391200561,11.9012196211,15.030631057
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.3,11.043,34.941,0.744000006467,0.000201959995138,0.000375829996301,90.67794414,4.64423128474,8.54882090164,10.9014185762
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.5,11.043,34.941,0.816000007093,0.00018359999558,0.000324869996803,96.2690951176,4.93483464133,8.91930520072,11.1696760571
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.7,11.043,34.941,0.624000005424,0.000214199994844,0.00040130999605,96.2690951176,4.93483464133,8.91930520072,11.1696760571
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.0,11.043,34.941,0.816000007093,0.000223379994623,0.000382199996238,84.80691215,4.27965559892,8.12823637679,10.8495988165
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.3,11.043,34.941,0.816000007093,0.000186659995506,0.000337609996677,101.971553949,5.02443823018,9.45972590813,12.5089710874
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.5,11.043,34.941,0.648000005633,0.000257039993812,0.000414049995925,122.506233626,6.13332999566,11.6602192189,15.5040280673
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.7,11.043,34.941,0.852000007406,0.000189719995433,0.000350349996552,84.6314223369,4.26139879154,8.14319938494,10.9975819167
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.9,11.044,34.941,0.684000005946,0.000195839995285,0.000337609996677,84.6314223369,4.26139879154,8.14319938494,10.9975819167
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.1,11.044,34.941,0.708000006154,0.00018359999558,0.000337609996677,110.874028447,5.49810826533,10.6304245851,14.5811089178
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.3,11.044,34.941,0.69600000605,0.000189719995433,0.000350349996552,80.6831569067,3.91280601291,7.68516901996,10.7649598845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.6,11.044,34.941,0.720000006258,0.000180539995654,0.000356719996489,98.1279370632,4.8992067061,9.32149624105,12.6185056899
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.8,11.044,34.941,0.816000007093,0.000198899995212,0.000350349996552,83.5889198064,4.13493162736,8.17422380568,11.509255543
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.1,11.046,34.942,0.828000007197,0.000180539995654,0.000337609996677,97.7002209776,4.78291426585,9.43853222149,13.3270677199
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.4,11.046,34.942,0.828000007197,0.000189719995433,0.000343979996615,80.9846509791,3.92006389892,7.96521010777,11.6217952499
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.6,11.046,34.942,0.828000007197,0.000180539995654,0.000324869996803,83.0163736508,3.90526695879,8.11790605598,12.2081182301
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.8,11.046,34.942,0.720000006258,0.00018359999558,0.000350349996552,83.0163736508,3.90526695879,8.11790605598,12.2081182301
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.0,11.046,34.942,0.756000006571,0.000186659995506,0.000356719996489,82.4501304795,3.96101134724,8.06086394843,11.8195643116
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.2,11.047,34.943,0.744000006467,0.000186659995506,0.000356719996489,0.319338011277,0.00720296450802,0.00735739380856,0.0176427494566
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.4,11.047,34.943,0.86400000751,0.000189719995433,0.000343979996615,81.9004603563,3.92613413085,8.00319442631,11.7903675652
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.6,11.047,34.943,0.744000006467,0.000180539995654,0.000343979996615,79.3545456036,3.67142769365,7.76839839355,11.9369366093
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.8,11.047,34.943,0.86400000751,0.000201959995138,0.000343979996615,63.7199928542,2.91019635337,6.14038284267,9.49347014465
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.1,11.047,34.943,0.804000006989,0.000198899995212,0.000350349996552,63.7199928542,2.91019635337,6.14038284267,9.49347014465
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.4,11.054,34.944,0.876000007614,0.000189719995433,0.000318499996865,57.0227750156,2.61335987479,5.5017826221,8.47742234745
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.8,11.054,34.944,0.828000007197,0.000192779995359,0.00033123999674,57.0227750156,2.61335987479,5.5017826221,8.47742234745
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.2,11.054,34.943,0.792000006884,0.000189719995433,0.000343979996615,47.4382241719,2.06486763294,4.52314715486,7.36915830088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.5,11.054,34.943,0.852000007406,0.000186659995506,0.000337609996677,47.4382241719,2.06486763294,4.52314715486,7.36915830088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.8,11.054,34.943,0.840000007302,0.000186659995506,0.000324869996803,49.99619457,2.13338661307,4.75917485332,7.91291085176
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.2,11.052,34.943,0.840000007302,0.000180539995654,0.000343979996615,49.99619457,2.13338661307,4.75917485332,7.91291085176
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.5,11.052,34.943,0.828000007197,0.000192779995359,0.000356719996489,43.9467033961,1.81501471957,4.13672469554,7.09982380255
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.8,11.052,34.943,0.816000007093,0.000192779995359,0.00033123999674,43.9467033961,1.81501471957,4.13672469554,7.09982380255
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.1,11.052,34.943,0.828000007197,0.000192779995359,0.000363089996426,38.5503708558,1.52723391586,3.58482607631,6.38545276483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.3,11.052,34.942,0.828000007197,0.000192779995359,0.000356719996489,38.5503708558,1.52723391586,3.58482607631,6.38545276483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.8,11.052,34.942,0.78000000678,0.000195839995285,0.000356719996489,35.855100712,1.34800949317,3.2838684052,6.1200801518
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,11.3,11.053,34.943,0.792000006884,0.000192779995359,0.000363089996426,35.855100712,1.34800949317,3.2838684052,6.1200801518
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,11.6,11.053,34.943,0.792000006884,0.000192779995359,0.000363089996426,35.4671662765,1.3640214544,3.27355896007,6.00028053018
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.0,11.053,34.943,0.804000006989,0.000186659995506,0.000337609996677,35.4671662765,1.3640214544,3.27355896007,6.00028053018
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.4,11.054,34.943,0.804000006989,0.000186659995506,0.000337609996677,33.5295964136,1.17788029634,2.99033075496,5.89637041148
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.9,11.054,34.943,0.828000007197,0.000186659995506,0.00033123999674,34.7782841328,1.20818684402,3.08736267711,6.13801582631
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,13.2,11.059,34.944,0.828000007197,0.000186659995506,0.00033123999674,34.7782841328,1.20818684402,3.08736267711,6.13801582631
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,13.9,11.059,34.944,0.804000006989,0.000192779995359,0.00033123999674,30.1123890906,0.942793394595,2.56340316606,5.53873474562
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,14.3,11.059,34.944,0.804000006989,0.000192779995359,0.00033123999674,30.1123890906,0.942793394595,2.56340316606,5.53873474562
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,15.0,11.059,34.944,0.78000000678,0.00018359999558,0.000350349996552,28.0120343623,0.87087771632,2.38003310834,5.17129644647
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,15.3,11.058,34.944,0.78000000678,0.00018359999558,0.000350349996552,28.0120343623,0.87087771632,2.38003310834,5.17129644647
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,16.0,11.058,34.944,0.768000006676,0.000205019995065,0.000343979996615,25.8326587388,0.791568816453,2.17798988905,4.78653011072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,16.4,11.059,34.944,0.768000006676,0.000205019995065,0.000343979996615,25.8326587388,0.791568816453,2.17798988905,4.78653011072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,17.2,11.06,34.944,0.804000006989,0.000189719995433,0.000356719996489,22.9777195893,0.673576246395,1.90179993707,4.33319106935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,18.1,11.059,34.944,0.78000000678,0.000177479995727,0.000318499996865,20.1400819736,0.538283215405,1.60103300685,3.91169263145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,18.5,11.059,34.944,0.78000000678,0.000177479995727,0.000318499996865,20.1400819736,0.538283215405,1.60103300685,3.91169263145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,19.5,11.06,34.945,0.816000007093,0.000192779995359,0.000356719996489,18.6495568206,0.455988872602,1.42735784827,3.72177605929
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,19.7,11.06,34.945,0.816000007093,0.000192779995359,0.000356719996489,18.6495568206,0.455988872602,1.42735784827,3.72177605929
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,20.5,11.062,34.945,0.804000006989,0.000205019995065,0.000350349996552,17.7970187961,0.437712945792,1.36425006596,3.55275857329
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,20.7,11.062,34.945,0.804000006989,0.000205019995065,0.000350349996552,17.7970187961,0.437712945792,1.36425006596,3.55275857329
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,21.4,11.068,34.947,0.768000006676,0.000180539995654,0.000356719996489,15.6522858317,0.339303921676,1.1357759356,3.23542579019
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,21.7,11.068,34.947,0.768000006676,0.000180539995654,0.000356719996489,15.6522858317,0.339303921676,1.1357759356,3.23542579019
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,22.6,11.063,34.945,0.78000000678,0.00018359999558,0.00033123999674,14.1515856347,0.291408809483,1.00238857065,2.97184354368
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,23.5,11.064,34.946,0.768000006676,0.000177479995727,0.00033123999674,13.6882529364,0.2814584577,0.967732351813,2.87412600582
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,24.2,11.058,34.943,0.792000006884,0.000189719995433,0.000318499996865,13.0672030988,0.254529863634,0.903788112075,2.78278772465
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,25.1,11.058,34.944,0.792000006884,0.00018359999558,0.000343979996615,12.1714825048,0.229621556123,0.828815216803,2.60846073673
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,26.1,11.06,34.944,0.792000006884,0.000192779995359,0.000343979996615,10.5728682961,0.185817252408,0.694086660272,2.30771359063
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,26.6,11.06,34.944,0.792000006884,0.000192779995359,0.000343979996615,10.5728682961,0.185817252408,0.694086660272,2.30771359063
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,27.5,11.055,34.943,0.816000007093,0.000189719995433,0.000350349996552,9.46477434471,0.157999042459,0.606814838036,2.08807144685
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,28.3,11.057,34.943,0.78000000678,0.000186659995506,0.000337609996677,8.32594542612,0.128573300731,0.513846240222,1.87600635154
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,28.8,11.057,34.943,0.78000000678,0.000186659995506,0.000337609996677,8.32594542612,0.128573300731,0.513846240222,1.87600635154
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,30.2,11.081,34.95,0.78000000678,0.000192779995359,0.000343979996615,7.3474427339,0.106301037925,0.438358315944,1.68505687561
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,30.9,11.081,34.95,0.78000000678,0.000189719995433,0.000324869996803,6.75089614399,0.0915657673359,0.388906380444,1.56957581387
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,31.7,11.074,34.949,0.78000000678,0.000189719995433,0.000324869996803,6.75089614399,0.0915657673359,0.388906380444,1.56957581387
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,32.7,11.076,34.95,0.756000006571,0.000189719995433,0.00033123999674,6.08539680538,0.0726319071606,0.330682651658,1.45406274288
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,33.7,11.078,34.95,0.756000006571,0.000186659995506,0.000337609996677,6.02324589535,0.0718931848267,0.327092890912,1.44183036486
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,34.5,11.072,34.948,0.756000006571,0.000186659995506,0.000337609996677,6.02324589535,0.0718931848267,0.327092890912,1.44183036486
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,35.2,11.086,34.952,0.78000000678,0.000192779995359,0.000350349996552,5.64722061629,0.0640287254908,0.299963931085,1.36092683258
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,35.9,11.086,34.952,0.792000006884,0.000186659995506,0.000337609996677,5.12632963472,0.0543921573133,0.261720811184,1.25201950394
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,37.1,11.082,34.952,0.756000006571,0.000189719995433,0.000337609996677,4.75866610377,0.0468840316889,0.235585591386,1.17951934314
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,37.7,11.082,34.952,0.756000006571,0.000189719995433,0.000337609996677,4.75866610377,0.0468840316889,0.235585591386,1.17951934314
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,38.6,11.08,34.952,0.756000006571,0.000195839995285,0.000356719996489,4.36301922258,0.0425446706053,0.210775834909,1.09100191139
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,39.7,11.08,34.95,0.768000006676,0.000195839995285,0.000343979996615,3.92292679954,0.0340991305196,0.180229839221,0.996429888281
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,40.5,11.082,34.952,0.768000006676,0.000195839995285,0.000343979996615,3.92292679954,0.0340991305196,0.180229839221,0.996429888281
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,41.3,11.089,34.954,0.744000006467,0.000180539995654,0.000337609996677,3.5479150657,0.0303715912319,0.160691337411,0.914181160238
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,42.4,11.091,34.954,0.756000006571,0.000201959995138,0.000350349996552,3.30183737033,0.0246835604724,0.139283174503,0.862843422275
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,43.5,11.087,34.951,0.756000006571,0.000201959995138,0.000350349996552,3.30183737033,0.0246835604724,0.139283174503,0.862843422275
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,44.3,11.094,34.955,0.78000000678,0.00018359999558,0.000337609996677,3.31610222757,0.0256569644511,0.139845388287,0.864343553601
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,45.1,11.094,34.955,0.744000006467,0.000177479995727,0.00033123999674,3.13956323673,0.0231909327269,0.128443258081,0.83038065568
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,46.3,11.111,34.958,0.744000006467,0.000177479995727,0.00033123999674,2.93019488254,0.0195816714887,0.11212047041,0.788442341974
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,46.8,11.111,34.958,0.78000000678,0.000189719995433,0.000356719996489,2.93019488254,0.0195816714887,0.11212047041,0.788442341974
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,47.4,11.105,34.959,0.78000000678,0.000189719995433,0.000356719996489,2.85577057328,0.019153171297,0.10982214275,0.766849811559
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,47.8,11.105,34.959,0.792000006884,0.00018359999558,0.000324869996803,2.85577057328,0.019153171297,0.10982214275,0.766849811559
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,48.4,11.068,34.951,0.792000006884,0.00018359999558,0.000324869996803,2.62670935207,0.0159073666955,0.0978394967855,0.715034893575
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,48.7,11.068,34.951,0.78000000678,0.000189719995433,0.000343979996615,2.62670935207,0.0159073666955,0.0978394967855,0.715034893575
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,49.3,11.061,34.945,0.78000000678,0.000189719995433,0.000343979996615,2.54881285858,0.0159107407128,0.0949243353861,0.692069999878
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,49.7,11.061,34.945,0.744000006467,0.000189719995433,0.000337609996677,2.54881285858,0.0159107407128,0.0949243353861,0.692069999878
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,50.3,11.099,34.957,0.744000006467,0.000189719995433,0.000337609996677,2.29314607517,0.0138267227202,0.0820554734933,0.626817649483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,50.6,11.099,34.957,0.768000006676,0.00018359999558,0.000350349996552,2.29314607517,0.0138267227202,0.0820554734933,0.626817649483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,51.2,11.098,34.956,0.768000006676,0.00018359999558,0.000350349996552,2.06657912542,0.0124900495501,0.0705644071294,0.569336554989
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,51.6,11.098,34.956,0.78000000678,0.000186659995506,0.000350349996552,2.06657912542,0.0124900495501,0.0705644071294,0.569336554989
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,52.2,11.091,34.954,0.78000000678,0.000186659995506,0.000350349996552,1.88587905633,0.0109065107841,0.0629430645302,0.519919372463
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,52.7,11.091,34.954,0.744000006467,0.000177479995727,0.000343979996615,1.88587905633,0.0109065107841,0.0629430645302,0.519919372463
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,53.1,11.091,34.954,0.744000006467,0.000177479995727,0.000343979996615,1.64946963223,0.00940863456724,0.0530783001948,0.458808320598
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,53.7,11.087,34.953,0.78000000678,0.000180539995654,0.00033123999674,1.64946963223,0.00940863456724,0.0530783001948,0.458808320598
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,54.3,11.093,34.954,0.720000006258,0.000189719995433,0.000337609996677,1.52958227673,0.00923206099745,0.048894869146,0.418584250561
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,54.9,11.119,34.962,0.720000006258,0.000189719995433,0.000337609996677,1.44889853387,0.00812500844626,0.0458227111203,0.396583400377
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,55.4,11.119,34.962,0.732000006363,0.000174419995801,0.00033123999674,1.44889853387,0.00812500844626,0.0458227111203,0.396583400377
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,56.2,11.121,34.963,0.732000006363,0.000192779995359,0.000363089996426,1.28046790485,0.00721327400519,0.038190787692,0.357642928456
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,56.5,11.121,34.963,0.732000006363,0.000192779995359,0.000363089996426,1.28046790485,0.00721327400519,0.038190787692,0.357642928456
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,57.1,11.119,34.964,0.69600000605,0.00018359999558,0.000343979996615,1.26106405658,0.00751318665028,0.0369150828653,0.347414491334
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,57.6,11.119,34.964,0.69600000605,0.00018359999558,0.000343979996615,1.26106405658,0.00751318665028,0.0369150828653,0.347414491334
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,58.1,11.108,34.959,0.768000006676,0.00018359999558,0.000318499996865,1.31062087534,0.00772387528346,0.0383763811537,0.364140269714
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,58.5,11.108,34.959,0.768000006676,0.00018359999558,0.000318499996865,1.31062087534,0.00772387528346,0.0383763811537,0.364140269714
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,59.1,11.111,34.961,0.756000006571,0.00018359999558,0.000343979996615,1.28445082085,0.00739996962676,0.0373305948835,0.363412395343
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,59.5,11.111,34.961,0.756000006571,0.00018359999558,0.000343979996615,1.28445082085,0.00739996962676,0.0373305948835,0.363412395343
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,60.2,11.112,34.96,0.744000006467,0.00018359999558,0.000343979996615,1.23163561256,0.00728694004864,0.0344937888131,0.342129467072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,60.8,11.112,34.96,0.744000006467,0.00018359999558,0.000343979996615,1.13365033595,0.00712067597602,0.0311185043322,0.32020500873
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,61.4,11.105,34.958,0.744000006467,0.000180539995654,0.000337609996677,1.13365033595,0.00712067597602,0.0311185043322,0.32020500873
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,61.8,11.105,34.958,0.744000006467,0.000180539995654,0.000337609996677,1.04405848074,0.00647811313392,0.0285796772865,0.291918239777
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,62.4,11.106,34.959,0.78000000678,0.00018359999558,0.000324869996803,1.04405848074,0.00647811313392,0.0285796772865,0.291918239777
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,63.2,11.106,34.959,0.744000006467,0.000189719995433,0.000356719996489,0.953239285614,0.00588503587826,0.0248723835468,0.264701225582
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,63.4,11.106,34.959,0.744000006467,0.000189719995433,0.000356719996489,0.953239285614,0.00588503587826,0.0248723835468,0.264701225582
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,64.1,11.128,34.964,0.708000006154,0.000180539995654,0.000324869996803,0.903464713001,0.00527846255356,0.0223987572858,0.248265682401
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,64.4,11.128,34.964,0.708000006154,0.000180539995654,0.000324869996803,0.903464713001,0.00527846255356,0.0223987572858,0.248265682401
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,65.1,11.127,34.964,0.720000006258,0.00018359999558,0.000312129996928,0.891266537833,0.00555944321293,0.0231911755944,0.246667102434
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,65.4,11.127,34.964,0.720000006258,0.00018359999558,0.000312129996928,0.891266537833,0.00555944321293,0.0231911755944,0.246667102434
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,66.1,11.126,34.964,0.744000006467,0.000177479995727,0.000324869996803,0.868533035133,0.0054104241174,0.0226183809816,0.240698317399
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,66.9,11.126,34.964,0.744000006467,0.000177479995727,0.000324869996803,0.840771397911,0.00579431230312,0.0214210314839,0.235027299152
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,67.5,11.126,34.965,0.744000006467,0.000189719995433,0.000324869996803,0.840771397911,0.00579431230312,0.0214210314839,0.235027299152
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,67.9,11.126,34.965,0.744000006467,0.000189719995433,0.000324869996803,0.808698234315,0.00577369330877,0.0187932682801,0.223744170452
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,68.9,11.129,34.966,0.69600000605,0.000177479995727,0.000337609996677,0.808698234315,0.00577369330877,0.0187932682801,0.223744170452
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,69.4,11.128,34.967,0.69600000605,0.000177479995727,0.000337609996677,0.752410841789,0.00494068593703,0.0173188154475,0.208102941025
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,70.2,11.146,34.971,0.69600000605,0.000180539995654,0.00033123999674,0.752410841789,0.00494068593703,0.0173188154475,0.208102941025
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,70.5,11.146,34.971,0.69600000605,0.000180539995654,0.00033123999674,0.690184707702,0.005127569004,0.0163173542722,0.186146473425
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,71.5,11.151,34.973,0.672000005841,0.000171359995875,0.000324869996803,0.690184707702,0.005127569004,0.0163173542722,0.186146473425
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,72.2,11.151,34.973,0.684000005946,0.000201959995138,0.000343979996615,0.594226521541,0.00581474385206,0.0139827086312,0.155316716923
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,72.9,11.161,34.976,0.684000005946,0.000201959995138,0.000343979996615,0.530515702063,0.00500066846605,0.0116635052812,0.136630842258
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,73.7,11.159,34.977,0.648000005633,0.000177479995727,0.000337609996677,0.530515702063,0.00500066846605,0.0116635052812,0.136630842258
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,74.2,11.159,34.977,0.648000005633,0.000177479995727,0.000337609996677,0.487875537648,0.00401882944419,0.0107432591185,0.123746712723
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,75.2,11.167,34.978,0.684000005946,0.000171359995875,0.000318499996865,0.487875537648,0.00401882944419,0.0107432591185,0.123746712723
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,75.7,11.161,34.975,0.684000005946,0.000171359995875,0.000318499996865,0.472201219085,0.00492025438808,0.0109863322193,0.116922016287
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,76.4,11.164,34.977,0.672000005841,0.000189719995433,0.00033123999674,0.472201219085,0.00492025438808,0.0109863322193,0.116922016287
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,77.2,11.164,34.977,0.648000005633,0.000189719995433,0.000324869996803,0.466737576848,0.00451068618214,0.00958480131691,0.112143760435
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,78.0,11.172,34.979,0.648000005633,0.000189719995433,0.000324869996803,0.429018649606,0.00448313170787,0.00952217424741,0.104765761123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,78.7,11.173,34.98,0.648000005633,0.000177479995727,0.000343979996615,0.429018649606,0.00448313170787,0.00952217424741,0.104765761123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,79.1,11.173,34.981,0.648000005633,0.000177479995727,0.000343979996615,0.419532499751,0.00429812309493,0.00888160513473,0.0970485712788
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,79.7,11.173,34.981,0.636000005528,0.000174419995801,0.00033123999674,0.419532499751,0.00429812309493,0.00888160513473,0.0970485712788
