datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-04 14:23:17,49.100474,-28.122400666666667,0.0,nan,nan,0.972000008449,0.00027539999337,0.000439529995674,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-09-04 14:23:17,49.100474,-28.122400666666667,0.3,nan,nan,1.09200000949,0.000247859994033,0.000465009995423,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-09-04 14:23:17,49.100474,-28.122400666666667,0.5,16.355,35.4,1.04400000907,0.000257039993812,0.000465009995423,392.543892681,17.5141477543,30.6358320742,36.009344153
2017-09-04 14:23:17,49.100474,-28.122400666666667,0.7,16.355,35.4,1.00800000876,0.000257039993812,0.000445899995611,392.543892681,17.5141477543,30.6358320742,36.009344153
2017-09-04 14:23:17,49.100474,-28.122400666666667,1.0,16.357,35.423,1.20000001043,0.000253979993886,0.000445899995611,351.760535202,15.8765817872,28.3138737051,34.3038037736
2017-09-04 14:23:17,49.100474,-28.122400666666667,1.3,16.357,35.423,1.24800001085,0.00027539999337,0.000452269995549,359.876498604,16.3716348441,29.8001404624,36.8027543855
2017-09-04 14:23:17,49.100474,-28.122400666666667,1.5,16.357,35.423,1.27200001106,0.00027539999337,0.000452269995549,359.876498604,16.3716348441,29.8001404624,36.8027543855
2017-09-04 14:23:17,49.100474,-28.122400666666667,1.7,16.357,35.423,1.22400001064,0.000272339993444,0.000465009995423,359.876498604,16.3716348441,29.8001404624,36.8027543855
2017-09-04 14:23:17,49.100474,-28.122400666666667,2.0,16.354,35.427,1.28400001116,0.000269279993518,0.000458639995486,330.611754015,15.078540106,27.5071146555,34.245515992
2017-09-04 14:23:17,49.100474,-28.122400666666667,2.2,16.354,35.427,1.35600001179,0.000281519993223,0.000445899995611,330.611754015,15.078540106,27.5071146555,34.245515992
2017-09-04 14:23:17,49.100474,-28.122400666666667,2.5,16.354,35.426,1.29600001127,0.000382499990792,0.000471379995361,292.02532708,13.3256654121,24.8824339046,31.7192351231
2017-09-04 14:23:17,49.100474,-28.122400666666667,2.7,16.354,35.426,1.45200001262,0.000272339993444,0.000465009995423,292.02532708,13.3256654121,24.8824339046,31.7192351231
2017-09-04 14:23:17,49.100474,-28.122400666666667,2.9,16.354,35.426,1.53600001335,0.000263159993665,0.000445899995611,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,3.2,16.354,35.426,1.54800001346,0.000257039993812,0.000452269995549,245.633734843,10.9857658871,21.5378472687,29.2656531951
2017-09-04 14:23:17,49.100474,-28.122400666666667,3.4,16.354,35.426,1.58400001377,0.000269279993518,0.000445899995611,245.633734843,10.9857658871,21.5378472687,29.2656531951
2017-09-04 14:23:17,49.100474,-28.122400666666667,3.6,16.354,35.426,1.64400001429,0.000281519993223,0.000439529995674,245.633734843,10.9857658871,21.5378472687,29.2656531951
2017-09-04 14:23:17,49.100474,-28.122400666666667,3.8,16.354,35.426,1.6800000146,0.000599759985562,0.000465009995423,232.950772283,10.3155690939,20.4856564513,28.3581514792
2017-09-04 14:23:17,49.100474,-28.122400666666667,4.1,16.353,35.426,1.6680000145,0.000293759992928,0.000522339994859,232.950772283,10.3155690939,20.4856564513,28.3581514792
2017-09-04 14:23:17,49.100474,-28.122400666666667,4.4,16.353,35.426,1.6800000146,0.000257039993812,0.000439529995674,208.168035542,9.18167979687,18.3796402215,25.7418627307
2017-09-04 14:23:17,49.100474,-28.122400666666667,4.6,16.353,35.426,1.78800001554,0.000266219993591,0.000445899995611,208.168035542,9.18167979687,18.3796402215,25.7418627307
2017-09-04 14:23:17,49.100474,-28.122400666666667,4.8,16.353,35.426,1.80000001565,0.000266219993591,0.000439529995674,196.077201148,8.41504665496,17.3844022895,25.2298106419
2017-09-04 14:23:17,49.100474,-28.122400666666667,5.0,16.349,35.427,1.82400001585,0.000260099993739,0.000439529995674,196.077201148,8.41504665496,17.3844022895,25.2298106419
2017-09-04 14:23:17,49.100474,-28.122400666666667,5.3,16.349,35.427,1.82400001585,0.000272339993444,0.000490489995173,174.741531723,7.1888768613,15.4143334133,23.4492712278
2017-09-04 14:23:17,49.100474,-28.122400666666667,5.5,16.349,35.427,1.83600001596,0.00027539999337,0.000458639995486,174.741531723,7.1888768613,15.4143334133,23.4492712278
2017-09-04 14:23:17,49.100474,-28.122400666666667,5.7,16.349,35.427,1.87200001627,0.000269279993518,0.000465009995423,174.741531723,7.1888768613,15.4143334133,23.4492712278
2017-09-04 14:23:17,49.100474,-28.122400666666667,6.0,16.343,35.427,2.00400001742,0.000266219993591,0.000477749995298,157.862092049,6.49236498281,13.9453803241,21.2973023097
2017-09-04 14:23:17,49.100474,-28.122400666666667,6.3,16.343,35.427,2.00400001742,0.000263159993665,0.000445899995611,157.862092049,6.49236498281,13.9453803241,21.2973023097
2017-09-04 14:23:17,49.100474,-28.122400666666667,6.5,16.343,35.427,2.02800001763,0.000278459993297,0.000452269995549,145.284106643,5.80715025133,12.7611799373,20.0578005773
2017-09-04 14:23:17,49.100474,-28.122400666666667,6.7,16.343,35.427,2.05200001784,0.000278459993297,0.000452269995549,145.284106643,5.80715025133,12.7611799373,20.0578005773
2017-09-04 14:23:17,49.100474,-28.122400666666667,6.9,16.343,35.427,2.05200001784,0.000257039993812,0.000465009995423,145.284106643,5.80715025133,12.7611799373,20.0578005773
2017-09-04 14:23:17,49.100474,-28.122400666666667,7.1,16.343,35.427,2.06400001794,0.000263159993665,0.00049685999511,145.284106643,5.80715025133,12.7611799373,20.0578005773
2017-09-04 14:23:17,49.100474,-28.122400666666667,7.4,16.343,35.427,2.02800001763,0.000266219993591,0.000465009995423,131.86719085,5.00771341408,11.4058297784,18.7673029873
2017-09-04 14:23:17,49.100474,-28.122400666666667,7.6,16.343,35.427,2.12400001846,0.000278459993297,0.000445899995611,131.86719085,5.00771341408,11.4058297784,18.7673029873
2017-09-04 14:23:17,49.100474,-28.122400666666667,8.0,16.343,35.426,2.10000001825,0.000278459993297,0.000439529995674,122.470977297,4.50751048211,10.4730067274,17.7055443567
2017-09-04 14:23:17,49.100474,-28.122400666666667,8.2,16.343,35.426,2.13600001857,0.000260099993739,0.000465009995423,122.470977297,4.50751048211,10.4730067274,17.7055443567
2017-09-04 14:23:17,49.100474,-28.122400666666667,8.5,16.343,35.426,2.18400001898,0.000257039993812,0.000471379995361,117.164014899,4.23069279771,9.96703576969,17.1318055874
2017-09-04 14:23:17,49.100474,-28.122400666666667,8.9,16.343,35.426,2.13600001857,0.00027539999337,0.000439529995674,113.67293359,3.98446957711,9.57288701738,16.8499385234
2017-09-04 14:23:17,49.100474,-28.122400666666667,9.1,16.344,35.426,2.20800001919,0.000339659991823,0.000452269995549,113.67293359,3.98446957711,9.57288701738,16.8499385234
2017-09-04 14:23:17,49.100474,-28.122400666666667,9.4,16.344,35.426,2.17200001888,0.000263159993665,0.000458639995486,113.67293359,3.98446957711,9.57288701738,16.8499385234
2017-09-04 14:23:17,49.100474,-28.122400666666667,9.8,16.344,35.426,2.17200001888,0.000272339993444,0.000452269995549,102.003951764,3.37275931115,8.38430959895,15.4672542724
2017-09-04 14:23:17,49.100474,-28.122400666666667,10.2,16.343,35.426,2.24400001951,0.000257039993812,0.000445899995611,98.360723855,3.11270243236,7.9438594245,15.1318924769
2017-09-04 14:23:17,49.100474,-28.122400666666667,10.6,16.343,35.426,2.19600001909,0.000269279993518,0.000445899995611,98.360723855,3.11270243236,7.9438594245,15.1318924769
2017-09-04 14:23:17,49.100474,-28.122400666666667,11.1,16.343,35.426,2.19600001909,0.000269279993518,0.000445899995611,91.3625226757,2.70366957048,7.17687085178,14.3494261825
2017-09-04 14:23:17,49.100474,-28.122400666666667,11.6,16.342,35.426,2.28000001982,0.000263159993665,0.000458639995486,84.8290992885,2.4357806604,6.56574446887,13.4332970304
2017-09-04 14:23:17,49.100474,-28.122400666666667,12.1,16.342,35.426,2.31600002013,0.000278459993297,0.000477749995298,84.8290992885,2.4357806604,6.56574446887,13.4332970304
2017-09-04 14:23:17,49.100474,-28.122400666666667,12.7,16.338,35.427,2.24400001951,0.000299879992781,0.000477749995298,79.2357074258,2.13141731166,5.96294519846,12.7644670962
2017-09-04 14:23:17,49.100474,-28.122400666666667,13.2,16.338,35.427,2.24400001951,0.000299879992781,0.000477749995298,73.880641221,1.91104150005,5.45971953693,12.0191877583
2017-09-04 14:23:17,49.100474,-28.122400666666667,13.7,16.333,35.426,2.28000001982,0.000266219993591,0.000445899995611,70.0694934152,1.73861403513,5.07791403668,11.5172236962
2017-09-04 14:23:17,49.100474,-28.122400666666667,14.3,16.323,35.427,2.29200001992,0.000284579993149,0.000433159995737,65.106051584,1.47822987666,4.53443947322,10.9187541444
2017-09-04 14:23:17,49.100474,-28.122400666666667,14.7,16.323,35.427,2.31600002013,0.000403919990276,0.000426789995799,65.106051584,1.47822987666,4.53443947322,10.9187541444
2017-09-04 14:23:17,49.100474,-28.122400666666667,15.3,16.296,35.427,2.31600002013,0.000403919990276,0.000426789995799,61.3552849432,1.35540627623,4.21351978116,10.3510557102
2017-09-04 14:23:17,49.100474,-28.122400666666667,15.8,16.296,35.427,2.17200001888,0.00025091999396,0.000445899995611,57.132384389,1.19761960941,3.83283870848,9.75626534001
2017-09-04 14:23:17,49.100474,-28.122400666666667,16.4,16.226,35.434,2.10000001825,0.000247859994033,0.000407679995988,57.132384389,1.19761960941,3.83283870848,9.75626534001
2017-09-04 14:23:17,49.100474,-28.122400666666667,16.9,16.226,35.434,2.10000001825,0.000247859994033,0.000407679995988,54.7288687815,1.09576590112,3.59356126565,9.4377422967
2017-09-04 14:23:17,49.100474,-28.122400666666667,17.4,16.19,35.44,1.98000001721,0.00025091999396,0.000426789995799,51.5262123544,0.963692994714,3.28220006582,9.00844059364
2017-09-04 14:23:17,49.100474,-28.122400666666667,18.2,16.145,35.445,1.93200001679,0.000241739994181,0.000433159995737,47.3351315776,0.800602185323,2.88056323216,8.44573910042
2017-09-04 14:23:17,49.100474,-28.122400666666667,18.5,16.145,35.445,1.93200001679,0.000241739994181,0.000433159995737,47.3351315776,0.800602185323,2.88056323216,8.44573910042
2017-09-04 14:23:17,49.100474,-28.122400666666667,19.4,16.113,35.449,1.82400001585,0.000232559994402,0.000407679995988,44.1887229514,0.710446757201,2.63040926896,7.97311676791
2017-09-04 14:23:17,49.100474,-28.122400666666667,20.0,16.113,35.449,1.80000001565,0.000238679994254,0.000426789995799,40.4463893236,0.61776512738,2.35369656682,7.38106144082
2017-09-04 14:23:17,49.100474,-28.122400666666667,20.6,16.08,35.454,1.80000001565,0.000241739994181,0.000407679995988,40.4463893236,0.61776512738,2.35369656682,7.38106144082
2017-09-04 14:23:17,49.100474,-28.122400666666667,21.3,16.062,35.457,1.80000001565,0.000241739994181,0.000407679995988,36.9071962897,0.533446749113,2.09189454063,6.81590303536
2017-09-04 14:23:17,49.100474,-28.122400666666667,21.8,16.062,35.457,1.76400001533,0.000229499994475,0.000407679995988,33.8562826278,0.463169531107,1.87352081252,6.33115161521
2017-09-04 14:23:17,49.100474,-28.122400666666667,22.3,16.055,35.457,1.75200001523,0.000235619994328,0.000407679995988,33.8562826278,0.463169531107,1.87352081252,6.33115161521
2017-09-04 14:23:17,49.100474,-28.122400666666667,23.1,16.05,35.458,1.75200001523,0.000235619994328,0.000407679995988,31.1775538588,0.401173276123,1.67816810884,5.89871408088
2017-09-04 14:23:17,49.100474,-28.122400666666667,23.7,16.05,35.458,1.72800001502,0.000214199994844,0.000388569996176,28.6104259213,0.347607190701,1.5016063857,5.47528513508
2017-09-04 14:23:17,49.100474,-28.122400666666667,24.3,16.045,35.458,1.72800001502,0.000229499994475,0.000407679995988,28.6104259213,0.347607190701,1.5016063857,5.47528513508
2017-09-04 14:23:17,49.100474,-28.122400666666667,25.0,16.03,35.458,1.72800001502,0.000229499994475,0.000407679995988,25.5267502018,0.283977723919,1.28331072696,4.96398055659
2017-09-04 14:23:17,49.100474,-28.122400666666667,25.7,16.03,35.458,1.74000001512,0.000220319994696,0.000382199996238,22.3723084379,0.221011626419,1.06435133566,4.43812656024
2017-09-04 14:23:17,49.100474,-28.122400666666667,26.5,16.019,35.458,1.75200001523,0.000220319994696,0.000375829996301,20.3389545919,0.191131704479,0.943545148442,4.07568331913
2017-09-04 14:23:17,49.100474,-28.122400666666667,26.8,16.019,35.458,1.75200001523,0.000220319994696,0.000375829996301,20.3389545919,0.191131704479,0.943545148442,4.07568331913
2017-09-04 14:23:17,49.100474,-28.122400666666667,27.6,16.003,35.457,1.72800001502,0.000214199994844,0.000375829996301,18.7372284827,0.165479801054,0.844141976697,3.79713849325
2017-09-04 14:23:17,49.100474,-28.122400666666667,28.5,15.943,35.464,1.56000001356,0.000211139994917,0.000394939996113,17.4149122456,0.147407814843,0.770024126802,3.55944770111
2017-09-04 14:23:17,49.100474,-28.122400666666667,29.4,15.846,35.475,1.44000001252,0.000214199994844,0.000350349996552,15.908566285,0.12471379988,0.679204581168,3.29927161616
2017-09-04 14:23:17,49.100474,-28.122400666666667,29.6,15.846,35.475,1.44000001252,0.000214199994844,0.000350349996552,15.908566285,0.12471379988,0.679204581168,3.29927161616
2017-09-04 14:23:17,49.100474,-28.122400666666667,30.6,15.691,35.496,1.29600001127,0.000186659995506,0.000363089996426,14.4439934326,0.106103845361,0.598105671818,3.03512611432
2017-09-04 14:23:17,49.100474,-28.122400666666667,31.5,15.586,35.504,1.21200001054,0.000177479995727,0.000343979996615,13.0641980956,0.0907276989382,0.527439173987,2.78054492476
2017-09-04 14:23:17,49.100474,-28.122400666666667,32.5,15.539,35.508,1.14000000991,0.000177479995727,0.00033123999674,11.7371071103,0.0742531224527,0.453569830591,2.53887476327
2017-09-04 14:23:17,49.100474,-28.122400666666667,32.8,15.539,35.508,1.14000000991,0.000177479995727,0.00033123999674,11.7371071103,0.0742531224527,0.453569830591,2.53887476327
2017-09-04 14:23:17,49.100474,-28.122400666666667,33.6,15.502,35.511,1.08000000939,0.00018359999558,0.000350349996552,10.6701330054,0.0627057358352,0.396538303873,2.34998383227
2017-09-04 14:23:17,49.100474,-28.122400666666667,34.4,15.47,35.515,1.1280000098,0.000177479995727,0.000337609996677,9.93643315873,0.0552352867368,0.363178951519,2.21277978222
2017-09-04 14:23:17,49.100474,-28.122400666666667,34.9,15.47,35.515,1.1280000098,0.000177479995727,0.000337609996677,9.93643315873,0.0552352867368,0.363178951519,2.21277978222
2017-09-04 14:23:17,49.100474,-28.122400666666667,35.7,15.447,35.516,1.09200000949,0.000174419995801,0.000318499996865,9.12758843546,0.0481916508215,0.324177443544,2.05943042418
2017-09-04 14:23:17,49.100474,-28.122400666666667,36.4,15.412,35.519,1.00800000876,0.000177479995727,0.000343979996615,9.12758843546,0.0481916508215,0.324177443544,2.05943042418
2017-09-04 14:23:17,49.100474,-28.122400666666667,37.0,15.412,35.519,1.00800000876,0.000177479995727,0.000343979996615,8.17098386296,0.040368242029,0.281340528007,1.8705959801
2017-09-04 14:23:17,49.100474,-28.122400666666667,37.8,15.358,35.523,0.984000008553,0.000174419995801,0.00033123999674,7.53375293419,0.0353913791291,0.25278687384,1.74525795002
2017-09-04 14:23:17,49.100474,-28.122400666666667,38.7,15.352,35.52,1.00800000876,0.000174419995801,0.00033123999674,7.29607657855,0.0338575133949,0.243379658871,1.70603961622
2017-09-04 14:23:17,49.100474,-28.122400666666667,38.9,15.352,35.52,1.00800000876,0.000174419995801,0.00033123999674,7.29607657855,0.0338575133949,0.243379658871,1.70603961622
2017-09-04 14:23:17,49.100474,-28.122400666666667,39.9,15.334,35.519,0.94800000824,0.000177479995727,0.000337609996677,6.91168955137,0.0297957589534,0.222954655164,1.63694319612
2017-09-04 14:23:17,49.100474,-28.122400666666667,40.7,15.243,35.527,0.852000007406,0.000159119996169,0.000324869996803,6.40893548652,0.0266716064186,0.200921651403,1.53645161229
2017-09-04 14:23:17,49.100474,-28.122400666666667,41.3,15.118,35.542,0.720000006258,0.000143819996538,0.000273909997304,6.40893548652,0.0266716064186,0.200921651403,1.53645161229
2017-09-04 14:23:17,49.100474,-28.122400666666667,41.8,15.118,35.542,0.720000006258,0.000143819996538,0.000273909997304,6.01882747163,0.0240374361677,0.184779309763,1.45345295308
2017-09-04 14:23:17,49.100474,-28.122400666666667,42.7,14.911,35.56,0.684000005946,0.000146879996464,0.000293019997116,5.62046856513,0.0213451578418,0.170516638113,1.37867798313
2017-09-04 14:23:17,49.100474,-28.122400666666667,43.6,14.825,35.566,0.624000005424,0.000137699996685,0.000305759996991,5.26192694122,0.019333118884,0.155294828605,1.30778877563
2017-09-04 14:23:17,49.100474,-28.122400666666667,44.5,14.697,35.579,0.564000004902,0.000134639996759,0.000286649997179,5.04253003211,0.0177375836122,0.146541051324,1.26530200078
2017-09-04 14:23:17,49.100474,-28.122400666666667,45.3,14.549,35.591,0.516000004485,0.000128519996906,0.000286649997179,4.79982158279,0.0166099120666,0.13711038695,1.22171346192
2017-09-04 14:23:17,49.100474,-28.122400666666667,46.6,14.431,35.602,0.456000003964,0.000128519996906,0.000293019997116,4.39675919297,0.0144078034701,0.120782451849,1.13584714983
2017-09-04 14:23:17,49.100474,-28.122400666666667,48.7,14.17,35.634,0.360000003129,0.000113219997274,0.000273909997304,4.02355679573,0.0128362612098,0.108682272891,1.05795652252
2017-09-04 14:23:17,49.100474,-28.122400666666667,49.7,14.139,35.636,0.372000003234,0.000116279997201,0.000267539997367,3.86392342254,0.0111807434089,0.102958902257,1.03441357929
2017-09-04 14:23:17,49.100474,-28.122400666666667,50.7,14.125,35.635,0.372000003234,0.000113219997274,0.000273909997304,3.67963635355,0.0105876661532,0.0965217546109,1.00103115177
2017-09-04 14:23:17,49.100474,-28.122400666666667,52.4,13.894,35.652,0.264000002295,0.000104039997495,0.000248429997555,3.25054643904,0.00931603653807,0.0822725234738,0.910445491623
2017-09-04 14:23:17,49.100474,-28.122400666666667,53.5,13.782,35.656,0.25200000219,0.000107099997422,0.00026116999743,3.11089495163,0.0084335435799,0.0760916034731,0.883671227324
2017-09-04 14:23:17,49.100474,-28.122400666666667,54.5,13.71,35.66,0.228000001982,0.000107099997422,0.000242059997618,3.03285196918,0.00798779841113,0.075843382942,0.87184447922
2017-09-04 14:23:17,49.100474,-28.122400666666667,55.6,13.655,35.658,0.192000001669,0.000104039997495,0.000254799997492,2.96972314638,0.00841123757692,0.0739188159204,0.861790882579
2017-09-04 14:23:17,49.100474,-28.122400666666667,56.6,13.526,35.66,0.180000001565,0.000104039997495,0.000254799997492,2.83948258476,0.00813869196069,0.0719450623419,0.839148233338
2017-09-04 14:23:17,49.100474,-28.122400666666667,57.6,13.415,35.661,0.108000000939,9.79199976427e-05,0.000254799997492,2.76147523476,0.00793812537929,0.0680387346279,0.819422192304
2017-09-04 14:23:17,49.100474,-28.122400666666667,59.6,13.399,35.662,0.156000001356,0.000104039997495,0.000248429997555,2.55521878115,0.00708299944998,0.0603782143643,0.784787906936
2017-09-04 14:23:17,49.100474,-28.122400666666667,60.5,13.399,35.664,0.144000001252,0.000100979997569,0.00023568999768,2.4906409054,0.0067950833107,0.0598262954413,0.767663761245
2017-09-04 14:23:17,49.100474,-28.122400666666667,61.5,13.405,35.665,0.144000001252,0.000104039997495,0.00023568999768,2.37404757189,0.0068190763223,0.0582995103999,0.741376360438
2017-09-04 14:23:17,49.100474,-28.122400666666667,62.6,13.399,35.668,0.132000001147,0.000100979997569,0.000254799997492,2.24185118472,0.00603930344507,0.0534572082637,0.709255474231
2017-09-04 14:23:17,49.100474,-28.122400666666667,63.4,13.39,35.667,0.120000001043,0.000107099997422,0.000254799997492,2.15649563183,0.00600162691903,0.0507851199651,0.683715852712
2017-09-04 14:23:17,49.100474,-28.122400666666667,64.4,13.377,35.666,0.120000001043,0.000107099997422,0.000254799997492,2.15649563183,0.00600162691903,0.0507851199651,0.683715852712
2017-09-04 14:23:17,49.100474,-28.122400666666667,65.4,13.348,35.664,0.0840000007302,9.48599977164e-05,0.000242059997618,2.06607235281,0.00561942574195,0.0488817146017,0.664174335632
2017-09-04 14:23:17,49.100474,-28.122400666666667,66.4,13.319,35.663,0.108000000939,0.000100979997569,0.00023568999768,1.9933504828,0.0060702319366,0.0468373268398,0.645399964786
2017-09-04 14:23:17,49.100474,-28.122400666666667,67.4,13.298,35.662,0.108000000939,9.17999977901e-05,0.000248429997555,1.91805911727,0.00512250797812,0.0445049689456,0.624997694569
2017-09-04 14:23:17,49.100474,-28.122400666666667,68.4,13.294,35.662,0.0960000008345,9.79199976427e-05,0.000242059997618,1.84997342484,0.00556113022156,0.0433233477074,0.611483870317
2017-09-04 14:23:17,49.100474,-28.122400666666667,69.5,13.286,35.661,0.0840000007302,9.79199976427e-05,0.000248429997555,1.80570208608,0.00560911624477,0.0404759608078,0.60260331881
2017-09-04 14:23:17,49.100474,-28.122400666666667,70.6,13.281,35.661,0.0960000008345,0.000104039997495,0.000267539997367,1.76881458266,0.00490469641962,0.0393935705884,0.594379360556
2017-09-04 14:23:17,49.100474,-28.122400666666667,71.7,13.268,35.661,0.0840000007302,0.000100979997569,0.000254799997492,1.73580309789,0.00513450448392,0.0395374126704,0.584141508947
2017-09-04 14:23:17,49.100474,-28.122400666666667,72.8,13.259,35.659,0.0960000008345,9.79199976427e-05,0.00026116999743,1.6617786639,0.00556281723019,0.0369828573652,0.564759769168
2017-09-04 14:23:17,49.100474,-28.122400666666667,73.7,13.253,35.659,0.0720000006258,0.000100979997569,0.000242059997618,1.56158021627,0.00479672786739,0.0349436170337,0.539106904815
2017-09-04 14:23:17,49.100474,-28.122400666666667,74.5,13.241,35.659,0.0600000005215,0.000107099997422,0.000254799997492,1.47344137316,0.00425182408034,0.0325354775257,0.512187388423
2017-09-04 14:23:17,49.100474,-28.122400666666667,75.0,13.241,35.659,0.0600000005215,0.000107099997422,0.000254799997492,1.47344137316,0.00425182408034,0.0325354775257,0.512187388423
2017-09-04 14:23:17,49.100474,-28.122400666666667,75.8,13.232,35.663,0.0600000005215,0.000100979997569,0.00026116999743,1.38851736883,0.00477629631844,0.0302425832643,0.489335468575
2017-09-04 14:23:17,49.100474,-28.122400666666667,76.6,13.23,35.665,0.0600000005215,0.000100979997569,0.000254799997492,1.35749734207,0.00420721207439,0.0293955450001,0.48228724531
2017-09-04 14:23:17,49.100474,-28.122400666666667,77.0,13.23,35.665,0.0600000005215,0.000100979997569,0.000254799997492,1.35749734207,0.00420721207439,0.0293955450001,0.48228724531
2017-09-04 14:23:17,49.100474,-28.122400666666667,77.7,13.226,35.667,0.0360000003129,9.79199976427e-05,0.000248429997555,1.34931771536,0.00432549012379,0.0288490594759,0.476104616917
2017-09-04 14:23:17,49.100474,-28.122400666666667,78.3,13.217,35.667,0.0600000005215,0.000104039997495,0.000248429997555,1.33407890451,0.00457572973704,0.0273091198902,0.468338202752
2017-09-04 14:23:17,49.100474,-28.122400666666667,78.5,13.217,35.667,0.0600000005215,0.000104039997495,0.000248429997555,1.33407890451,0.00457572973704,0.0273091198902,0.468338202752
2017-09-04 14:23:17,49.100474,-28.122400666666667,79.1,13.207,35.665,0.0480000004172,0.000104039997495,0.000242059997618,1.27768065547,0.00382332388867,0.0277194844781,0.458601739845
2017-09-04 14:23:17,49.100474,-28.122400666666667,79.7,13.207,35.665,0.0720000006258,9.48599977164e-05,0.000242059997618,1.25816990986,0.00441640114434,0.0274815588076,0.449042538287
2017-09-04 14:23:17,49.100474,-28.122400666666667,80.3,13.198,35.663,0.0360000003129,9.79199976427e-05,0.00026116999743,1.23775251637,0.00425351108897,0.0270265831566,0.441984362563
2017-09-04 14:23:17,49.100474,-28.122400666666667,80.5,13.198,35.663,0.0360000003129,9.79199976427e-05,0.00026116999743,1.23775251637,0.00425351108897,0.0270265831566,0.441984362563
2017-09-04 14:23:17,49.100474,-28.122400666666667,81.2,13.161,35.654,0.0360000003129,0.000107099997422,0.000242059997618,1.21172895085,0.00438715966144,0.0260331290952,0.43340884045
2017-09-04 14:23:17,49.100474,-28.122400666666667,81.8,13.161,35.654,0.0720000006258,0.000100979997569,0.000254799997492,1.17617964385,0.00375659332514,0.0246396053068,0.422484538214
2017-09-04 14:23:17,49.100474,-28.122400666666667,82.4,13.126,35.648,0.0600000005215,0.000100979997569,0.000229319997743,1.15098750215,0.00387299692052,0.0235440605431,0.414073904123
2017-09-04 14:23:17,49.100474,-28.122400666666667,82.6,13.126,35.648,0.0600000005215,0.000100979997569,0.000229319997743,1.15098750215,0.00387299692052,0.0235440605431,0.414073904123
2017-09-04 14:23:17,49.100474,-28.122400666666667,83.3,13.118,35.646,0.0600000005215,0.000104039997495,0.000248429997555,1.12992080625,0.00426550759478,0.0223833149947,0.406558184309
2017-09-04 14:23:17,49.100474,-28.122400666666667,83.9,13.118,35.646,0.0720000006258,0.000107099997422,0.000229319997743,1.07642066309,0.00368461429032,0.0218368294704,0.392195980247
2017-09-04 14:23:17,49.100474,-28.122400666666667,84.5,13.073,35.638,0.0480000004172,0.000100979997569,0.000254799997492,1.04365860548,0.00391592191784,0.0215908966861,0.377481943339
2017-09-04 14:23:17,49.100474,-28.122400666666667,84.7,13.073,35.638,0.0480000004172,0.000100979997569,0.000254799997492,1.04365860548,0.00391592191784,0.0215908966861,0.377481943339
2017-09-04 14:23:17,49.100474,-28.122400666666667,85.5,13.069,35.637,0.0480000004172,0.000100979997569,0.000254799997492,0.996746506298,0.00410280498481,0.0205531175299,0.365539531533
2017-09-04 14:23:17,49.100474,-28.122400666666667,86.1,13.066,35.637,0.0720000006258,9.48599977164e-05,0.000254799997492,0.995337044967,0.00423289209462,0.0203177655746,0.355970377517
2017-09-04 14:23:17,49.100474,-28.122400666666667,86.5,13.066,35.637,0.0720000006258,9.48599977164e-05,0.000254799997492,0.995337044967,0.00423289209462,0.0203177655746,0.355970377517
2017-09-04 14:23:17,49.100474,-28.122400666666667,87.0,13.062,35.637,0.0720000006258,0.000100979997569,0.000242059997618,0.959862962036,0.00388330641769,0.0190860998745,0.348270402735
2017-09-04 14:23:17,49.100474,-28.122400666666667,87.7,13.062,35.637,0.0600000005215,0.000107099997422,0.000242059997618,0.904842501044,0.00388330641769,0.0183331451987,0.332115411278
2017-09-04 14:23:17,49.100474,-28.122400666666667,88.3,13.057,35.636,0.0600000005215,0.000107099997422,0.000242059997618,0.867919365172,0.00360738678421,0.0182991149646,0.316183946653
2017-09-04 14:23:17,49.100474,-28.122400666666667,88.7,13.057,35.636,0.0720000006258,0.000104039997495,0.00023568999768,0.867919365172,0.00360738678421,0.0182991149646,0.316183946653
2017-09-04 14:23:17,49.100474,-28.122400666666667,89.4,13.052,35.635,0.0480000004172,9.48599977164e-05,0.000248429997555,0.827813063822,0.00315845504359,0.0173788688018,0.303403107494
2017-09-04 14:23:17,49.100474,-28.122400666666667,90.2,13.044,35.635,0.0480000004172,0.000107099997422,0.000242059997618,0.796100183881,0.00459803574002,0.0160428246525,0.293268277275
2017-09-04 14:23:17,49.100474,-28.122400666666667,90.9,13.044,35.635,0.0480000004172,0.000107099997422,0.000242059997618,0.789116223804,0.00356633624091,0.0155383764763,0.286074801918
2017-09-04 14:23:17,49.100474,-28.122400666666667,91.5,13.047,35.637,0.0480000004172,0.000104039997495,0.000248429997555,0.756318533737,0.00338114018257,0.0155200745016,0.276488432839
2017-09-04 14:23:17,49.100474,-28.122400666666667,92.1,13.042,35.637,0.0600000005215,0.000107099997422,0.000254799997492,0.756318533737,0.00338114018257,0.0155200745016,0.276488432839
2017-09-04 14:23:17,49.100474,-28.122400666666667,92.6,13.042,35.637,0.0360000003129,0.000107099997422,0.00026116999743,0.749009922455,0.0042021510485,0.0148062974904,0.268771242994
