datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.0,nan,nan,1.22400001064,0.000260099993739,0.000407679995988,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.2,nan,nan,1.14000000991,0.000278459993297,0.000407679995988,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.4,nan,nan,1.15200001001,0.000257039993812,0.000426789995799,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.7,9.708,35.176,1.15200001001,0.000257039993812,0.000426789995799,75.934844009,4.01529722301,6.56204489627,7.25539390368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.1,9.707,35.177,1.17600001022,0.000287639993076,0.000426789995799,65.8066290895,3.62057450555,5.97214079685,6.75099256535
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.5,9.704,35.18,1.1160000097,0.00027539999337,0.000407679995988,65.8066290895,3.62057450555,5.97214079685,6.75099256535
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.7,9.704,35.18,1.17600001022,0.000266219993591,0.000433159995737,65.8066290895,3.62057450555,5.97214079685,6.75099256535
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.0,9.704,35.18,1.17600001022,0.000260099993739,0.000388569996176,58.3829170773,3.35973447986,5.66113276793,6.6085648197
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.4,9.703,35.18,1.15200001001,0.000336599991897,0.000445899995611,58.3829170773,3.35973447986,5.66113276793,6.6085648197
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.9,9.707,35.181,1.14000000991,0.000281519993223,0.000433159995737,50.6075800955,2.99094483393,5.15503855785,6.25028009218
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.3,9.707,35.181,1.1280000098,0.000272339993444,0.000414049995925,50.6075800955,2.99094483393,5.15503855785,6.25028009218
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.7,9.71,35.18,1.14000000991,0.000263159993665,0.000426789995799,50.6075800955,2.99094483393,5.15503855785,6.25028009218
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.2,9.71,35.181,1.1040000096,0.000287639993076,0.000426789995799,43.7454790362,2.60762554501,4.57738133914,5.73052775963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.6,9.71,35.181,1.1040000096,0.000278459993297,0.000414049995925,43.7454790362,2.60762554501,4.57738133914,5.73052775963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.1,9.71,35.181,1.1280000098,0.000293759992928,0.000439529995674,37.1232635443,2.20514614932,3.92913311825,5.08621234379
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.5,9.71,35.181,1.16400001012,0.000272339993444,0.000414049995925,37.1232635443,2.20514614932,3.92913311825,5.08621234379
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.1,9.718,35.179,1.1160000097,0.000266219993591,0.00040130999605,37.1232635443,2.20514614932,3.92913311825,5.08621234379
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.6,9.718,35.179,1.1040000096,0.000281519993223,0.000426789995799,33.1989272835,1.93725049122,3.54639192955,4.80372553753
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.1,9.718,35.179,1.1040000096,0.000290699993002,0.000407679995988,33.1989272835,1.93725049122,3.54639192955,4.80372553753
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.6,9.722,35.182,1.1160000097,0.000272339993444,0.000414049995925,29.2393663668,1.66432829718,3.12068513955,4.40440978391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.4,9.723,35.182,1.1160000097,0.000263159993665,0.000414049995925,29.2393663668,1.66432829718,3.12068513955,4.40440978391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.7,9.723,35.182,1.1040000096,0.000284579993149,0.000414049995925,29.2393663668,1.66432829718,3.12068513955,4.40440978391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.2,9.723,35.182,1.1280000098,0.000269279993518,0.000407679995988,25.6045041655,1.40712321275,2.71016412704,4.01189640095
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.7,9.729,35.183,1.1280000098,0.000266219993591,0.000414049995925,25.6045041655,1.40712321275,2.71016412704,4.01189640095
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.7,9.728,35.183,1.1160000097,0.000272339993444,0.00040130999605,23.3019115321,1.24407364135,2.44291869323,3.7375351043
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.8,9.732,35.183,1.1280000098,0.000269279993518,0.000394939996113,20.1007358312,1.05036774914,2.0888512654,3.27936616189
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,12.3,9.732,35.184,1.1280000098,0.000269279993518,0.000394939996113,20.1007358312,1.05036774914,2.0888512654,3.27936616189
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.3,9.73,35.184,1.1160000097,0.000287639993076,0.000426789995799,18.0232927679,0.893840715437,1.83233336245,3.03344630077
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.3,9.72,35.181,1.1160000097,0.000284579993149,0.000426789995799,16.2726824077,0.779066770397,1.63101707472,2.79849512448
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,15.7,9.725,35.183,1.1040000096,0.00030905999256,0.000439529995674,14.404322639,0.648047682045,1.40384238456,2.55222638936
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,16.7,9.731,35.184,1.1280000098,0.000281519993223,0.000414049995925,12.9884355899,0.565893923294,1.24614999727,2.33616013689
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.2,9.73,35.183,1.1280000098,0.000281519993223,0.000414049995925,12.9884355899,0.565893923294,1.24614999727,2.33616013689
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.2,9.733,35.184,1.14000000991,0.000529379987256,0.000433159995737,11.8854806295,0.496804359363,1.11727778666,2.17152011856
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.5,9.733,35.184,1.14000000991,0.000529379987256,0.000433159995737,11.8854806295,0.496804359363,1.11727778666,2.17152011856
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,19.8,9.744,35.186,1.14000000991,0.000324359992192,0.000420419995862,10.5881427394,0.418146644826,0.966349408853,1.97756311737
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.1,9.742,35.184,1.1040000096,0.000281519993223,0.000414049995925,9.55917658058,0.358739948087,0.849875642192,1.81531599277
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,22.6,9.714,35.179,1.16400001012,0.00027539999337,0.000477749995298,8.64242492313,0.306020553551,0.744913817585,1.67409841223
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.9,9.569,35.152,1.09200000949,0.000272339993444,0.000420419995862,7.81924803688,0.265902551136,0.658729818967,1.53429488771
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.3,9.52,35.138,1.05600000918,0.000272339993444,0.000420419995862,7.16254199495,0.234205908349,0.591054264148,1.42057218324
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.6,9.494,35.134,1.06800000928,0.000263159993665,0.000407679995988,6.4709794992,0.200286725416,0.518518391187,1.30223584195
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.9,9.466,35.128,1.03200000897,0.000247859994033,0.000382199996238,5.8498188051,0.171887622162,0.456333428763,1.19777484124
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.3,9.399,35.11,0.960000008345,0.000238679994254,0.000382199996238,5.28451395496,0.147128521192,0.399929316613,1.09467383048
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.6,9.314,35.09,0.86400000751,0.00021725999477,0.000356719996489,4.79225562604,0.124900682947,0.349632916565,1.01078482974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.0,9.154,35.065,0.672000005841,0.000198899995212,0.000343979996615,4.35726656159,0.109253865362,0.312064110042,0.928602541079
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.4,8.758,35.021,0.552000004798,0.000189719995433,0.000337609996677,3.97769387423,0.0932882031457,0.27517276255,0.86292707672
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.7,8.603,34.981,0.396000003442,0.000171359995875,0.000305759996991,3.66660675456,0.0813276868595,0.245230732026,0.803589176318
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.0,8.59,34.977,0.348000003025,0.000171359995875,0.000324869996803,3.35316789324,0.0690072753993,0.216760580619,0.747625428213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.4,8.578,34.976,0.384000003338,0.000168299995948,0.000305759996991,3.12396018307,0.0619379594637,0.195292364357,0.704366396412
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.8,8.571,34.974,0.360000003129,0.000177479995727,0.000363089996426,2.91079103428,0.0544605748855,0.178234923985,0.664459460109
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.1,8.562,34.971,0.360000003129,0.000159119996169,0.000324869996803,2.73635435795,0.0499791301862,0.165766131819,0.631239230754
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.4,8.519,34.966,0.300000002608,0.000159119996169,0.000286649997179,2.52596849937,0.0427502982126,0.147341190778,0.591049590843
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.7,8.511,34.963,0.288000002503,0.000159119996169,0.000293019997116,2.35645306023,0.0383269615883,0.131585764322,0.555788300611
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.9,8.507,34.96,0.25200000219,0.000156059996243,0.000293019997116,2.24087327194,0.0342860135866,0.122249183536,0.529862416123
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.3,8.347,34.945,0.216000001878,0.000152999996317,0.000293019997116,2.09373105184,0.0304212642638,0.110196189357,0.501275459513
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.5,8.326,34.94,0.216000001878,0.00018359999558,0.000299389997053,1.98184120165,0.0279329265366,0.10226857465,0.477680871099
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.8,8.274,34.946,0.324000002816,0.000171359995875,0.000312129996928,1.87158252581,0.0249954696233,0.093823643192,0.454659490478
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.4,8.138,34.916,0.324000002816,0.000171359995875,0.000312129996928,1.87158252581,0.0249954696233,0.093823643192,0.454659490478
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.4,8.088,34.91,0.372000003234,0.000174419995801,0.000299389997053,1.7681296478,0.0222705757973,0.0846517801781,0.428035320006
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,50.6,8.082,34.907,0.384000003338,0.000165239996022,0.000286649997179,1.63397743507,0.0198302240933,0.0748053178174,0.401457684001
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.9,8.078,34.908,0.624000005424,0.000201959995138,0.000471379995361,1.53258727996,0.018481366972,0.0694322584164,0.379427245429
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.0,8.052,34.906,0.744000006467,0.000226439994549,0.000356719996489,1.45338426333,0.0173776884381,0.0636671364022,0.359792121445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.5,8.036,34.905,0.744000006467,0.000226439994549,0.000356719996489,1.45338426333,0.0173776884381,0.0636671364022,0.359792121445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.3,8.041,34.909,0.960000008345,0.000260099993739,0.00040130999605,1.37751486029,0.0151017263526,0.0585531643298,0.337542997778
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.3,8.048,34.91,1.02000000887,0.000330479992044,0.000439529995674,1.29295509877,0.0147094031238,0.0532979238906,0.315755990952
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.3,8.045,34.911,1.02000000887,0.000278459993297,0.00040130999605,1.22081522544,0.0138233487029,0.0486334940705,0.296662065504
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.5,8.045,34.911,1.02000000887,0.000278459993297,0.00040130999605,1.22081522544,0.0138233487029,0.0486334940705,0.296662065504
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.4,8.014,34.909,1.08000000939,0.000345779991676,0.000426789995799,1.15877121276,0.0122465579714,0.0434488878147,0.279424945963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.0,8.014,34.909,1.06800000928,0.000293759992928,0.000433159995737,1.11345069631,0.0114977135857,0.0417047668244,0.266838314231
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.7,7.972,34.903,1.1040000096,0.000299879992781,0.000445899995611,1.07783012443,0.0116073691465,0.0395191106957,0.256391192015
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.3,7.913,34.896,1.1280000098,0.000305999992634,0.000445899995611,1.0463389575,0.0114240475422,0.0381438888819,0.246509746001
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.7,7.913,34.896,1.1280000098,0.000305999992634,0.000445899995611,1.0463389575,0.0114240475422,0.0381438888819,0.246509746001
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.2,7.913,34.896,1.09200000949,0.000305999992634,0.000445899995611,1.00930892428,0.0108722082753,0.0361200908416,0.234978074832
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.8,7.846,34.887,1.1040000096,0.000290699993002,0.000433159995737,0.95797840138,0.00955596665414,0.0331840537523,0.223266990432
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.5,7.693,34.867,1.08000000939,0.000315179992413,0.000426789995799,0.941836901815,0.010375103066,0.0314845438252,0.217126054769
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.7,7.693,34.867,1.08000000939,0.000315179992413,0.000426789995799,0.941836901815,0.010375103066,0.0314845438252,0.217126054769
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.3,7.67,34.868,1.08000000939,0.000296819992855,0.000433159995737,0.905927311169,0.00972916620668,0.0310112661995,0.206189648192
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.9,7.67,34.868,1.06800000928,0.000327419992118,0.000465009995423,0.868426137785,0.00919269746278,0.0273665995294,0.198000120064
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.4,7.607,34.856,1.06800000928,0.000327419992118,0.000465009995423,0.84312313957,0.00894583186679,0.0261612429178,0.188003010347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.8,7.607,34.856,1.02000000887,0.000293759992928,0.000426789995799,0.84312313957,0.00894583186679,0.0261612429178,0.188003010347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.6,7.475,34.845,0.996000008658,0.00030905999256,0.000528709994796,0.817638019946,0.00936233555266,0.025073705268,0.179403010566
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.5,7.42,34.837,1.00800000876,0.000339659991823,0.000458639995486,0.773259783833,0.00924930597454,0.0238054356185,0.170970050691
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.9,7.42,34.837,1.00800000876,0.000339659991823,0.000458639995486,0.74176861691,0.00819698748108,0.0220876237168,0.161302448035
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,66.5,7.259,34.819,0.996000008658,0.000333539991971,0.000439529995674,0.718421444249,0.00827571455042,0.0213503973005,0.152601578746
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.0,7.168,34.811,1.04400000907,0.000299879992781,0.000426789995799,0.718421444249,0.00827571455042,0.0213503973005,0.152601578746
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.5,7.168,34.811,1.00800000876,0.000324359992192,0.000452269995549,0.678422040248,0.0089698248784,0.0192405227856,0.143071696592
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.3,7.15,34.809,1.00800000876,0.000324359992192,0.000452269995549,0.648811474819,0.00797767635936,0.0188064228244,0.134739606225
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.8,7.15,34.809,1.04400000907,0.000318239992339,0.000452269995549,0.648811474819,0.00797767635936,0.0188064228244,0.134739606225
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,69.4,7.1,34.802,1.02000000887,0.000385559990718,0.000541449994671,0.628251551531,0.00797936336799,0.0174678049599,0.128429209788
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.0,7.064,34.794,1.02000000887,0.000385559990718,0.000541449994671,0.609536597288,0.00750119014448,0.0176900023709,0.121589988144
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.5,7.064,34.794,1.04400000907,0.000305999992634,0.000439529995674,0.597409687019,0.00678646082215,0.0162181232535,0.11471364652
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.3,7.049,34.794,1.03200000897,0.000321299992265,0.000452269995549,0.597409687019,0.00678646082215,0.0162181232535,0.11471364652
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.8,7.049,34.794,1.02000000887,0.000321299992265,0.000465009995423,0.558894968408,0.00765545771129,0.0150519443063,0.108666317761
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.5,7.045,34.794,1.02000000887,0.000321299992265,0.000465009995423,0.551800151822,0.00760222321679,0.0135746317902,0.103245993866
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.4,7.039,34.793,1.02000000887,0.000339659991823,0.000471379995361,0.520344617348,0.00763652572557,0.0145080324973,0.0974617327846
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.8,7.039,34.793,1.02000000887,0.000339659991823,0.000471379995361,0.520344617348,0.00763652572557,0.0145080324973,0.0974617327846
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.6,7.042,34.794,1.03200000897,0.000388619990645,0.000515969994922,0.503367734803,0.00738291209507,0.0134856956322,0.092393241734
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,75.2,7.038,34.793,1.00800000876,0.000315179992413,0.000452269995549,0.48993826055,0.00765189624863,0.012416459957,0.0871499102024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.1,7.038,34.793,0.996000008658,0.000321299992265,0.000465009995423,0.478789263058,0.00679339630207,0.012225719065,0.0836135597358
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.6,7.036,34.792,0.996000008658,0.000321299992265,0.000465009995423,0.472961378005,0.00668017927855,0.0121653797423,0.0786505109445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.3,7.036,34.792,1.00800000876,0.000321299992265,0.000458639995486,0.472961378005,0.00668017927855,0.0121653797423,0.0786505109445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.8,7.036,34.792,1.02000000887,0.00030905999256,0.000439529995674,0.469667356018,0.00735385805758,0.0117575888697,0.0761938676942
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.6,7.034,34.792,0.996000008658,0.000330479992044,0.000465009995423,0.446720058622,0.00592102539567,0.0110489592888,0.0717644858478
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.4,7.032,34.792,0.996000008658,0.000330479992044,0.000465009995423,0.441652332489,0.00689611638301,0.011548546003,0.0696077612687
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.9,7.032,34.792,1.00800000876,0.000336599991897,0.000458639995486,0.441652332489,0.00689611638301,0.011548546003,0.0696077612687
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.5,7.023,34.792,0.996000008658,0.000321299992265,0.000458639995486,0.434193273087,0.00707606397006,0.0116346224775,0.0670647737194
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.2,7.021,34.792,0.996000008658,0.000321299992265,0.000458639995486,0.418047814361,0.00658083321486,0.0104841717899,0.0638579303131
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.7,7.021,34.792,1.00800000876,0.000330479992044,0.000452269995549,0.431406023714,0.00587135236382,0.0109680302446,0.0620896205871
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.5,7.017,34.791,1.00800000876,0.00030905999256,0.000452269995549,0.431406023714,0.00587135236382,0.0109680302446,0.0620896205871
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.0,7.017,34.791,1.00800000876,0.00030905999256,0.000452269995549,0.416313701824,0.00618663553197,0.0100895354615,0.0584031762922
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.6,7.015,34.792,0.984000008553,0.000330479992044,0.000465009995423,0.406538533213,0.0062826075784,0.00870115910343,0.0563545838259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.3,7.036,34.795,0.852000007406,0.000293759992928,0.000452269995549,0.404475810311,0.00646611662811,0.00790101964928,0.0545397396335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.7,7.036,34.795,0.852000007406,0.000293759992928,0.000452269995549,0.404475810311,0.00646611662811,0.00790101964928,0.0545397396335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,85.6,7.044,34.798,0.86400000751,0.000284579993149,0.000394939996113,0.385978609925,0.00597238543614,0.00960052957637,0.0526557662047
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.2,7.077,34.805,0.816000007093,0.000290699993002,0.000426789995799,0.377870248112,0.00663406770936,0.00890248082456,0.0512785611854
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.1,7.082,34.804,0.78000000678,0.00027539999337,0.000407679995988,0.382431201632,0.00705731942975,0.00872460850845,0.0514778793337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.4,7.082,34.804,0.78000000678,0.00027539999337,0.000407679995988,0.382431201632,0.00705731942975,0.00872460850845,0.0514778793337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.3,7.106,34.81,0.768000006676,0.00027539999337,0.000420419995862,0.373816067206,0.00646255516545,0.00889189999547,0.0485513186676
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.8,7.106,34.81,0.672000005841,0.000260099993739,0.000414049995925,0.381742307611,0.00649685767424,0.00821472693348,0.0483347854566
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.4,7.144,34.819,0.552000004798,0.000232559994402,0.000350349996552,0.381742307611,0.00649685767424,0.00821472693348,0.0483347854566
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.0,7.164,34.827,0.552000004798,0.000232559994402,0.000350349996552,0.365018811372,0.00586629133794,0.00851813935695,0.0466872501551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.6,7.164,34.827,0.432000003755,0.00021725999477,0.000394939996113,0.350575791893,0.0060702319366,0.00862023005928,0.045373794665
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.5,7.26,34.841,0.348000003025,0.000189719995433,0.000312129996928,0.359555169135,0.00596395039299,0.00925793948843,0.0445278357225
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.9,7.26,34.841,0.348000003025,0.000189719995433,0.000312129996928,0.359555169135,0.00596395039299,0.00925793948843,0.0445278357225
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.7,7.4,34.869,0.300000002608,0.000186659995506,0.000299389997053,0.350358038036,0.00663219325533,0.00744604399826,0.0442228063295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.4,7.385,34.865,0.276000002399,0.000180539995654,0.000318499996865,0.346050470823,0.00598963041323,0.00755871552969,0.0428359178374
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.7,7.385,34.865,0.276000002399,0.000180539995654,0.000318499996865,0.346050470823,0.00598963041323,0.00755871552969,0.0428359178374
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.4,7.391,34.867,0.312000002712,0.00018359999558,0.000312129996928,0.357021306069,0.00688411987721,0.00847896169247,0.0419775855685
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.3,7.4,34.867,0.300000002608,0.00018359999558,0.000318499996865,0.356657063253,0.00584229832633,0.00819127752847,0.0410455513123
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.6,7.4,34.867,0.300000002608,0.00018359999558,0.000318499996865,0.356657063253,0.00584229832633,0.00819127752847,0.0410455513123
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,96.5,7.394,34.865,0.288000002503,0.000180539995654,0.000312129996928,0.349419716869,0.00631522307855,0.0082567642815,0.0394345980192
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,97.1,7.394,34.864,0.288000002503,0.000168299995948,0.000299389997053,0.349019841604,0.00550283470117,0.00745405111217,0.0391494735425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.0,7.474,34.876,0.240000002086,0.000162179996096,0.000293019997116,0.351264685914,0.00583030182053,0.00773115444708,0.0381902717654
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.4,7.474,34.876,0.240000002086,0.000162179996096,0.000293019997116,0.351264685914,0.00583030182053,0.00773115444708,0.0381902717654
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,99.4,7.366,34.87,0.264000002295,0.000177479995727,0.000312129996928,0.332296345365,0.00655177917737,0.00798480837697,0.0383131980728
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,100.3,7.256,34.843,0.276000002399,0.000186659995506,0.000350349996552,0.347535156213,0.00607697997111,0.00775717756728,0.0373023511074
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.0,7.256,34.843,0.312000002712,0.00018359999558,0.000318499996865,0.352242598692,0.00584398533496,0.00866198143895,0.035121148861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.7,7.235,34.84,0.300000002608,0.000186659995506,0.00033123999674,0.345943573475,0.00613864950876,0.00690756558791,0.035647284216
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.1,7.235,34.84,0.300000002608,0.000186659995506,0.00033123999674,0.345943573475,0.00613864950876,0.00690756558791,0.035647284216
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.9,7.254,34.843,0.312000002712,0.000189719995433,0.00033123999674,0.343480975307,0.00542748164909,0.0068735353538,0.0354603393941
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.3,7.246,34.834,0.312000002712,0.000189719995433,0.00033123999674,0.343480975307,0.00542748164909,0.0068735353538,0.0354603393941
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.0,7.205,34.848,0.324000002816,0.000214199994844,0.000337609996677,0.332442834324,0.0059467054159,0.00847638797728,0.0338128040926
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.8,7.205,34.848,0.324000002816,0.000208079994991,0.000350349996552,0.337217582539,0.00616095551174,0.00808403939576,0.0331314641876
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.4,7.125,34.829,0.324000002816,0.000829259980037,0.00033123999674,0.337217582539,0.00616095551174,0.00808403939576,0.0331314641876
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.9,7.125,34.829,0.324000002816,0.000829259980037,0.00033123999674,0.357274692375,0.00653284719165,0.00768940306741,0.0334340727123
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.7,7.213,34.829,0.336000002921,0.000189719995433,0.000318499996865,0.352420760938,0.00644024916248,0.00623811367148,0.0327355177445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,107.7,7.246,34.842,0.324000002816,0.000180539995654,0.000312129996928,0.339066510746,0.00661682273227,0.00718981635319,0.032305141176
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,108.6,7.201,34.834,0.288000002503,0.000189719995433,0.000337609996677,0.339066510746,0.00701439443242,0.00695189068276,0.0315084065535
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.4,7.196,34.834,0.300000002608,0.000195839995285,0.000318499996865,0.337075052742,0.00639751161055,0.00706970964456,0.0313927428507
