datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-11 15:36:43,52.04119733333333,-42.752103,0.1,nan,nan,0.504000004381,0.000195839995285,0.000293019997116,nan,nan,nan,nan
2016-01-11 15:36:43,52.04119733333333,-42.752103,0.3,nan,nan,0.504000004381,0.000140759996611,0.000273909997304,nan,nan,nan,nan
2016-01-11 15:36:43,52.04119733333333,-42.752103,0.6,5.188,34.533,0.516000004485,0.000152999996317,0.000286649997179,3.84187881386,0.221153710034,0.372473780925,0.41255386788
2016-01-11 15:36:43,52.04119733333333,-42.752103,1.0,5.187,34.534,0.492000004277,0.00014993999639,0.000280279997241,3.84187881386,0.221153710034,0.372473780925,0.41255386788
2016-01-11 15:36:43,52.04119733333333,-42.752103,1.5,5.191,34.534,0.492000004277,0.000146879996464,0.000273909997304,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,1.8,5.191,34.534,0.52800000459,0.000140759996611,0.000286649997179,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,2.3,5.187,34.534,0.516000004485,0.00014993999639,0.000299389997053,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,2.9,5.186,34.534,0.468000004068,0.000137699996685,0.000267539997367,3.11288640963,0.18488827299,0.327236447026,0.398196505553
2016-01-11 15:36:43,52.04119733333333,-42.752103,3.5,5.187,34.534,0.492000004277,0.000143819996538,0.000254799997492,3.11288640963,0.18488827299,0.327236447026,0.398196505553
2016-01-11 15:36:43,52.04119733333333,-42.752103,4.0,5.187,34.534,0.492000004277,0.000140759996611,0.000267539997367,2.86778662704,0.166357232986,0.31084331114,0.401528965121
2016-01-11 15:36:43,52.04119733333333,-42.752103,4.5,5.187,34.534,0.504000004381,0.000152999996317,0.000267539997367,2.86778662704,0.166357232986,0.31084331114,0.401528965121
2016-01-11 15:36:43,52.04119733333333,-42.752103,5.1,5.187,34.534,0.516000004485,0.000146879996464,0.000293019997116,2.48014516948,0.136682938654,0.265472715987,0.360645611978
2016-01-11 15:36:43,52.04119733333333,-42.752103,5.6,5.187,34.534,0.480000004172,0.00014993999639,0.00026116999743,2.48014516948,0.136682938654,0.265472715987,0.360645611978
2016-01-11 15:36:43,52.04119733333333,-42.752103,6.2,5.188,34.534,0.492000004277,0.000143819996538,0.000273909997304,2.48014516948,0.136682938654,0.265472715987,0.360645611978
2016-01-11 15:36:43,52.04119733333333,-42.752103,6.7,5.188,34.534,0.492000004277,0.000131579996832,0.00026116999743,2.00135194726,0.0995383826693,0.205983291266,0.307876602938
2016-01-11 15:36:43,52.04119733333333,-42.752103,7.5,5.187,34.534,0.504000004381,0.000137699996685,0.000280279997241,2.00135194726,0.0995383826693,0.205983291266,0.307876602938
2016-01-11 15:36:43,52.04119733333333,-42.752103,7.9,5.187,34.534,0.468000004068,0.000146879996464,0.000273909997304,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,8.2,5.191,34.534,0.504000004381,0.000140759996611,0.000248429997555,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,8.8,5.191,34.534,0.52800000459,0.000143819996538,0.00026116999743,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,9.3,5.191,34.534,0.52800000459,0.000159119996169,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,9.9,5.191,34.534,0.492000004277,0.000143819996538,0.00026116999743,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,11.3,5.191,34.534,0.564000004902,0.000131579996832,0.000280279997241,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,12.0,5.191,34.534,0.564000004902,0.000131579996832,0.000280279997241,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,12.8,5.189,34.534,0.492000004277,0.00014993999639,0.000286649997179,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,14.2,5.189,34.534,0.492000004277,0.000137699996685,0.00026116999743,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,14.8,5.189,34.534,0.492000004277,0.000137699996685,0.00026116999743,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,16.2,5.188,34.534,0.492000004277,0.000140759996611,0.000293019997116,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,17.2,5.191,34.534,0.468000004068,0.000146879996464,0.000280279997241,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,17.7,5.191,34.534,0.468000004068,0.000146879996464,0.000280279997241,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,18.6,5.191,34.534,0.492000004277,0.000140759996611,0.000254799997492,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,19.6,5.191,34.534,0.52800000459,0.000140759996611,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,20.6,5.191,34.534,0.52800000459,0.000140759996611,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,21.9,5.191,34.534,0.480000004172,0.00018359999558,0.000293019997116,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,23.1,5.191,34.534,0.492000004277,0.000140759996611,0.00026116999743,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,24.4,5.191,34.534,0.468000004068,0.000140759996611,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,25.4,5.19,34.534,0.480000004172,0.000137699996685,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,25.8,5.19,34.534,0.480000004172,0.000137699996685,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,26.8,5.19,34.534,0.504000004381,0.000140759996611,0.000273909997304,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,27.3,5.19,34.534,0.504000004381,0.000140759996611,0.000273909997304,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,28.4,5.191,34.534,0.468000004068,0.000128519996906,0.000267539997367,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,29.6,5.191,34.534,0.468000004068,0.000156059996243,0.000286649997179,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,30.7,5.191,34.534,0.468000004068,0.000140759996611,0.000254799997492,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,31.2,5.191,34.534,0.468000004068,0.000140759996611,0.000254799997492,2.03997356322,0.103233306457,0.21123081056,0.317907873795
2016-01-11 15:36:43,52.04119733333333,-42.752103,32.2,5.193,34.534,0.456000003964,0.000143819996538,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,33.4,5.192,34.534,0.492000004277,0.000152999996317,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,34.4,5.191,34.534,0.492000004277,0.000140759996611,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,34.9,5.191,34.534,0.492000004277,0.000140759996611,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,35.9,5.192,34.534,0.504000004381,0.000140759996611,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,36.5,5.192,34.534,0.492000004277,0.000143819996538,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,37.2,5.193,34.534,0.492000004277,0.000143819996538,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,38.0,5.193,34.534,0.468000004068,0.000137699996685,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,38.5,5.194,34.534,0.468000004068,0.000137699996685,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,39.3,5.195,34.534,0.492000004277,0.000143819996538,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,40.1,5.194,34.534,0.492000004277,0.000134639996759,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,40.9,5.194,34.534,0.504000004381,0.000143819996538,0.000254799997492,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,41.4,5.195,34.534,0.540000004694,0.000128519996906,0.000248429997555,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,41.9,5.195,34.534,0.540000004694,0.000128519996906,0.000248429997555,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,42.6,5.195,34.534,0.480000004172,0.000140759996611,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,43.5,5.196,34.534,0.516000004485,0.000137699996685,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,43.8,5.196,34.534,0.516000004485,0.000137699996685,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,44.5,5.196,34.534,0.52800000459,0.000131579996832,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,45.1,5.196,34.534,0.468000004068,0.000152999996317,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,45.7,5.196,34.534,0.492000004277,0.00014993999639,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,46.0,5.196,34.534,0.492000004277,0.00014993999639,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,46.8,5.195,34.534,0.492000004277,0.000143819996538,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,47.9,5.198,34.534,0.468000004068,0.000146879996464,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,49.0,5.205,34.534,0.492000004277,0.000137699996685,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,50.1,5.204,34.534,0.468000004068,0.000140759996611,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,51.2,5.205,34.534,0.492000004277,0.000131579996832,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,52.2,5.203,34.534,0.468000004068,0.000156059996243,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,53.2,5.203,34.533,0.480000004172,0.000134639996759,0.000248429997555,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,54.3,5.203,34.534,0.468000004068,0.000143819996538,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,55.3,5.204,34.533,0.492000004277,0.00014993999639,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,56.4,5.204,34.534,0.480000004172,0.000137699996685,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,57.4,5.202,34.534,0.480000004172,0.000143819996538,0.000280279997241,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,58.3,5.201,34.534,0.468000004068,0.000146879996464,0.000305759996991,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,59.2,5.202,34.534,0.492000004277,0.000143819996538,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,60.0,5.201,34.533,0.504000004381,0.000159119996169,0.000299389997053,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,60.9,5.198,34.534,0.468000004068,0.000146879996464,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,61.8,5.198,34.534,0.480000004172,0.000156059996243,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,62.7,5.205,34.534,0.468000004068,0.00014993999639,0.000280279997241,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,63.6,5.202,34.534,0.492000004277,0.000152999996317,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,64.7,5.202,34.533,0.456000003964,0.000143819996538,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,65.6,5.201,34.533,0.480000004172,0.00014993999639,0.000267539997367,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,66.5,5.199,34.534,0.468000004068,0.000143819996538,0.00026116999743,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,67.7,5.199,34.534,0.468000004068,0.000162179996096,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,68.6,5.197,34.534,0.492000004277,0.000152999996317,0.000305759996991,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,69.3,5.199,34.533,0.492000004277,0.000152999996317,0.000305759996991,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,70.1,5.199,34.533,0.504000004381,0.000143819996538,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,70.9,5.199,34.533,0.480000004172,0.000134639996759,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,71.5,5.197,34.533,0.480000004172,0.000134639996759,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,72.0,5.197,34.533,0.492000004277,0.00014993999639,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,72.7,5.197,34.533,0.480000004172,0.000137699996685,0.000254799997492,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,73.7,5.196,34.533,0.492000004277,0.00014993999639,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,74.4,5.195,34.533,0.492000004277,0.00014993999639,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,74.9,5.195,34.533,0.480000004172,0.000146879996464,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,75.6,5.195,34.533,0.480000004172,0.000159119996169,0.000293019997116,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,76.5,5.198,34.533,0.492000004277,0.000140759996611,0.000280279997241,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,76.8,5.198,34.533,0.492000004277,0.000140759996611,0.000280279997241,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,77.8,5.188,34.533,0.456000003964,0.000140759996611,0.000273909997304,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,78.8,5.191,34.532,0.480000004172,0.000146879996464,0.000280279997241,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,79.7,5.194,34.533,0.468000004068,0.00014993999639,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,80.4,5.193,34.533,0.468000004068,0.00014993999639,0.000286649997179,0.385107594496,0.00744626864135,0.00857047156571,0.0269808450524
2016-01-11 15:36:43,52.04119733333333,-42.752103,80.9,5.193,34.533,0.468000004068,0.000146879996464,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,81.7,5.191,34.533,0.492000004277,0.000140759996611,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,82.5,5.191,34.532,0.456000003964,0.000146879996464,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,83.0,5.191,34.532,0.456000003964,0.000146879996464,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,84.0,5.189,34.533,0.456000003964,0.000143819996538,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,84.7,5.176,34.532,0.444000003859,0.000134639996759,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,85.4,5.177,34.531,0.444000003859,0.000134639996759,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,86.0,5.175,34.531,0.480000004172,0.000131579996832,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,86.8,5.175,34.531,0.456000003964,0.000146879996464,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,87.6,5.172,34.531,0.468000004068,0.000134639996759,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,88.0,5.172,34.531,0.468000004068,0.000134639996759,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,88.9,5.171,34.531,0.480000004172,0.000137699996685,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,89.7,5.168,34.53,0.468000004068,0.000146879996464,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,90.2,5.164,34.531,0.468000004068,0.000146879996464,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,91.0,5.164,34.531,0.456000003964,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,91.5,5.165,34.529,0.456000003964,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,92.2,5.165,34.529,0.444000003859,0.000143819996538,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,93.2,5.163,34.528,0.468000004068,0.000152999996317,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,94.3,5.147,34.525,0.444000003859,0.000146879996464,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,94.6,5.147,34.525,0.444000003859,0.000146879996464,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,95.4,5.099,34.523,0.420000003651,0.000143819996538,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,96.4,5.07,34.522,0.432000003755,0.00014993999639,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,96.9,5.07,34.522,0.432000003755,0.00014993999639,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,98.0,5.045,34.521,0.444000003859,0.000140759996611,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,98.7,5.045,34.521,0.432000003755,0.000143819996538,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,99.4,5.042,34.521,0.432000003755,0.000143819996538,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,100.3,5.043,34.521,0.456000003964,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,101.0,5.043,34.521,0.420000003651,0.000137699996685,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,102.2,5.067,34.526,0.420000003651,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,102.7,5.067,34.526,0.420000003651,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,103.6,5.049,34.523,0.432000003755,0.000146879996464,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,104.4,5.05,34.524,0.432000003755,0.000146879996464,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,105.0,5.039,34.524,0.384000003338,0.000143819996538,0.000248429997555,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,105.9,5.039,34.524,0.360000003129,0.000137699996685,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,106.3,5.032,34.526,0.360000003129,0.000137699996685,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,107.1,5.029,34.528,0.372000003234,0.000137699996685,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,108.3,5.028,34.528,0.348000003025,0.000143819996538,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,108.7,5.028,34.528,0.348000003025,0.000143819996538,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,110.0,5.025,34.528,0.360000003129,0.000143819996538,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,111.2,5.015,34.528,0.360000003129,0.000165239996022,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,111.9,5.012,34.528,0.408000003546,0.000171359995875,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,113.1,5.012,34.528,0.360000003129,0.000137699996685,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,113.6,5.012,34.528,0.360000003129,0.000137699996685,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,114.6,5.014,34.529,0.348000003025,0.000134639996759,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,115.6,5.016,34.529,0.336000002921,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,116.3,5.017,34.529,0.336000002921,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,117.3,5.021,34.53,0.360000003129,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,118.3,5.021,34.53,0.360000003129,0.000137699996685,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
