datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,0.5,nan,nan,0.16800000146,9.79199976427e-05,0.000248429997555,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,0.7,12.238,35.546,0.16800000146,9.79199976427e-05,0.000229319997743,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.0,12.238,35.546,0.216000001878,0.000104039997495,0.000242059997618,2.77389116379,0.228931007258,0.377773632428,0.340850710693
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.3,12.239,35.545,0.16800000146,0.000100979997569,0.000254799997492,2.51753548636,0.211290895255,0.353442301007,0.326965686651
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.6,12.239,35.545,0.192000001669,9.48599977164e-05,0.00023568999768,2.51753548636,0.211290895255,0.353442301007,0.326965686651
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.8,12.239,35.545,0.156000001356,9.79199976427e-05,0.000254799997492,2.36764164933,0.199630291614,0.335684238167,0.313527985254
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.0,12.242,35.544,0.204000001773,0.000104039997495,0.00023568999768,2.36764164933,0.199630291614,0.335684238167,0.313527985254
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.2,12.242,35.544,0.204000001773,0.000104039997495,0.000229319997743,2.36764164933,0.199630291614,0.335684238167,0.313527985254
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.6,12.243,35.543,0.156000001356,0.000100979997569,0.00023568999768,2.25730774943,0.190924389864,0.327929348347,0.315542147595
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.9,12.243,35.543,0.180000001565,0.000100979997569,0.000248429997555,2.05999108145,0.174711862052,0.302317164669,0.294412003006
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.1,12.243,35.543,0.180000001565,0.000104039997495,0.000248429997555,2.05999108145,0.174711862052,0.302317164669,0.294412003006
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.3,12.243,35.543,0.16800000146,0.000100979997569,0.00023568999768,2.05999108145,0.174711862052,0.302317164669,0.294412003006
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.6,12.243,35.543,0.192000001669,0.000104039997495,0.000254799997492,1.99266554794,0.167277402471,0.29502239793,0.294460958341
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.8,12.243,35.543,0.180000001565,0.000107099997422,0.000254799997492,1.99266554794,0.167277402471,0.29502239793,0.294460958341
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.1,12.243,35.543,0.192000001669,0.000100979997569,0.000254799997492,1.92392263478,0.161253469549,0.287040163268,0.288010420535
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.4,12.242,35.543,0.16800000146,0.000107099997422,0.000229319997743,1.92392263478,0.161253469549,0.287040163268,0.288010420535
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.6,12.242,35.543,0.180000001565,0.000104039997495,0.000248429997555,1.83922034346,0.151925436505,0.276921745003,0.282516394652
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.9,12.242,35.543,0.180000001565,0.000104039997495,0.00023568999768,1.83922034346,0.151925436505,0.276921745003,0.282516394652
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.2,12.244,35.543,0.192000001669,0.000110159997348,0.000242059997618,1.73826569606,0.14219458329,0.258360968994,0.26636113421
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.4,12.244,35.543,0.204000001773,9.79199976427e-05,0.000229319997743,1.73826569606,0.14219458329,0.258360968994,0.26636113421
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.8,12.244,35.543,0.204000001773,0.000100979997569,0.00023568999768,1.64834918965,0.131541686136,0.245842418335,0.262775559424
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.0,12.244,35.543,0.180000001565,0.000107099997422,0.00023568999768,1.64834918965,0.131541686136,0.245842418335,0.262775559424
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.2,12.241,35.543,0.180000001565,0.000104039997495,0.000242059997618,1.64834918965,0.131541686136,0.245842418335,0.262775559424
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.6,12.241,35.543,0.204000001773,0.000100979997569,0.00026116999743,1.58887467249,0.122737937885,0.235880996696,0.257018196878
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.8,12.241,35.543,0.180000001565,9.79199976427e-05,0.000248429997555,1.58887467249,0.122737937885,0.235880996696,0.257018196878
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.1,12.242,35.544,0.192000001669,9.79199976427e-05,0.00023568999768,1.45794521685,0.110549487988,0.21278905212,0.235007663221
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.4,12.242,35.544,0.156000001356,0.000107099997422,0.000229319997743,1.45794521685,0.110549487988,0.21278905212,0.235007663221
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.6,12.242,35.544,0.180000001565,0.000107099997422,0.000248429997555,1.45794521685,0.110549487988,0.21278905212,0.235007663221
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.0,12.243,35.543,0.192000001669,0.000100979997569,0.000229319997743,1.43488706294,0.105289769975,0.208007089307,0.238463049096
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.2,12.243,35.543,0.204000001773,9.79199976427e-05,0.000242059997618,1.43488706294,0.105289769975,0.208007089307,0.238463049096
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.5,12.243,35.543,0.156000001356,0.000100979997569,0.000242059997618,1.44379517529,0.102676218719,0.205975570121,0.239254941982
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.8,12.243,35.543,0.156000001356,0.000104039997495,0.00023568999768,1.44379517529,0.102676218719,0.205975570121,0.239254941982
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.1,12.244,35.543,0.192000001669,0.000107099997422,0.000242059997618,1.44379517529,0.102676218719,0.205975570121,0.239254941982
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.4,12.244,35.543,0.16800000146,9.48599977164e-05,0.000242059997618,1.31623100653,0.0931408710588,0.185937481596,0.218395127676
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.6,12.244,35.543,0.180000001565,0.000104039997495,0.000229319997743,1.31623100653,0.0931408710588,0.185937481596,0.218395127676
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,10.3,12.24,35.543,0.192000001669,0.000110159997348,0.00023568999768,1.27395112577,0.0866884379451,0.1794691634,0.216258039028
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,10.5,12.24,35.543,0.192000001669,0.000110159997348,0.00023568999768,1.27395112577,0.0866884379451,0.1794691634,0.216258039028
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,11.2,12.238,35.542,0.16800000146,0.000104039997495,0.000248429997555,1.16550178653,0.0759806192884,0.160657307177,0.200503835751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,11.4,12.238,35.542,0.16800000146,0.000104039997495,0.000248429997555,1.16550178653,0.0759806192884,0.160657307177,0.200503835751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.0,12.237,35.542,0.180000001565,0.000100979997569,0.000248429997555,1.17042698286,0.0730037988405,0.158204842574,0.201998856356
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.5,12.237,35.542,0.192000001669,0.000107099997422,0.000242059997618,1.17042698286,0.0730037988405,0.158204842574,0.201998856356
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.9,12.237,35.542,0.192000001669,0.000107099997422,0.000242059997618,1.06889033879,0.0649524564377,0.142807448496,0.186279083205
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,13.6,12.241,35.543,0.192000001669,9.48599977164e-05,0.000222949997806,1.0556786184,0.0613431951994,0.138760138384,0.187211117461
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.1,12.241,35.543,0.16800000146,9.79199976427e-05,0.000248429997555,1.0556786184,0.0613431951994,0.138760138384,0.187211117461
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.5,12.238,35.541,0.16800000146,9.79199976427e-05,0.000248429997555,0.986432891785,0.0553895543036,0.127465246311,0.174772158689
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.9,12.238,35.541,0.180000001565,0.000100979997569,0.000242059997618,0.986432891785,0.0553895543036,0.127465246311,0.174772158689
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,15.4,12.242,35.543,0.180000001565,0.000100979997569,0.000242059997618,0.95649371599,0.052229224806,0.121857120923,0.173748938397
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,15.7,12.242,35.543,0.16800000146,0.000100979997569,0.000254799997492,0.95649371599,0.052229224806,0.121857120923,0.173748938397
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.2,12.238,35.542,0.16800000146,0.000100979997569,0.000254799997492,0.923846474042,0.049951575712,0.115772858226,0.164184895103
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.6,12.238,35.542,0.204000001773,0.000104039997495,0.000229319997743,0.895213821391,0.0452695644313,0.109519016295,0.162625586998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.9,12.238,35.542,0.204000001773,0.000104039997495,0.000229319997743,0.895213821391,0.0452695644313,0.109519016295,0.162625586998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,17.5,12.239,35.542,0.192000001669,0.000104039997495,0.000248429997555,0.846270672597,0.0418351897542,0.104143383178,0.153946774508
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,18.0,12.239,35.542,0.192000001669,0.000104039997495,0.000248429997555,0.846270672597,0.0418351897542,0.104143383178,0.153946774508
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,18.7,12.239,35.543,0.16800000146,0.000100979997569,0.00023568999768,0.830307335279,0.0396878152154,0.0984068579996,0.150774361227
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,19.3,12.241,35.542,0.156000001356,0.000107099997422,0.000254799997492,0.811125200033,0.0388308148321,0.0956066558784,0.147736978595
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,19.7,12.241,35.542,0.156000001356,0.000107099997422,0.000254799997492,0.811125200033,0.0388308148321,0.0956066558784,0.147736978595
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,20.3,12.24,35.543,0.156000001356,0.000107099997422,0.000242059997618,0.747378748106,0.0348652198824,0.0877997198176,0.136928609046
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,21.0,12.242,35.543,0.192000001669,0.000100979997569,0.00023568999768,0.711433525011,0.0303459112117,0.0787270878225,0.131296593676
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,21.5,12.242,35.543,0.204000001773,0.000110159997348,0.000229319997743,0.677515392369,0.0255729889105,0.0705958636483,0.127452792949
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,22.3,12.241,35.542,0.180000001565,9.48599977164e-05,0.000242059997618,0.656484328917,0.0250160886177,0.068925236525,0.125113965284
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,22.7,12.241,35.542,0.180000001565,9.48599977164e-05,0.000242059997618,0.656484328917,0.0250160886177,0.068925236525,0.125113965284
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,23.5,12.243,35.543,0.16800000146,0.000104039997495,0.000254799997492,0.642116533498,0.0244693103766,0.0655576731897,0.116024412156
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,23.9,12.243,35.543,0.16800000146,0.000104039997495,0.000254799997492,0.642116533498,0.0244693103766,0.0655576731897,0.116024412156
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,24.6,12.242,35.542,0.16800000146,0.000107099997422,0.000242059997618,0.642152165947,0.0231686267239,0.0648490436088,0.115360556299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,25.2,12.244,35.542,0.180000001565,9.48599977164e-05,0.00023568999768,0.606389064261,0.021617703458,0.0592251899614,0.110906696786
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,25.5,12.244,35.542,0.180000001565,9.48599977164e-05,0.00023568999768,0.606389064261,0.021617703458,0.0592251899614,0.110906696786
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,26.3,12.245,35.543,0.204000001773,0.000110159997348,0.000229319997743,0.567692224242,0.020049535215,0.0558496195123,0.104822517033
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,26.9,12.246,35.544,0.180000001565,0.000110159997348,0.000242059997618,0.565447379932,0.0188635681491,0.0530966021695,0.102336016409
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,27.3,12.246,35.544,0.16800000146,0.000107099997422,0.000248429997555,0.543549260212,0.0179535207166,0.0505552014086,0.0983397009844
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,28.1,12.247,35.544,0.16800000146,0.000107099997422,0.000248429997555,0.543549260212,0.0179535207166,0.0505552014086,0.0983397009844
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,28.5,12.247,35.544,0.192000001669,0.000110159997348,0.00026116999743,0.509306476365,0.0160957493257,0.0468476217006,0.0934898950277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,29.4,12.247,35.544,0.16800000146,0.000110159997348,0.000254799997492,0.476762172604,0.0152663034166,0.0431898004861,0.0892625211832
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,29.8,12.247,35.544,0.16800000146,0.000110159997348,0.000254799997492,0.476762172604,0.0152663034166,0.0431898004861,0.0892625211832
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,30.6,12.248,35.544,0.180000001565,0.000100979997569,0.000248429997555,0.479585054427,0.0139843643043,0.0420499306276,0.0878360918439
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,31.2,12.249,35.544,0.16800000146,0.000107099997422,0.00023568999768,0.467062228053,0.0130349533372,0.039712425303,0.0839922911161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,31.6,12.249,35.544,0.16800000146,0.000107099997422,0.00023568999768,0.467062228053,0.0130349533372,0.039712425303,0.0839922911161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,32.3,12.249,35.544,0.16800000146,0.000107099997422,0.000267539997367,0.440492298304,0.0122911699774,0.0367529388087,0.0806353538815
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,32.8,12.249,35.544,0.192000001669,0.000113219997274,0.000254799997492,0.433397481718,0.0111001418855,0.0341331827188,0.0788866800864
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,33.7,12.249,35.544,0.16800000146,0.000107099997422,0.000242059997618,0.429161179404,0.0109081977927,0.0319003418117,0.0752518809798
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,34.6,12.247,35.544,0.180000001565,0.000100979997569,0.000248429997555,0.391264089916,0.0104300245692,0.0302949154731,0.0724778350102
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,35.1,12.247,35.544,0.180000001565,0.000100979997569,0.000248429997555,0.391264089916,0.0104300245692,0.0302949154731,0.0724778350102
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,36.0,12.247,35.544,0.180000001565,0.000107099997422,0.000254799997492,0.383480379308,0.00906073589894,0.0282110640784,0.0693963387794
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,37.0,12.248,35.544,0.16800000146,0.000107099997422,0.000242059997618,0.394775865759,0.00996384785146,0.0270265831566,0.0679847036346
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,37.6,12.248,35.544,0.180000001565,0.000104039997495,0.000242059997618,0.366939004477,0.00908641591917,0.0259101627031,0.0654933612735
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,38.3,12.249,35.544,0.180000001565,0.000107099997422,0.000242059997618,0.349673103176,0.00791075835043,0.0247834473888,0.062234872679
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,39.1,12.247,35.544,0.180000001565,0.000107099997422,0.000242059997618,0.349673103176,0.00791075835043,0.0247834473888,0.062234872679
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,39.6,12.247,35.544,0.180000001565,0.000116279997201,0.000254799997492,0.344312399126,0.00761778118526,0.0229661184999,0.0589467956953
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,40.1,12.247,35.543,0.180000001565,0.000116279997201,0.000254799997492,0.344312399126,0.00761778118526,0.0229661184999,0.0589467956953
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,40.7,12.247,35.543,0.180000001565,0.000110159997348,0.000229319997743,0.33421653847,0.0073435485604,0.0213712729903,0.0595221553704
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,41.1,12.247,35.543,0.180000001565,0.000110159997348,0.000229319997743,0.33421653847,0.0073435485604,0.0213712729903,0.0595221553704
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,41.8,12.247,35.543,0.180000001565,0.000104039997495,0.000242059997618,0.323574313591,0.00729893655445,0.0206080234538,0.0562416099767
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,42.2,12.247,35.544,0.180000001565,0.000104039997495,0.000242059997618,0.323574313591,0.00729893655445,0.0206080234538,0.0562416099767
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,42.9,12.248,35.543,0.180000001565,0.000100979997569,0.000242059997618,0.311918543485,0.00646949064537,0.0200432359549,0.0538659313184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,43.3,12.248,35.543,0.180000001565,0.000100979997569,0.000242059997618,0.311918543485,0.00646949064537,0.0200432359549,0.0538659313184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,44.2,12.247,35.544,0.180000001565,0.000107099997422,0.00023568999768,0.30999835038,0.005881661861,0.0180534681486,0.0512492417816
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,45.1,12.248,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.281147943871,0.0050332839662,0.016926466866,0.0488243388033
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,45.5,12.248,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.281147943871,0.0050332839662,0.016926466866,0.0488243388033
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,46.5,12.247,35.543,0.192000001669,0.000100979997569,0.000248429997555,0.288967286928,0.00616432952899,0.0156610569001,0.0478207544425
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,47.4,12.248,35.543,0.192000001669,0.000104039997495,0.00026116999743,0.28726484768,0.00579431230312,0.01591471083,0.0456936182525
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,47.9,12.248,35.543,0.192000001669,0.000104039997495,0.00026116999743,0.28726484768,0.00579431230312,0.01591471083,0.0456936182525
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,48.6,12.248,35.543,0.216000001878,0.000100979997569,0.00026116999743,0.273475089773,0.00542748164909,0.0142598119661,0.043295882795
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,49.0,12.248,35.543,0.216000001878,0.000100979997569,0.00026116999743,0.273475089773,0.00542748164909,0.0142598119661,0.043295882795
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,49.9,12.248,35.543,0.192000001669,0.000107099997422,0.000242059997618,0.265762644064,0.00365893427008,0.0135537561004,0.0433744265188
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,50.5,12.248,35.543,0.16800000146,0.000107099997422,0.000248429997555,0.281041046523,0.00461003224582,0.0128974587282,0.0412545529334
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,51.0,12.248,35.544,0.16800000146,0.000107099997422,0.000248429997555,0.281041046523,0.00461003224582,0.0128974587282,0.0412545529334
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,51.4,12.248,35.544,0.16800000146,0.000107099997422,0.000248429997555,0.259356721499,0.00469569479507,0.0126675401717,0.0395230942011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,52.1,12.248,35.544,0.180000001565,0.000107099997422,0.000254799997492,0.259356721499,0.00469569479507,0.0126675401717,0.0395230942011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,52.4,12.248,35.544,0.180000001565,0.000107099997422,0.000254799997492,0.259356721499,0.00469569479507,0.0126675401717,0.0395230942011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,53.2,12.248,35.543,0.180000001565,0.000104039997495,0.000248429997555,0.247811807903,0.00433411261234,0.0115222369144,0.0388568174759
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,53.5,12.248,35.543,0.180000001565,0.000104039997495,0.000248429997555,0.247811807903,0.00433411261234,0.0115222369144,0.0388568174759
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,54.3,12.249,35.544,0.16800000146,0.000113219997274,0.000248429997555,0.252626147729,0.00449175419641,0.0114724784209,0.0368058041415
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,54.7,12.249,35.544,0.16800000146,0.000113219997274,0.000248429997555,0.243464649079,0.00418678052544,0.00958222760173,0.0361933244874
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,55.4,12.249,35.543,0.192000001669,0.000100979997569,0.000248429997555,0.243464649079,0.00418678052544,0.00958222760173,0.0361933244874
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,56.4,12.248,35.544,0.180000001565,0.000104039997495,0.000254799997492,0.242451103853,0.00429981010356,0.00911438337478,0.0332815580158
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,56.6,12.248,35.544,0.180000001565,0.000104039997495,0.000254799997492,0.242451103853,0.00429981010356,0.00911438337478,0.0332815580158
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,57.5,12.25,35.543,0.16800000146,0.000119339997127,0.000242059997618,0.231991000381,0.00473168431249,0.0107432591185,0.0331930618339
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,57.7,12.25,35.543,0.16800000146,0.000119339997127,0.000242059997618,0.231991000381,0.00473168431249,0.0107432591185,0.0331930618339
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,58.6,12.25,35.544,0.192000001669,0.000110159997348,0.00023568999768,0.227141028106,0.00427750410058,0.00868543084397,0.0313706860515
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,59.1,12.25,35.544,0.192000001669,0.000110159997348,0.00023568999768,0.227141028106,0.00427750410058,0.00868543084397,0.0313706860515
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,59.8,12.25,35.544,0.16800000146,0.000107099997422,0.000222949997806,0.219685927865,0.00428275257187,0.0082121532183,0.0308098515856
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,60.2,12.25,35.543,0.16800000146,0.000107099997422,0.000222949997806,0.219685927865,0.00428275257187,0.0082121532183,0.0308098515856
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,61.0,12.25,35.544,0.192000001669,9.79199976427e-05,0.000229319997743,0.218779279986,0.00437516315564,0.00739914518823,0.0306745519519
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,61.4,12.25,35.544,0.192000001669,9.79199976427e-05,0.000229319997743,0.218779279986,0.00437516315564,0.00739914518823,0.0306745519519
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,62.4,12.249,35.544,0.156000001356,0.000116279997201,0.00023568999768,0.222255423381,0.00414722954537,0.00803971430091,0.0296663948401
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,63.3,12.249,35.543,0.192000001669,9.48599977164e-05,0.000242059997618,0.213782818752,0.00351497620044,0.00774173527617,0.0279693662333
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,63.8,12.249,35.543,0.192000001669,9.48599977164e-05,0.000242059997618,0.213782818752,0.00351497620044,0.00774173527617,0.0279693662333
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,64.8,12.25,35.544,0.180000001565,9.79199976427e-05,0.000242059997618,0.215667379408,0.00363137979582,0.0073416655491,0.0281070867352
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,65.5,12.248,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.205349805734,0.00411817550788,0.00720811832784,0.0266389646658
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,65.9,12.248,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.205349805734,0.00411817550788,0.00720811832784,0.0266389646658
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,66.6,12.247,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.209982024152,0.00395697246114,0.00749065506147,0.0252001620001
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,67.5,12.247,35.543,0.204000001773,0.000107099997422,0.000248429997555,0.209982024152,0.00395697246114,0.00749065506147,0.0252001620001
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,68.6,12.248,35.542,0.204000001773,0.000100979997569,0.000248429997555,0.194382929649,0.00353709475802,0.0069807734865,0.0249618409753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,69.5,12.249,35.544,0.180000001565,0.000110159997348,0.000229319997743,0.193765300527,0.00421077353705,0.00567618585611,0.0233016633621
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,70.3,12.251,35.544,0.180000001565,0.000110159997348,0.000229319997743,0.190724664847,0.00346699017723,0.00623811367148,0.0237051413951
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,71.3,12.252,35.544,0.192000001669,0.000100979997569,0.000254799997492,0.190724664847,0.00346699017723,0.00623811367148,0.0237051413951
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,72.3,12.252,35.544,0.16800000146,0.000107099997422,0.000254799997492,0.199450655782,0.00362631876993,0.00647889902545,0.0217867378409
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,73.3,12.252,35.544,0.180000001565,0.000116279997201,0.00026116999743,0.194054319283,0.00401882944419,0.00612830182359,0.0225638365324
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,74.4,12.251,35.543,0.180000001565,0.000116279997201,0.00026116999743,0.186816972899,0.00326811060445,0.00640826484204,0.0217770543681
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,75.1,12.249,35.543,0.192000001669,0.000113219997274,0.000248429997555,0.186816972899,0.00326811060445,0.00640826484204,0.0217770543681
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,75.8,12.249,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.189350835966,0.00378058633675,0.00533102205298,0.0205572057816
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,76.6,12.249,35.543,0.180000001565,0.000110159997348,0.000254799997492,0.188408555638,0.00319781857826,0.00567075245739,0.0201440442758
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,77.3,12.246,35.542,0.16800000146,0.000107099997422,0.00026116999743,0.188408555638,0.00319781857826,0.00567075245739,0.0201440442758
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,78.3,12.245,35.541,0.156000001356,0.000107099997422,0.000229319997743,0.185439184857,0.00427413008332,0.00523150506583,0.0199054542656
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,79.4,12.246,35.542,0.156000001356,0.000107099997422,0.000229319997743,0.182398549177,0.00363306680444,0.00586177931778,0.0190471219968
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,80.1,12.246,35.543,0.180000001565,0.000110159997348,0.000267539997367,0.182398549177,0.00363306680444,0.00586177931778,0.0190471219968
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,80.8,12.246,35.543,0.16800000146,0.000110159997348,0.00026116999743,0.182651935484,0.00370167182201,0.0053910754073,0.018348567029
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,81.6,12.245,35.542,0.16800000146,0.000110159997348,0.00026116999743,0.164336856506,0.00342069116264,0.00582517536848,0.0175986358583
