datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,0.0,nan,nan,1.24800001085,0.000474299988582,0.000974609990408,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,0.2,nan,nan,1.23600001074,0.000486539988287,0.000764399992477,1446.57456968,58.7628802622,103.571167366,126.97077711
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,0.6,15.589,35.327,1.18800001033,0.000468179988729,0.000713439992978,1446.57456968,58.7628802622,103.571167366,126.97077711
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,0.9,15.589,35.328,1.33200001158,0.00049265998814,0.000738919992727,1117.09012739,46.2292189148,84.4614899722,106.881937774
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,1.6,15.58,35.337,1.56000001356,0.000553859986667,0.000815359991975,1117.09012739,46.2292189148,84.4614899722,106.881937774
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,2.2,15.576,35.339,1.65600001439,0.000468179988729,0.000885429991285,934.854153241,38.3844139793,72.0742845778,96.5901435725
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,2.6,15.576,35.339,1.70400001481,0.000547739986814,0.000808989992038,934.854153241,38.3844139793,72.0742845778,96.5901435725
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,2.9,15.576,35.339,1.69200001471,0.000455939989024,0.000777139992351,618.400176988,24.3750487695,48.7063130522,70.2662271972
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,3.4,15.578,35.339,1.48800001293,0.000511019987698,0.000764399992477,618.400176988,24.3750487695,48.7063130522,70.2662271972
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,3.7,15.578,35.339,1.53600001335,0.000538559987035,0.000802619992101,618.400176988,24.3750487695,48.7063130522,70.2662271972
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,4.1,15.578,35.339,1.60800001398,0.000477359988508,0.000745289992665,412.96346371,15.8651080666,33.1598573979,50.8337831409
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,4.6,15.578,35.339,1.72800001502,0.000483479988361,0.000770769992414,412.96346371,15.8651080666,33.1598573979,50.8337831409
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,5.1,15.578,35.339,1.76400001533,0.000511019987698,0.000726179992853,308.775682267,11.6717037829,24.8952661626,39.886072992
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,5.6,15.585,35.338,1.72800001502,0.000486539988287,0.000764399992477,308.775682267,11.6717037829,24.8952661626,39.886072992
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,6.1,15.585,35.338,1.98000001721,0.000501839987919,0.00073254999279,308.775682267,11.6717037829,24.8952661626,39.886072992
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,6.6,15.582,35.339,2.31600002013,0.000535499987109,0.000751659992602,232.033909769,8.06562086895,18.0976302415,31.0305293231
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,7.1,15.582,35.339,2.40000002086,0.000535499987109,0.000821729991912,232.033909769,8.06562086895,18.0976302415,31.0305293231
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,7.8,15.575,35.34,2.58000002243,0.000498779987993,0.00073254999279,0.214436080324,0.00595701491308,0.00615203719697,0.014620430004
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,8.3,15.573,35.341,2.56800002232,0.000483479988361,0.000745289992665,0.214436080324,0.00595701491308,0.00615203719697,0.014620430004
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,8.8,15.573,35.341,2.74800002389,0.000489599988214,0.000770769992414,163.453385556,4.63697339873,11.5832411135,23.1101640801
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,9.3,15.572,35.341,2.71200002357,0.000507959987772,0.00073254999279,163.453385556,4.63697339873,11.5832411135,23.1101640801
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,9.5,15.572,35.341,2.80800002441,0.000507959987772,0.000789879992226,163.453385556,4.63697339873,11.5832411135,23.1101640801
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,10.0,15.572,35.341,2.95200002566,0.000553859986667,0.000777139992351,138.802991692,3.68008917084,9.46442408222,19.78874152
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,11.4,15.571,35.341,3.31200002879,0.000483479988361,0.000821729991912,115.971036535,2.79035800842,7.51440101567,16.803679229
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,11.9,15.571,35.341,3.31200002879,0.000483479988361,0.000821729991912,115.971036535,2.79035800842,7.51440101567,16.803679229
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,13.2,15.571,35.341,3.38400002941,0.000498779987993,0.000745289992665,100.063479836,2.02977785347,5.91286070096,14.7633228253
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,13.9,15.571,35.342,3.44400002994,0.000514079987624,0.000745289992665,90.1621961086,1.58135184055,4.90925361915,13.4453623685
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,14.7,15.571,35.342,3.56400003098,0.000556919986593,0.000808989992038,90.1621961086,1.58135184055,4.90925361915,13.4453623685
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,15.5,15.571,35.342,3.56400003098,0.000556919986593,0.000808989992038,97.6389014914,1.63945785364,5.18205770583,14.5373382758
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,16.3,15.572,35.34,3.52800003067,0.000541619986961,0.000745289992665,85.4369374057,1.23671978329,4.17656809435,12.8443229305
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,16.6,15.572,35.34,3.52800003067,0.000541619986961,0.000745289992665,85.4369374057,1.23671978329,4.17656809435,12.8443229305
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,17.5,15.572,35.34,3.64800003171,0.00052631998733,0.000745289992665,94.7516001596,1.26524222562,4.43309886588,14.2708859556
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,18.0,15.572,35.34,3.64800003171,0.00052631998733,0.000745289992665,94.7516001596,1.26524222562,4.43309886588,14.2708859556
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,18.9,15.572,35.341,3.60000003129,0.00055079998674,0.000758029992539,53.2280616872,0.583815015956,2.2169519334,8.12536678279
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,19.6,15.572,35.341,3.6240000315,0.000541619986961,0.000796249992163,53.2280616872,0.583815015956,2.2169519334,8.12536678279
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,20.0,15.572,35.341,3.6240000315,0.000541619986961,0.000796249992163,47.9042728547,0.535510148111,2.01205617978,7.30647825744
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,20.7,15.572,35.341,3.69600003213,0.00055079998674,0.000770769992414,47.9042728547,0.535510148111,2.01205617978,7.30647825744
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,21.2,15.572,35.341,3.69600003213,0.00055079998674,0.000770769992414,51.2556314114,0.4872140902,1.9700871782,7.85066118489
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,21.7,15.572,35.341,3.69600003213,0.00055079998674,0.000770769992414,51.2556314114,0.4872140902,1.9700871782,7.85066118489
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,22.4,15.573,35.341,3.66000003181,0.000507959987772,0.000751659992602,35.3901368393,0.296861971152,1.26076269419,5.44349133506
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,23.3,15.576,35.34,3.69600003213,0.00052631998733,0.000758029992539,32.2215054422,0.266195528301,1.13382563143,4.94761387366
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,23.5,15.576,35.34,3.69600003213,0.00052631998733,0.000758029992539,32.2215054422,0.266195528301,1.13382563143,4.94761387366
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,24.4,15.574,35.341,3.67200003192,0.000507959987772,0.000751659992602,26.4807852788,0.20941944035,0.906376411646,4.07123430135
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,24.9,15.574,35.341,3.67200003192,0.000507959987772,0.000751659992602,26.4807852788,0.20941944035,0.906376411646,4.07123430135
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,25.6,15.574,35.34,3.8880000338,0.000498779987993,0.000808989992038,22.8034610753,0.158367560121,0.724224579119,3.51157019075
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,26.0,15.581,35.338,3.8880000338,0.000498779987993,0.000808989992038,22.8034610753,0.158367560121,0.724224579119,3.51157019075
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,26.8,15.581,35.338,3.6120000314,0.000547739986814,0.000758029992539,20.2363331377,0.116943625582,0.577892570661,3.11968166077
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,27.3,15.583,35.338,3.6120000314,0.000547739986814,0.000758029992539,20.2363331377,0.116943625582,0.577892570661,3.11968166077
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,28.1,15.581,35.338,3.67200003192,0.000517139987551,0.000758029992539,21.7329435213,0.110002709747,0.570043597252,3.34306915664
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,28.5,15.581,35.338,3.67200003192,0.000517139987551,0.000758029992539,21.7329435213,0.110002709747,0.570043597252,3.34306915664
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,29.5,15.578,35.339,3.76800003275,0.00052631998733,0.000808989992038,17.8011838335,0.0836737535257,0.448301435608,2.73737681001
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,30.3,15.569,35.344,3.85200003348,0.000511019987698,0.000719809992916,17.8011838335,0.0836737535257,0.448301435608,2.73737681001
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,30.8,15.569,35.344,3.85200003348,0.000511019987698,0.000719809992916,12.7255275009,0.0540956186855,0.300792953342,1.96099953716
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,31.3,15.569,35.344,3.85200003348,0.000511019987698,0.000719809992916,12.7255275009,0.0540956186855,0.300792953342,1.96099953716
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,32.0,15.561,35.346,3.78000003286,0.000538559987035,0.000758029992539,11.5574562189,0.0443851970191,0.25280774953,1.77766180882
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,32.4,15.561,35.346,3.78000003286,0.000538559987035,0.000758029992539,11.5574562189,0.0443851970191,0.25280774953,1.77766180882
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,33.3,15.554,35.346,3.80400003307,0.00055079998674,0.000770769992414,11.0134358185,0.0386098167017,0.23042186082,1.68756543303
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,33.7,15.554,35.346,3.80400003307,0.00055079998674,0.000770769992414,11.0134358185,0.0386098167017,0.23042186082,1.68756543303
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,34.3,15.552,35.343,3.8880000338,0.000535499987109,0.000796249992163,7.37954757079,0.0237871965544,0.143487481242,1.13252733258
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,35.2,15.427,35.36,3.39600002952,0.000449819989171,0.00066247999348,5.90505701995,0.0199501891513,0.116358521414,0.910720932627
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,35.4,15.427,35.36,3.39600002952,0.000449819989171,0.00066247999348,5.90505701995,0.0199501891513,0.116358521414,0.910720932627
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,36.0,15.319,35.362,3.20400002785,0.000410039990129,0.000630629993793,5.19651764166,0.0174959664875,0.0986136131195,0.804816287509
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,36.3,15.319,35.362,3.20400002785,0.000410039990129,0.000630629993793,5.19651764166,0.0174959664875,0.0986136131195,0.804816287509
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,36.7,15.319,35.362,3.0600000266,0.000397799990424,0.000643369993668,4.71330995488,0.0141386318711,0.0861419612702,0.73115814476
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,37.4,15.218,35.366,2.96400002576,0.00036719999116,0.000605149994044,4.33775581597,0.0127762786808,0.0763243817132,0.673657145349
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,37.7,15.218,35.366,2.96400002576,0.00036719999116,0.000605149994044,4.33775581597,0.0127762786808,0.0763243817132,0.673657145349
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,38.4,15.089,35.374,2.72400002368,0.000354959991455,0.000592409994169,4.33576435797,0.0125363485647,0.0729516709476,0.675150014071
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,38.9,15.089,35.374,2.48400002159,0.000348839991602,0.000522339994859,4.03398126675,0.0116090561552,0.0654555824874,0.632028702772
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,39.5,14.974,35.381,2.48400002159,0.000348839991602,0.000522339994859,4.03398126675,0.0116090561552,0.0654555824874,0.632028702772
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,40.0,14.974,35.381,2.17200001888,0.000302939992707,0.000484119995235,3.83112573247,0.00913102792513,0.0589635289176,0.6010588049
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,40.9,14.836,35.389,2.10000001825,0.000305999992634,0.000484119995235,3.80752517351,0.00906073589894,0.0573163511993,0.605040595115
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,41.6,14.799,35.392,2.05200001784,0.000287639993076,0.000515969994922,3.72980684226,0.00882755381738,0.0555281910825,0.598656227706
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,42.4,14.785,35.391,1.956000017,0.000293759992928,0.00049685999511,3.63663590548,0.00912577945384,0.055525331399,0.590806159096
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,42.9,14.785,35.391,1.81200001575,0.000287639993076,0.000458639995486,4.79667404977,0.00989018180801,0.0665928786307,0.782513097786
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,43.4,14.675,35.4,1.81200001575,0.000287639993076,0.000458639995486,4.79667404977,0.00989018180801,0.0665928786307,0.782513097786
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,43.9,14.675,35.4,1.62000001408,0.000269279993518,0.000515969994922,3.76242241092,0.00838555755668,0.0551830272794,0.621812907962
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,44.6,14.572,35.406,1.58400001377,0.000257039993812,0.000433159995737,2.69030931504,0.00708637346724,0.0383946831283,0.448378413445
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,45.5,14.408,35.416,1.32000001147,0.000235619994328,0.000770769992414,2.44083070034,0.00643687514522,0.0352181466534,0.409937178343
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,46.0,14.408,35.416,1.33200001158,0.000244799994107,0.000394939996113,2.2334181717,0.00586797834657,0.0315105669454,0.380002605104
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,46.5,14.309,35.427,1.33200001158,0.000244799994107,0.000394939996113,2.2334181717,0.00586797834657,0.0315105669454,0.380002605104
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,47.2,14.298,35.423,1.33200001158,0.000235619994328,0.000407679995988,2.16608867903,0.00584567234359,0.0305694450928,0.373893947684
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,47.7,14.298,35.423,1.1160000097,0.000214199994844,0.000356719996489,2.18462151187,0.00565878927662,0.0310138399147,0.383069576125
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,48.4,14.125,35.424,1.1160000097,0.000214199994844,0.000356719996489,2.18462151187,0.00565878927662,0.0310138399147,0.383069576125
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,49.0,13.923,35.439,1.03200000897,0.000220319994696,0.000356719996489,2.19229832513,0.00485671039641,0.0295393870821,0.389335858963
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,49.5,13.923,35.439,0.924000008032,0.00018359999558,0.000363089996426,2.93493399831,0.00604961294225,0.0367449316948,0.535007030029
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,50.5,13.814,35.441,0.888000007719,0.000198899995212,0.000356719996489,2.84531046981,0.00557650074462,0.0368207133086,0.525841354046
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,50.8,13.814,35.441,0.888000007719,0.000198899995212,0.000356719996489,2.84531046981,0.00557650074462,0.0368207133086,0.525841354046
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,51.7,13.758,35.443,0.792000006884,0.000174419995801,0.000324869996803,2.70587277709,0.00596395039299,0.03308196305,0.507104103178
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,52.5,13.694,35.449,0.744000006467,0.000177479995727,0.000337609996677,2.50616873501,0.00517555502722,0.0315709062681,0.479277030198
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,53.0,13.694,35.449,0.744000006467,0.000177479995727,0.000337609996677,2.50616873501,0.00517555502722,0.0315709062681,0.479277030198
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,53.5,13.616,35.454,0.816000007093,0.000156059996243,0.000318499996865,2.79810539272,0.00549608666666,0.0348495334453,0.543809037811
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,53.9,13.616,35.454,0.816000007093,0.000156059996243,0.000318499996865,2.79810539272,0.00549608666666,0.0348495334453,0.543809037811
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,54.6,13.555,35.457,0.648000005633,0.000174419995801,0.000350349996552,2.86554574189,0.00576338381159,0.0358718703104,0.567329655253
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,54.9,13.555,35.457,0.648000005633,0.000174419995801,0.000350349996552,2.86554574189,0.00576338381159,0.0358718703104,0.567329655253
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,55.6,13.379,35.468,0.396000003442,0.00012545999698,0.000280279997241,2.29173265468,0.00481228583585,0.0287835727228,0.460947830115
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,56.0,13.379,35.468,0.396000003442,0.00012545999698,0.000280279997241,2.29173265468,0.00481228583585,0.0287835727228,0.460947830115
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,56.8,13.213,35.486,0.348000003025,0.000137699996685,0.000267539997367,2.0805549639,0.00466139228629,0.0263025112846,0.4237043868
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,57.3,13.195,35.487,0.348000003025,0.000137699996685,0.000267539997367,2.0805549639,0.00466139228629,0.0263025112846,0.4237043868
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,57.9,13.194,35.497,0.348000003025,0.000116279997201,0.00026116999743,2.40195569807,0.00515849749553,0.0290452337666,0.504551163171
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,58.4,13.194,35.497,0.348000003025,0.000116279997201,0.00026116999743,2.40195569807,0.00515849749553,0.0290452337666,0.504551163171
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,59.0,13.194,35.497,0.336000002921,0.000119339997127,0.000267539997367,2.16637769779,0.00433917363823,0.0254972244001,0.463569630373
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,59.6,13.176,35.503,0.336000002921,0.000119339997127,0.000267539997367,1.69536818618,0.00413879450223,0.0213295216107,0.368412026142
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,60.0,13.176,35.503,0.288000002503,0.000107099997422,0.000267539997367,1.69536818618,0.00413879450223,0.0213295216107,0.368412026142
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,60.6,13.156,35.503,0.288000002503,0.000107099997422,0.000267539997367,1.36879282852,0.00470600429225,0.0188613287483,0.300326452999
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,61.3,13.053,35.513,0.228000001982,0.000116279997201,0.000254799997492,1.36879282852,0.00470600429225,0.0188613287483,0.300326452999
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,61.7,13.053,35.513,0.228000001982,0.000116279997201,0.000254799997492,1.15717567086,0.00413879450223,0.015603577261,0.259895802209
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,62.4,12.977,35.516,0.192000001669,0.000110159997348,0.00026116999743,1.15717567086,0.00413879450223,0.015603577261,0.259895802209
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,62.8,12.977,35.516,0.192000001669,0.000110159997348,0.00026116999743,0.899557021054,0.00380795336561,0.0132532033605,0.199886514361
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,63.5,12.949,35.516,0.192000001669,0.000110159997348,0.000242059997618,0.899557021054,0.00380795336561,0.0132532033605,0.199886514361
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,63.9,12.949,35.516,0.192000001669,0.000110159997348,0.000242059997618,0.836135220331,0.00375134485385,0.0124790870265,0.187823597115
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,64.6,12.926,35.514,0.180000001565,0.00014993999639,0.000254799997492,0.836135220331,0.00375134485385,0.0124790870265,0.187823597115
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,65.4,12.837,35.518,0.120000001043,0.000110159997348,0.000254799997492,0.768120792801,0.00422951807736,0.0110646875482,0.17479179462
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,65.7,12.837,35.518,0.120000001043,0.000110159997348,0.000254799997492,0.768120792801,0.00422951807736,0.0110646875482,0.17479179462
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,66.5,12.766,35.516,0.0960000008345,0.000100979997569,0.000242059997618,0.694278480218,0.00325274008139,0.0113106203326,0.160854856404
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,66.8,12.766,35.516,0.0960000008345,0.000100979997569,0.000242059997618,0.694278480218,0.00325274008139,0.0113106203326,0.160854856404
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,67.6,12.733,35.516,0.120000001043,0.000104039997495,0.000242059997618,0.666584148734,0.003477112229,0.0107326782894,0.152387735388
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,68.2,12.704,35.516,0.120000001043,0.000104039997495,0.000242059997618,0.637013174916,0.00408724701635,0.0104006690305,0.150139824774
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,68.5,12.704,35.516,0.120000001043,9.79199976427e-05,0.000254799997492,0.637013174916,0.00408724701635,0.0104006690305,0.150139824774
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,69.0,12.659,35.514,0.120000001043,9.79199976427e-05,0.000254799997492,0.632198835089,0.00398452693541,0.0103640650812,0.147788623783
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,69.4,12.659,35.514,0.0840000007302,9.79199976427e-05,0.000267539997367,0.632198835089,0.00398452693541,0.0103640650812,0.147788623783
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,69.9,12.659,35.514,0.120000001043,9.17999977901e-05,0.000222949997806,0.601392603026,0.00318413506383,0.00875606502737,0.144003999833
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,70.3,12.628,35.515,0.120000001043,9.17999977901e-05,0.000222949997806,0.625717688465,0.0041609130598,0.0107066551692,0.151790049929
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,70.5,12.628,35.515,0.108000000939,0.000104039997495,0.000242059997618,0.625717688465,0.0041609130598,0.0107066551692,0.151790049929
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,71.0,12.602,35.516,0.108000000939,0.000104039997495,0.000242059997618,0.66003173721,0.00369304933346,0.0110829895229,0.167445804565
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,71.4,12.602,35.516,0.0960000008345,0.000104039997495,0.000229319997743,0.66003173721,0.00369304933346,0.0110829895229,0.167445804565
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,71.9,12.602,35.516,0.0960000008345,0.000104039997495,0.000242059997618,0.616813535283,0.0039605339238,0.00997972361362,0.150171834031
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,72.4,12.587,35.514,0.108000000939,9.17999977901e-05,0.000229319997743,0.590932499555,0.00344637118288,0.0105548059733,0.140627157682
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,72.6,12.587,35.514,0.108000000939,9.17999977901e-05,0.000229319997743,0.590932499555,0.00344637118288,0.0105548059733,0.140627157682
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,73.0,12.587,35.514,0.108000000939,9.17999977901e-05,0.000229319997743,0.535405265949,0.00322518560712,0.00972864339891,0.131215629084
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,73.4,12.57,35.512,0.132000001147,0.000128519996906,0.000242059997618,0.535405265949,0.00322518560712,0.00972864339891,0.131215629084
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,73.7,12.57,35.512,0.132000001147,0.000128519996906,0.000242059997618,0.504127893722,0.00385762639745,0.00937575845023,0.127150453409
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,74.2,12.549,35.509,0.0840000007302,0.000100979997569,0.000229319997743,0.504127893722,0.00385762639745,0.00937575845023,0.127150453409
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,74.7,12.549,35.509,0.0720000006258,9.17999977901e-05,0.000242059997618,0.541557802208,0.00343774869433,0.0098384552468,0.135347244142
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,75.1,12.549,35.509,0.0720000006258,9.17999977901e-05,0.000242059997618,0.624704143238,0.00395359844388,0.0108816678017,0.162507502427
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,75.5,12.538,35.508,0.0840000007302,0.000107099997422,0.000242059997618,0.624704143238,0.00395359844388,0.0108816678017,0.162507502427
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,75.8,12.538,35.508,0.0840000007302,0.000107099997422,0.000242059997618,0.851809538894,0.00349773122335,0.0126177816781,0.236911003596
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,76.3,12.531,35.506,0.108000000939,9.48599977164e-05,0.000242059997618,0.851809538894,0.00349773122335,0.0126177816781,0.236911003596
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,76.6,12.531,35.506,0.108000000939,9.48599977164e-05,0.000242059997618,0.669989027229,0.00395884691517,0.0104607223848,0.179813751204
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,77.1,12.472,35.502,0.0960000008345,0.000100979997569,0.000216579997868,0.669989027229,0.00395884691517,0.0104607223848,0.179813751204
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,77.3,12.472,35.502,0.0960000008345,0.000100979997569,0.000216579997868,0.539784098061,0.00364337630162,0.00927624146308,0.138492489902
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,77.9,12.414,35.497,0.0840000007302,9.48599977164e-05,0.000242059997618,0.539784098061,0.00364337630162,0.00927624146308,0.138492489902
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,78.3,12.414,35.497,0.0960000008345,0.000100979997569,0.00023568999768,0.494534846519,0.00355940076099,0.0086436794643,0.130077014075
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,78.7,12.414,35.497,0.0960000008345,0.000100979997569,0.00023568999768,0.478428979403,0.00374797083659,0.00918759127338,0.124671484374
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,79.4,12.356,35.495,0.0960000008345,0.000100979997569,0.000248429997555,0.478428979403,0.00374797083659,0.00918759127338,0.124671484374
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,79.8,12.356,35.495,0.0960000008345,0.000100979997569,0.000248429997555,0.49902453514,0.0041078660107,0.00962941238012,0.135386516004
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,80.3,12.277,35.491,0.0960000008345,9.17999977901e-05,0.00023568999768,0.501376276799,0.00385256537157,0.00887359802082,0.133111706854
2017-07-16 14:21:41,49.06709066666667,-27.906285999999998,80.6,12.277,35.491,0.0840000007302,9.79199976427e-05,0.00026116999743,0.501376276799,0.00385256537157,0.00887359802082,0.133111706854
