datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.3,6.832,34.768,nan,nan,nan,nan,nan,nan,nan
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.6,6.832,34.768,0.372000003234,0.000238679994254,0.000407679995988,nan,nan,nan,nan
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.9,6.827,34.771,0.504000004381,0.000253979993886,0.000356719996489,264.150699361,13.1219921106,21.3547857709,23.8789495103
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.1,6.827,34.771,0.504000004381,0.000211139994917,0.000363089996426,348.895856517,18.0712654839,29.6793108257,33.8553710251
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.3,6.827,34.771,0.384000003338,0.00021725999477,0.000356719996489,348.895856517,18.0712654839,29.6793108257,33.8553710251
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.5,6.827,34.771,0.396000003442,0.000235619994328,0.000350349996552,316.604016579,17.3235062196,28.8963025918,33.4642423788
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.7,6.827,34.771,0.504000004381,0.000220319994696,0.000363089996426,268.465792939,14.2906300364,24.2258505641,28.6166700764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.9,6.826,34.772,0.384000003338,0.000272339993444,0.00040130999605,337.232520454,17.9150109958,29.9646594862,34.9979788529
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.1,6.826,34.772,0.360000003129,0.000214199994844,0.00040130999605,324.961457131,17.6216673748,29.1282409428,33.5531506462
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.3,6.826,34.772,0.552000004798,0.000247859994033,0.000382199996238,335.430872549,18.2101816471,31.1451786024,37.38613359
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.5,6.826,34.772,0.396000003442,0.000229499994475,0.000375829996301,318.646492332,17.4982214557,29.3934259746,34.5164097985
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.7,6.829,34.771,0.396000003442,0.000235619994328,0.000394939996113,195.874888019,10.6432963874,18.2551241668,22.1348398588
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.9,6.829,34.771,0.384000003338,0.000235619994328,0.000356719996489,233.422288567,12.6854805024,21.9878719496,26.930176819
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.1,6.829,34.771,0.348000003025,0.00021725999477,0.000369459996364,211.801484323,11.5936408327,20.3914664827,25.4959111293
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.3,6.825,34.772,0.564000004902,0.000238679994254,0.000343979996615,282.090667625,15.3648468391,26.9294259803,33.6837096821
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.5,6.825,34.772,0.372000003234,0.000235619994328,0.000363089996426,270.597678426,14.7349258773,26.0070562165,32.7081544023
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.7,6.825,34.772,0.408000003546,0.000229499994475,0.000363089996426,259.996791147,14.1655237259,25.2438898968,32.3139122504
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.9,6.825,34.772,0.432000003755,0.00021725999477,0.000369459996364,135.59341861,7.48204915713,13.201862604,16.6670481177
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.1,6.834,34.771,0.360000003129,0.00021725999477,0.000369459996364,225.791160067,12.3594205357,21.8653428031,27.8349289666
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.3,6.834,34.771,0.61200000532,0.000229499994475,0.000375829996301,224.259804086,12.2857209395,22.0407071767,28.5974040003
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.5,6.834,34.771,0.408000003546,0.000220319994696,0.000337609996677,167.712049212,9.19208770288,16.6622037962,21.9008919979
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.7,6.834,34.771,0.660000005737,0.000220319994696,0.000337609996677,125.12411009,6.87249470075,12.6697953181,16.8597338941
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.9,6.834,34.771,0.600000005215,0.000260099993739,0.000350349996552,244.0647312,14.0265749472,24.952101515,31.9526662631
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.1,6.834,34.771,0.384000003338,0.000208079994991,0.000382199996238,116.321976569,6.34907178202,11.7792892922,15.9541920055
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.3,6.834,34.771,0.432000003755,0.000208079994991,0.000324869996803,232.657097553,13.4851006612,24.0997525325,30.9738229064
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.5,6.834,34.771,0.396000003442,0.000223379994623,0.000375829996301,153.039715126,8.25781182741,15.5425387457,21.334327068
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.7,6.834,34.771,0.69600000605,0.000214199994844,0.000375829996301,205.327717574,12.1186883407,21.6302224822,27.7560398657
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.9,6.831,34.771,0.624000005424,0.000220319994696,0.000363089996426,103.780767811,5.62177855665,10.5313273995,14.4653152951
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.1,6.831,34.771,0.756000006571,0.000214199994844,0.000369459996364,103.780767811,5.62177855665,10.5313273995,14.4653152951
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.3,6.831,34.771,0.756000006571,0.000247859994033,0.000471379995361,117.801103298,6.46613705966,11.8752465453,15.8755856082
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.5,6.831,34.771,0.672000005841,0.000226439994549,0.000350349996552,143.71524553,7.74361422164,14.5752219059,20.1153384277
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.7,6.831,34.771,0.576000005007,0.00021725999477,0.000343979996615,94.2089892205,4.97650525402,9.59608076669,13.7474299637
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.9,6.831,34.771,0.768000006676,0.000214199994844,0.000350349996552,94.2089892205,4.97650525402,9.59608076669,13.7474299637
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.1,6.829,34.771,0.576000005007,0.000226439994549,0.000350349996552,94.2089892205,4.97650525402,9.59608076669,13.7474299637
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.3,6.829,34.771,0.588000005111,0.000229499994475,0.000343979996615,118.194829986,6.099962652,12.0241931624,17.7155191407
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.5,6.829,34.771,0.768000006676,0.000223379994623,0.000356719996489,103.717999272,5.43105810738,10.6000853445,15.3936302908
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.7,6.829,34.771,0.540000004694,0.000211139994917,0.000356719996489,94.9552871177,4.82894317161,9.66280204512,14.5206420858
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.9,6.829,34.771,0.720000006258,0.000281519993223,0.000369459996364,94.9552871177,4.82894317161,9.66280204512,14.5206420858
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.1,6.83,34.772,0.792000006884,0.000229499994475,0.000343979996615,110.245048409,5.71390141172,11.2233799668,16.4725967215
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.3,6.83,34.772,0.576000005007,0.000211139994917,0.000350349996552,110.245048409,5.71390141172,11.2233799668,16.4725967215
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.5,6.83,34.772,0.768000006676,0.000226439994549,0.000350349996552,86.787161769,4.22568688077,8.7724370016,13.8516671686
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.7,6.83,34.772,0.792000006884,0.000214199994844,0.000375829996301,86.787161769,4.22568688077,8.7724370016,13.8516671686
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.9,6.83,34.772,0.744000006467,0.000257039993812,0.000407679995988,91.2651114774,4.6418353576,9.30619064281,13.9823542414
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.2,6.831,34.771,0.600000005215,0.000226439994549,0.000369459996364,92.1817562375,4.65260990682,9.34186376512,14.1784754988
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.4,6.831,34.771,0.768000006676,0.000220319994696,0.000343979996615,72.166518489,3.51517657958,7.25411290594,11.4515603362
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.6,6.831,34.771,0.828000007197,0.000214199994844,0.000343979996615,72.166518489,3.51517657958,7.25411290594,11.4515603362
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.8,6.831,34.771,0.86400000751,0.000241739994181,0.000343979996615,80.6136577938,3.99927157827,8.15267723409,12.6672660102
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.1,6.833,34.771,0.636000005528,0.000229499994475,0.000356719996489,61.4403514773,2.98621989765,6.14246154664,9.71242852766
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.3,6.833,34.771,0.744000006467,0.000223379994623,0.000350349996552,86.924026007,4.21457118092,8.75002766349,13.8678003722
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.6,6.833,34.771,0.816000007093,0.000238679994254,0.000356719996489,86.924026007,4.21457118092,8.75002766349,13.8678003722
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.9,6.833,34.771,0.768000006676,0.000229499994475,0.000350349996552,81.3943410045,3.8494609008,8.11750598625,13.1745005713
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.2,6.834,34.771,0.672000005841,0.000232559994402,0.000343979996615,67.2672586175,2.92969911034,6.55364686363,11.508173415
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.4,6.834,34.771,0.768000006676,0.000208079994991,0.000350349996552,73.8951911379,3.2531352163,7.24201530069,12.598501787
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.6,6.834,34.771,0.69600000605,0.000247859994033,0.000356719996489,80.5652253767,3.77690265968,8.03392086803,13.1644986198
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.8,6.834,34.771,0.732000006363,0.000226439994549,0.000343979996615,77.3281400852,3.52368041518,7.66045620676,12.916958122
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,12.0,6.834,34.771,0.708000006154,0.000229499994475,0.000337609996677,74.2185476976,3.29946572171,7.28143260666,12.5493675771
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,12.3,6.833,34.772,0.816000007093,0.000238679994254,0.00033123999674,69.8484296993,3.04136427337,6.80676832044,11.9953572697
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,13.0,6.833,34.772,0.876000007614,0.000205019995065,0.000337609996677,69.8484296993,3.04136427337,6.80676832044,11.9953572697
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,13.6,6.833,34.772,0.876000007614,0.000205019995065,0.000337609996677,63.8673567873,2.66530811894,6.1250432142,11.2323953724
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,14.2,6.833,34.771,0.828000007197,0.000226439994549,0.000369459996364,63.8673567873,2.66530811894,6.1250432142,11.2323953724
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,15.0,6.833,34.771,0.828000007197,0.000226439994549,0.000369459996364,58.8730770508,2.34320362512,5.53994481296,10.5900400529
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,16.2,6.834,34.771,0.852000007406,0.000269279993518,0.000394939996113,51.6558392461,1.89937414838,4.70622981438,9.6169389955
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,17.0,6.834,34.771,0.86400000751,0.000241739994181,0.000375829996301,51.6558392461,1.89937414838,4.70622981438,9.6169389955
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,17.9,6.834,34.771,0.86400000751,0.000241739994181,0.000375829996301,53.0125051643,1.97556058272,4.85296446628,9.8222138245
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,18.5,6.833,34.772,0.852000007406,0.000223379994623,0.000350349996552,53.0125051643,1.97556058272,4.85296446628,9.8222138245
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,19.1,6.832,34.772,0.852000007406,0.000223379994623,0.000350349996552,50.0948687406,1.69985332488,4.40849586452,9.6128762407
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,20.1,6.832,34.771,0.888000007719,0.000223379994623,0.000350349996552,44.4369346346,1.41365624738,3.80636347231,8.75337469248
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,20.9,6.832,34.771,0.840000007302,0.000220319994696,0.000350349996552,44.4369346346,1.41365624738,3.80636347231,8.75337469248
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,21.6,6.834,34.771,0.840000007302,0.000220319994696,0.000350349996552,44.8856461512,1.39804354486,3.80438943276,8.89027156125
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,22.4,6.834,34.772,0.828000007197,0.00021725999477,0.000350349996552,40.3519474961,1.16946381029,3.30733411041,8.18300792358
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,22.8,6.834,34.772,0.828000007197,0.00021725999477,0.000350349996552,40.3519474961,1.16946381029,3.30733411041,8.18300792358
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,23.4,6.834,34.772,0.852000007406,0.000220319994696,0.000363089996426,40.3519474961,1.16946381029,3.30733411041,8.18300792358
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,24.2,6.835,34.771,0.852000007406,0.000220319994696,0.000363089996426,35.1641914778,0.918342641314,2.75484696831,7.39044607088
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,24.7,6.835,34.771,0.804000006989,0.000226439994549,0.000350349996552,35.1641914778,0.918342641314,2.75484696831,7.39044607088
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,25.3,6.834,34.771,0.804000006989,0.000226439994549,0.000350349996552,36.4295631016,0.935346938509,2.8310775524,7.68262737834
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,25.7,6.834,34.771,0.828000007197,0.000220319994696,0.000356719996489,36.4295631016,0.935346938509,2.8310775524,7.68262737834
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,26.3,6.834,34.772,0.828000007197,0.000220319994696,0.000356719996489,33.9745427681,0.822730490059,2.57204684552,7.2931734348
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,26.8,6.834,34.772,0.816000007093,0.000232559994402,0.000388569996176,33.9745427681,0.822730490059,2.57204684552,7.2931734348
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,27.4,6.833,34.772,0.816000007093,0.000232559994402,0.000388569996176,33.4632804662,0.738991505533,2.43463561986,7.37833635019
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,27.9,6.833,34.772,0.840000007302,0.000214199994844,0.000343979996615,33.4632804662,0.738991505533,2.43463561986,7.37833635019
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,28.5,6.834,34.771,0.840000007302,0.000214199994844,0.000343979996615,34.2094318744,0.793985175145,2.54319263861,7.44695801114
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,29.0,6.834,34.771,0.828000007197,0.000229499994475,0.000356719996489,34.2094318744,0.793985175145,2.54319263861,7.44695801114
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,29.5,6.834,34.772,0.828000007197,0.000229499994475,0.000356719996489,31.0700111675,0.641243976246,2.18788839766,6.98811526042
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,30.4,6.835,34.771,0.792000006884,0.000220319994696,0.000369459996364,26.7081084283,0.488415427789,1.77229259074,6.20046212148
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,30.7,6.835,34.771,0.792000006884,0.000220319994696,0.000369459996364,26.7081084283,0.488415427789,1.77229259074,6.20046212148
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,31.5,6.834,34.772,0.816000007093,0.000220319994696,0.000369459996364,28.7446098073,0.551229132176,1.95050663904,6.58329310759
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,31.8,6.834,34.772,0.816000007093,0.000220319994696,0.000369459996364,28.7446098073,0.551229132176,1.95050663904,6.58329310759
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,32.6,6.834,34.772,0.816000007093,0.000272339993444,0.000394939996113,24.1759834335,0.412127960375,1.55221391932,5.71867169212
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,33.3,6.834,34.772,0.816000007093,0.000272339993444,0.000394939996113,24.1759834335,0.412127960375,1.55221391932,5.71867169212
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,34.0,6.834,34.772,0.816000007093,0.000247859994033,0.000414049995925,24.0489299965,0.396340558738,1.51924148214,5.7304640101
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,34.5,6.835,34.771,0.816000007093,0.000220319994696,0.000356719996489,24.0045517604,0.391831559564,1.51016627643,5.73480704765
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,35.2,6.835,34.771,0.816000007093,0.000220319994696,0.000356719996489,24.0045517604,0.391831559564,1.51016627643,5.73480704765
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,35.9,6.835,34.771,0.804000006989,0.000238679994254,0.000382199996238,19.7290893842,0.288793571218,1.17284801509,4.83929427802
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,36.4,6.835,34.771,0.792000006884,0.000235619994328,0.000369459996364,22.3109533192,0.344560078227,1.36387859307,5.38666441295
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,37.1,6.835,34.771,0.792000006884,0.000235619994328,0.000369459996364,22.3109533192,0.344560078227,1.36387859307,5.38666441295
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,37.7,6.835,34.771,0.840000007302,0.000220319994696,0.000356719996489,18.4064880876,0.258020846823,1.06995688734,4.56819631171
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,38.6,6.835,34.771,0.828000007197,0.000214199994844,0.000420419995862,15.9012576738,0.196482146068,0.867568504247,4.04966866947
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,39.0,6.835,34.771,0.828000007197,0.000214199994844,0.000420419995862,15.9012576738,0.196482146068,0.867568504247,4.04966866947
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,39.9,6.835,34.772,0.816000007093,0.000232559994402,0.000356719996489,16.563280869,0.218584770784,0.935633547963,4.15428971647
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,40.7,6.835,34.772,0.816000007093,0.000238679994254,0.000369459996364,15.6625677729,0.197654429619,0.864862385714,3.9838778104
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,41.3,6.836,34.771,0.816000007093,0.000241739994181,0.000394939996113,14.0155567797,0.169183159885,0.755416577318,3.60714579823
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,41.7,6.836,34.771,0.816000007093,0.000241739994181,0.000394939996113,14.0155567797,0.169183159885,0.755416577318,3.60714579823
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,42.5,6.835,34.771,0.840000007302,0.000257039993812,0.000369459996364,11.6656521718,0.127754164319,0.594641451179,3.07748754199
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,43.5,6.835,34.771,0.804000006989,0.000226439994549,0.000350349996552,11.2568648351,0.116376228346,0.558887399831,2.99420833105
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,44.1,6.835,34.771,0.828000007197,0.000232559994402,0.000369459996364,10.8440629092,0.111515956487,0.535413687503,2.8919115865
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,45.1,6.836,34.771,0.840000007302,0.000238679994254,0.000363089996426,9.07477718633,0.0854732293963,0.425732527152,2.4691072247
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,45.4,6.836,34.771,0.840000007302,0.000238679994254,0.000363089996426,9.07477718633,0.0854732293963,0.425732527152,2.4691072247
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,46.6,6.836,34.772,0.86400000751,0.000201959995138,0.000337609996677,9.96300308848,0.102474152574,0.491013097006,2.65437330906
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,47.3,6.836,34.771,0.912000007927,0.000214199994844,0.000337609996677,8.82363176483,0.0962719590735,0.445472636651,2.31933106813
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,47.8,6.836,34.771,0.828000007197,0.000235619994328,0.000369459996364,6.9475595504,0.0620116255072,0.312736135674,1.90800189057
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,48.6,6.837,34.771,0.852000007406,0.000241739994181,0.000375829996301,7.1494371719,0.0648941609173,0.326381687616,1.95186587044
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,49.0,6.837,34.771,0.852000007406,0.000241739994181,0.000375829996301,7.1494371719,0.0648941609173,0.326381687616,1.95186587044
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,49.8,6.835,34.772,0.816000007093,0.000232559994402,0.000382199996238,6.33762307785,0.0563457133053,0.283646576812,1.73469543308
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,50.4,6.836,34.771,0.840000007302,0.000214199994844,0.000363089996426,5.92829729526,0.0515849749553,0.261540365153,1.62750692087
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,50.8,6.836,34.771,0.840000007302,0.000214199994844,0.000363089996426,5.92829729526,0.0515849749553,0.261540365153,1.62750692087
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,51.4,6.837,34.771,0.828000007197,0.000229499994475,0.000350349996552,5.26565647092,0.0444350574964,0.227506413453,1.45272749957
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,51.7,6.837,34.771,0.828000007197,0.000229499994475,0.000350349996552,4.24005559896,0.0324162456898,0.171175509201,1.18736941175
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,52.3,6.828,34.773,0.86400000751,0.000220319994696,0.000350349996552,4.24005559896,0.0324162456898,0.171175509201,1.18736941175
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,52.8,6.828,34.773,0.816000007093,0.000220319994696,0.000363089996426,4.00842488223,0.0302208851278,0.159389037527,1.13101482793
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,53.1,6.828,34.773,0.816000007093,0.000220319994696,0.000363089996426,4.00842488223,0.0302208851278,0.159389037527,1.13101482793
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,53.7,6.834,34.771,0.840000007302,0.000235619994328,0.000363089996426,4.28787434601,0.0348479749053,0.178760533819,1.17996935564
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,54.3,6.826,34.772,0.86400000751,0.000211139994917,0.000350349996552,3.6947326346,0.0283151277136,0.145816979452,1.03129523207
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,54.6,6.826,34.772,0.86400000751,0.000211139994917,0.000350349996552,3.6947326346,0.0283151277136,0.145816979452,1.03129523207
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,55.3,6.828,34.772,0.828000007197,0.000266219993591,0.000337609996677,3.14629776966,0.0216330739811,0.112627492301,0.893149195304
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,55.5,6.828,34.772,0.828000007197,0.000266219993591,0.000337609996677,3.14629776966,0.0216330739811,0.112627492301,0.893149195304
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,56.1,6.823,34.773,0.804000006989,0.000232559994402,0.000363089996426,2.88610566518,0.0206339899821,0.104122507489,0.820668939426
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,56.6,6.823,34.773,0.804000006989,0.000226439994549,0.000350349996552,2.85978912174,0.0202602238482,0.104681861589,0.806911683427
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,57.0,6.823,34.773,0.804000006989,0.000226439994549,0.000350349996552,2.85978912174,0.0202602238482,0.104681861589,0.806911683427
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,57.4,6.824,34.773,0.804000006989,0.000226439994549,0.000350349996552,2.87669473939,0.0216878080388,0.107382832691,0.799440346197
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,58.0,6.824,34.773,0.78000000678,0.000238679994254,0.000369459996364,2.87669473939,0.0216878080388,0.107382832691,0.799440346197
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,58.3,6.824,34.773,0.78000000678,0.000238679994254,0.000369459996364,2.60448262199,0.0182534333617,0.0910915015391,0.733828900353
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,58.8,6.824,34.773,0.78000000678,0.000253979993886,0.000350349996552,2.60448262199,0.0182534333617,0.0910915015391,0.733828900353
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,59.4,6.825,34.772,0.828000007197,0.000226439994549,0.000350349996552,2.22284721172,0.0143751879699,0.0721280820884,0.635102936398
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,59.7,6.825,34.772,0.828000007197,0.000226439994549,0.000350349996552,2.22284721172,0.0143751879699,0.0721280820884,0.635102936398
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,60.4,6.825,34.773,0.852000007406,0.000232559994402,0.000356719996489,2.37361206418,0.0155268525271,0.080010799763,0.679436564694
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,60.8,6.825,34.773,0.852000007406,0.000232559994402,0.000356719996489,2.37361206418,0.0155268525271,0.080010799763,0.679436564694
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,61.5,6.826,34.772,0.768000006676,0.000220319994696,0.00033123999674,2.56998645183,0.017525020525,0.0907749345713,0.725127762078
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,61.9,6.826,34.772,0.768000006676,0.000220319994696,0.00033123999674,2.56998645183,0.017525020525,0.0907749345713,0.725127762078
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,62.5,6.825,34.773,0.828000007197,0.000232559994402,0.000356719996489,2.10346662884,0.0145757545513,0.0660935778849,0.605079866977
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,62.8,6.825,34.773,0.828000007197,0.000232559994402,0.000356719996489,2.10346662884,0.0145757545513,0.0660935778849,0.605079866977
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,63.6,6.827,34.772,0.792000006884,0.000232559994402,0.000375829996301,2.10842745763,0.0140016092814,0.066948623263,0.603127033297
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,63.8,6.827,34.772,0.792000006884,0.000232559994402,0.000375829996301,2.10842745763,0.0140016092814,0.066948623263,0.603127033297
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,64.6,6.828,34.771,0.768000006676,0.000226439994549,0.000356719996489,1.99675536129,0.0137120061335,0.0619127205512,0.57099162188
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,65.3,6.823,34.773,0.792000006884,0.000244799994107,0.000375829996301,1.72233799119,0.0105293706329,0.0484479006089,0.482734836941
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,65.7,6.823,34.773,0.792000006884,0.000244799994107,0.000375829996301,1.72233799119,0.0105293706329,0.0484479006089,0.482734836941
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,66.4,6.824,34.773,0.78000000678,0.000244799994107,0.000369459996364,1.62127248729,0.0102860664995,0.0459928622908,0.459878075356
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,66.9,6.824,34.773,0.78000000678,0.000244799994107,0.000369459996364,1.62127248729,0.0102860664995,0.0459928622908,0.459878075356
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,67.5,6.825,34.772,0.78000000678,0.000244799994107,0.000369459996364,1.46656035127,0.00998784086307,0.0408917587944,0.407059841997
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,68.4,6.825,34.772,0.804000006989,0.000238679994254,0.000356719996489,1.46656035127,0.00998784086307,0.0408917587944,0.407059841997
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,69.4,6.822,34.773,0.840000007302,0.000232559994402,0.000375829996301,1.38384951796,0.00932297201799,0.0381255869073,0.383758178635
