datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.0,nan,nan,1.34400001168,0.000523259987403,0.000694329993166,nan,nan,nan,nan
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.4,nan,nan,1.34400001168,0.000462059988877,0.000726179992853,nan,nan,nan,nan
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.6,9.947,35.048,1.32000001147,0.000455939989024,0.000630629993793,nan,nan,nan,nan
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.8,9.946,35.048,1.50000001304,0.000547739986814,0.000656109993542,775.695895214,35.8223612854,59.7725562682,70.3610501836
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.0,9.946,35.048,1.48800001293,0.000532439987182,0.000656109993542,775.695895214,35.8223612854,59.7725562682,70.3610501836
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.2,9.944,35.059,1.56000001356,0.000483479988361,0.000636999993731,535.395744167,24.9009842064,41.7200649875,50.3959917221
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.5,9.944,35.059,1.48800001293,0.000474299988582,0.000592409994169,581.499925067,27.4966835376,46.1356254142,56.9897494359
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.8,9.944,35.059,1.75200001523,0.000477359988508,0.000726179992853,581.499925067,27.4966835376,46.1356254142,56.9897494359
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.2,9.943,35.061,1.71600001492,0.000547739986814,0.000573299994358,0.349926489482,0.00698009192364,0.00682921025895,0.0179009753977
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.4,9.943,35.061,1.70400001481,0.000474299988582,0.000598779994107,0.349926489482,0.00698009192364,0.00682921025895,0.0179009753977
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.7,9.943,35.061,1.81200001575,0.000468179988729,0.000624259993856,432.188060958,20.5423897248,35.1234814054,47.0030973321
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.0,9.943,35.061,1.89600001648,0.00043451998954,0.00109563998922,432.188060958,20.5423897248,35.1234814054,47.0030973321
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.3,9.943,35.062,1.98000001721,0.000624239984973,0.000605149994044,379.95026859,17.99197889,30.8392376467,42.0743880182
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.8,9.943,35.062,1.98000001721,0.000455939989024,0.000630629993793,300.995780373,13.8603206217,24.0977052851,35.1022456462
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,4.2,9.944,35.061,2.29200001992,0.000523259987403,0.000573299994358,300.995780373,13.8603206217,24.0977052851,35.1022456462
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,4.6,9.944,35.061,2.84400002472,0.000514079987624,0.000681589993292,300.995780373,13.8603206217,24.0977052851,35.1022456462
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.0,9.943,35.061,2.95200002566,0.000547739986814,0.000707069993041,238.778546479,10.8009853952,18.8271000522,28.5414179265
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.5,9.943,35.061,3.22800002806,0.000468179988729,0.000649739993605,238.778546479,10.8009853952,18.8271000522,28.5414179265
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.8,9.943,35.061,3.13200002722,0.00045899998895,0.000611519993981,238.778546479,10.8009853952,18.8271000522,28.5414179265
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,6.4,9.944,35.061,3.28800002858,0.000532439987182,0.000694329993166,180.691691505,7.41419860732,13.30294441,22.8176113039
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,6.8,9.944,35.061,3.76800003275,0.00055079998674,0.000687959993229,180.691691505,7.41419860732,13.30294441,22.8176113039
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.2,9.943,35.061,4.04400003515,0.000578339986077,0.000675219993354,166.505859128,6.85094728932,12.2603801453,20.9514543891
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.4,9.943,35.061,4.04400003515,0.000578339986077,0.000675219993354,166.505859128,6.85094728932,12.2603801453,20.9514543891
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.9,9.943,35.061,4.26000003703,0.000566099986372,0.000598779994107,166.505859128,6.85094728932,12.2603801453,20.9514543891
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,8.5,9.947,35.061,4.05600003526,0.000572219986225,0.000675219993354,137.054733073,5.26547033778,9.59608591412,17.6575019584
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,9.1,9.948,35.062,3.97200003453,0.00045899998895,0.000617889993919,137.054733073,5.26547033778,9.59608591412,17.6575019584
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,9.5,9.948,35.062,4.21200003661,0.000777239981289,0.000745289992665,104.123781605,3.57475478886,6.68996254452,13.7258350124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,10.6,9.947,35.061,4.06800003536,0.000563039986446,0.000681589993292,104.123781605,3.57475478886,6.68996254452,13.7258350124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,11.1,9.947,35.061,4.26000003703,0.000786419981068,0.000624259993856,86.0858241046,2.85829422079,5.3653857262,11.3569415096
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,11.7,9.945,35.062,4.26000003703,0.000786419981068,0.000624259993856,86.0858241046,2.85829422079,5.3653857262,11.3569415096
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,12.5,9.939,35.062,4.16400003619,0.000507959987772,0.000675219993354,62.6224698628,1.77087263923,3.44587748478,8.37283842043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,13.5,9.942,35.061,4.10400003567,0.00049265998814,0.000687959993229,55.3708784177,1.47385283905,2.90222762272,7.41924687085
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,13.7,9.942,35.061,4.10400003567,0.00049265998814,0.000687959993229,55.3708784177,1.47385283905,2.90222762272,7.41924687085
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,14.5,9.947,35.061,3.64800003171,0.000556919986593,0.000745289992665,55.3708784177,1.47385283905,2.90222762272,7.41924687085
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,15.1,9.947,35.061,3.64800003171,0.000556919986593,0.000745289992665,46.2733677286,1.14383927389,2.28369923494,6.20148776264
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,15.4,9.947,35.061,3.64800003171,0.000556919986593,0.000745289992665,46.2733677286,1.14383927389,2.28369923494,6.20148776264
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,16.4,9.942,35.061,3.79200003296,0.000569159986298,0.000656109993542,37.2750775745,0.829549753827,1.68903147467,4.99354124019
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,16.7,9.942,35.061,3.79200003296,0.000569159986298,0.000656109993542,37.2750775745,0.829549753827,1.68903147467,4.99354124019
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,17.8,9.939,35.062,4.22400003672,0.000538559987035,0.000681589993292,30.9084219687,0.630354522994,1.30367052988,4.13214872492
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,18.6,9.937,35.061,3.8880000338,0.000535499987109,0.000687959993229,30.9084219687,0.630354522994,1.30367052988,4.13214872492
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,19.1,9.937,35.063,3.8880000338,0.000535499987109,0.000687959993229,24.0028136887,0.422741306549,0.899494869179,3.19457686717
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,20.1,9.937,35.061,3.97200003453,0.000559979986519,0.000592409994169,20.5346400855,0.341773514863,0.732860537438,2.72253984679
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,20.4,9.937,35.061,3.97200003453,0.000559979986519,0.000592409994169,20.5346400855,0.341773514863,0.732860537438,2.72253984679
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,21.3,9.935,35.062,3.68400003202,0.000501839987919,0.000687959993229,17.7728045671,0.278695887348,0.601295648806,2.34341009917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,21.6,9.935,35.062,3.68400003202,0.000501839987919,0.000687959993229,17.7728045671,0.278695887348,0.601295648806,2.34341009917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,22.5,9.939,35.062,4.00800003484,0.00065177998431,0.000675219993354,14.1659217569,0.198353600973,0.437558176489,1.85243893065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,23.0,9.939,35.062,4.00800003484,0.00065177998431,0.000675219993354,14.1659217569,0.198353600973,0.437558176489,1.85243893065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,23.7,9.945,35.061,3.93600003421,0.000569159986298,0.000605149994044,11.7215753215,0.151116422145,0.337211023209,1.52290577878
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,24.2,9.935,35.061,3.93600003421,0.000569159986298,0.000605149994044,11.7215753215,0.151116422145,0.337211023209,1.52290577878
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,24.8,9.935,35.061,3.97200003453,0.00052631998733,0.000611519993981,9.90577341563,0.11688008159,0.262306474373,1.27670590391
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,25.3,9.932,35.061,3.97200003453,0.00052631998733,0.000611519993981,9.90577341563,0.11688008159,0.262306474373,1.27670590391
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,25.9,9.932,35.061,3.70800003223,0.000511019987698,0.000656109993542,9.90577341563,0.11688008159,0.262306474373,1.27670590391
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,26.4,9.932,35.061,3.70800003223,0.000511019987698,0.000656109993542,8.38332158793,0.0947945144056,0.214188009307,1.07105718527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,27.1,9.933,35.061,3.8880000338,0.000507959987772,0.000668849993417,6.1509130023,0.0591821371462,0.135188679612,0.773433228131
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,27.6,9.933,35.061,3.8880000338,0.000507959987772,0.000668849993417,6.1509130023,0.0591821371462,0.135188679612,0.773433228131
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,28.5,9.934,35.062,4.11600003578,0.000590579985783,0.000617889993919,5.41041131692,0.050296100363,0.11502505098,0.672916897651
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,28.7,9.934,35.062,4.11600003578,0.000590579985783,0.000617889993919,5.41041131692,0.050296100363,0.11502505098,0.672916897651
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,29.7,9.928,35.06,3.85200003348,0.000547739986814,0.000738919992727,4.25953071212,0.0359432183961,0.0816842865699,0.520308056301
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,30.5,9.933,35.06,3.87600003369,0.000504899987845,0.000656109993542,4.25953071212,0.0359432183961,0.0816842865699,0.520308056301
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,30.9,9.933,35.06,3.87600003369,0.000504899987845,0.000656109993542,3.75865724877,0.0312079726209,0.0693198728533,0.457357413592
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,31.6,9.937,35.06,4.21200003661,0.00254897993864,0.00240148997636,3.75865724877,0.0312079726209,0.0693198728533,0.457357413592
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,32.0,9.937,35.06,4.21200003661,0.00254897993864,0.00240148997636,3.34911371233,0.0262637252212,0.0598683327893,0.401386402882
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,32.6,9.921,35.059,4.21200003661,0.00254897993864,0.00240148997636,3.34911371233,0.0262637252212,0.0598683327893,0.401386402882
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,33.2,9.918,35.059,3.76800003275,0.00052631998733,0.000649739993605,2.86789748355,0.0220032786523,0.0489054499751,0.340383483131
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,34.1,9.911,35.059,4.26000003703,0.000553859986667,0.000681589993292,2.36148515391,0.0165499295376,0.0355999144059,0.271901963545
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,34.6,9.911,35.059,4.26000003703,0.000553859986667,0.000681589993292,2.36148515391,0.0165499295376,0.0355999144059,0.271901963545
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,35.6,9.888,35.057,3.82800003327,0.000572219986225,0.000687959993229,2.13430849335,0.0148910377195,0.0307733405291,0.24523341049
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,36.4,9.893,35.058,3.64800003171,0.000523259987403,0.000643369993668,2.02661931303,0.0141369448625,0.0283234496414,0.229948855644
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,36.8,9.893,35.058,3.64800003171,0.000523259987403,0.000643369993668,2.02661931303,0.0141369448625,0.0283234496414,0.229948855644
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,38.0,9.888,35.054,3.73200003244,0.000559979986519,0.000694329993166,1.87303157875,0.0130298923113,0.026108910709,0.209025291808
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,38.6,9.888,35.054,3.73200003244,0.000639539984604,0.000675219993354,1.73833696096,0.0115919986235,0.0230499072276,0.190846185553
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,39.5,9.876,35.054,3.73200003244,0.000639539984604,0.000675219993354,1.73833696096,0.0115919986235,0.0230499072276,0.190846185553
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,40.2,9.823,35.053,3.55200003088,0.00049265998814,0.000643369993668,1.50000734375,0.0103100595111,0.0190103182607,0.162396949446
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,40.9,9.823,35.053,3.56400003098,0.000547739986814,0.000636999993731,1.32647731531,0.00960732669461,0.0166181929805,0.139744347746
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,41.6,9.829,35.049,3.56400003098,0.000547739986814,0.000636999993731,1.32647731531,0.00960732669461,0.0166181929805,0.139744347746
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,42.4,9.793,35.046,4.10400003567,0.000462059988877,0.000700699993104,1.20503005036,0.00826203103599,0.0143198653204,0.12731023071
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,43.2,9.793,35.046,3.3480000291,0.00083537997989,0.000541449994671,1.13049884376,0.00874545273079,0.0135380278409,0.115965504364
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,44.4,9.687,35.038,2.88000002503,0.000422279989834,0.000611519993981,1.04749899169,0.00751824767617,0.0131353843987,0.107500535231
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,44.8,9.687,35.038,2.88000002503,0.000422279989834,0.000611519993981,1.04749899169,0.00751824767617,0.0131353843987,0.107500535231
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,45.7,9.547,35.028,2.31600002013,0.000410039990129,0.000554189994546,0.910706018546,0.00759191371962,0.0103274611319,0.0906789980644
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,46.7,9.376,35.01,2.04000001773,0.000410039990129,0.000515969994922,0.857277140293,0.00654315668882,0.0109471545548,0.0821895512646
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,47.5,9.346,35.009,2.04000001773,0.000410039990129,0.000515969994922,0.857277140293,0.00654315668882,0.0109471545548,0.0821895512646
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,48.4,9.208,34.999,1.75200001523,0.000354959991455,0.000490489995173,0.750023467681,0.00690305186293,0.00891563536884,0.072071936109
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,49.1,9.132,35.003,1.58400001377,0.000345779991676,0.000503229995047,0.645663941791,0.00572045881426,0.00872203479326,0.0603264215828
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,49.6,9.132,35.003,1.58400001377,0.000345779991676,0.000503229995047,0.645663941791,0.00572045881426,0.00872203479326,0.0603264215828
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,50.8,9.091,34.993,1.52400001325,0.000354959991455,0.000458639995486,0.574498022072,0.00594501840727,0.007187242638,0.051620441572
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,51.6,9.077,34.991,1.35600001179,0.000321299992265,0.000490489995173,0.562406744252,0.00619188400326,0.00791417419356,0.0507500049621
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,52.3,9.055,34.987,1.35600001179,0.000321299992265,0.000490489995173,0.562406744252,0.00619188400326,0.00791417419356,0.0507500049621
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,53.3,8.916,34.989,1.74000001512,0.000820079980258,0.000515969994922,0.556543226749,0.00585766884939,0.00715321240389,0.0503884886446
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,54.0,8.916,34.989,0.552000004798,0.000263159993665,0.000388569996176,0.523131866721,0.00558849725042,0.00735453412502,0.0468518691926
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,55.3,8.653,34.979,0.456000003964,0.000223379994623,0.000363089996426,0.505576946664,0.00602730693927,0.00694159582202,0.0450491293411
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,55.8,8.653,34.979,0.456000003964,0.000223379994623,0.000363089996426,0.505576946664,0.00602730693927,0.00694159582202,0.0450491293411
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,56.6,8.621,34.976,0.372000003234,0.000223379994623,0.000369459996364,0.499206656548,0.00587997485237,0.00628787216506,0.046254183733
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,57.4,8.612,34.974,0.372000003234,0.000223379994623,0.000369459996364,0.499206656548,0.00587997485237,0.00628787216506,0.046254183733
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,58.3,8.565,34.975,1.36800001189,0.000253979993886,0.000356719996489,0.471587549123,0.00549439965803,0.00753498015632,0.0436374941963
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,58.6,8.565,34.975,1.36800001189,0.000253979993886,0.000356719996489,0.471587549123,0.00549439965803,0.00753498015632,0.0436374941963
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,59.5,8.533,34.972,0.288000002503,0.000244799994107,0.000369459996364,0.440167647099,0.00568971776814,0.00714549125834,0.0383083563364
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,59.9,8.533,34.972,0.288000002503,0.000244799994107,0.000369459996364,0.440167647099,0.00568971776814,0.00714549125834,0.0383083563364
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,60.7,8.505,34.971,0.264000002295,0.000205019995065,0.000350349996552,0.425942381477,0.00594839242453,0.00727875251124,0.0371401529381
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,61.2,8.496,34.97,0.264000002295,0.000205019995065,0.000350349996552,0.425942381477,0.00594839242453,0.00727875251124,0.0371401529381
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,61.7,8.496,34.97,0.264000002295,0.000205019995065,0.000350349996552,0.425142630947,0.00606329645668,0.00724214856195,0.0374303881366
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,62.4,8.487,34.969,0.264000002295,0.00021725999477,0.000350349996552,0.425142630947,0.00606329645668,0.00724214856195,0.0374303881366
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,63.0,8.487,34.969,0.264000002295,0.00021725999477,0.000350349996552,0.388365984033,0.00552176668689,0.00604994649463,0.0331438375139
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,63.9,8.482,34.968,0.276000002399,0.00021725999477,0.000350349996552,0.388365984033,0.00552176668689,0.00604994649463,0.0331438375139
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,64.6,8.475,34.967,0.276000002399,0.000211139994917,0.000350349996552,0.363462861083,0.00539149213168,0.00656240178478,0.0307140927991
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,65.1,8.475,34.967,0.276000002399,0.000211139994917,0.000350349996552,0.363462861083,0.00539149213168,0.00656240178478,0.0307140927991
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,66.1,8.467,34.966,0.264000002295,0.000223379994623,0.000350349996552,0.362702702163,0.00532982259403,0.0062095168361,0.0280037963588
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,66.9,8.467,34.966,0.264000002295,0.000223379994623,0.000350349996552,0.354701237698,0.00597763390743,0.00640283144332,0.0239337789472
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,67.5,8.462,34.965,0.264000002295,0.000211139994917,0.000363089996426,0.354701237698,0.00597763390743,0.00640283144332,0.0239337789472
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,68.2,8.453,34.964,0.264000002295,0.000211139994917,0.000363089996426,0.340333442279,0.00548577716948,0.00573366549524,0.0277678962021
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,68.7,8.453,34.964,0.276000002399,0.000214199994844,0.000363089996426,0.340333442279,0.00548577716948,0.00573366549524,0.0277678962021
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,69.4,8.454,34.963,0.276000002399,0.000214199994844,0.000363089996426,0.345472433311,0.00592439941292,0.00591411152654,0.026808694425
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,69.9,8.454,34.963,0.264000002295,0.000226439994549,0.000356719996489,0.345472433311,0.00592439941292,0.00591411152654,0.026808694425
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,70.4,8.448,34.962,0.264000002295,0.000226439994549,0.000356719996489,0.345472433311,0.00592439941292,0.00591411152654,0.026808694425
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,71.2,8.432,34.96,0.25200000219,0.000211139994917,0.000363089996426,0.345147782105,0.00589871939269,0.00762391631437,0.0262970842792
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,72.0,8.432,34.96,0.25200000219,0.000211139994917,0.000363089996426,0.343409710408,0.00555944321293,0.00669051560732,0.0271406223535
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,72.7,8.424,34.958,0.25200000219,0.000214199994844,0.000363089996426,0.343409710408,0.00555944321293,0.00669051560732,0.0271406223535
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,73.5,8.415,34.957,0.25200000219,0.000229499994475,0.000343979996615,0.333852295654,0.0062946040842,0.00723442741639,0.0253405723556
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,74.1,8.404,34.954,0.25200000219,0.000229499994475,0.000343979996615,0.333852295654,0.0062946040842,0.00723442741639,0.0253405723556
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,75.0,8.404,34.954,0.240000002086,0.000220319994696,0.000369459996364,0.356043393291,0.0060702319366,0.0068735353538,0.0267618909732
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,75.7,8.378,34.949,0.240000002086,0.000220319994696,0.000369459996364,0.333056504285,0.00637520560757,0.00612315439322,0.024742886896
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,76.5,8.324,34.944,0.288000002503,0.00021725999477,0.000343979996615,0.333056504285,0.00637520560757,0.00612315439322,0.024742886896
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,77.5,8.277,34.936,0.276000002399,0.000192779995359,0.00033123999674,0.324548267207,0.00532644857678,0.00652837155067,0.023793637577
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,78.3,8.234,34.931,0.276000002399,0.000192779995359,0.00033123999674,0.310904998258,0.00517555502722,0.00642914053187,0.0235943194287
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,78.8,8.234,34.931,0.240000002086,0.000211139994917,0.000356719996489,0.310904998258,0.00517555502722,0.00642914053187,0.0235943194287
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,79.5,8.18,34.918,0.240000002086,0.000211139994917,0.000356719996489,0.321689752935,0.00642150462216,0.00672454584143,0.0229769980382
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,80.0,8.18,34.918,0.25200000219,0.000201959995138,0.000350349996552,0.321689752935,0.00642150462216,0.00672454584143,0.0229769980382
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,80.5,8.133,34.917,0.25200000219,0.000201959995138,0.000350349996552,0.321689752935,0.00642150462216,0.00672454584143,0.0229769980382
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,81.2,8.123,34.915,0.264000002295,0.000284579993149,0.000414049995925,0.323320927284,0.00573770379136,0.0065232241203,0.0224336476205
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,81.6,8.123,34.915,0.264000002295,0.000284579993149,0.000414049995925,0.323320927284,0.00573770379136,0.0065232241203,0.0224336476205
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,82.4,8.115,34.913,0.25200000219,0.000192779995359,0.00033123999674,0.323827699897,0.00606667047394,0.00672454584143,0.023112297672
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,83.2,8.115,34.913,0.25200000219,0.000192779995359,0.00033123999674,0.327228619232,0.00632215855847,0.00721097801137,0.021983635121
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,84.2,8.098,34.908,0.25200000219,0.000192779995359,0.000356719996489,0.327228619232,0.00632215855847,0.00721097801137,0.021983635121
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,84.6,8.098,34.908,0.25200000219,0.000192779995359,0.000356719996489,0.313834777429,0.00628785604969,0.00655210692404,0.0219492049955
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,85.4,8.084,34.912,1.14000000991,0.000278459993297,0.000343979996615,0.313834777429,0.00628785604969,0.00655210692404,0.0219492049955
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,86.2,8.063,34.905,0.25200000219,0.000201959995138,0.000343979996615,0.313510126224,0.00566235073928,0.0061729128868,0.02185801896
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,86.6,8.063,34.905,0.25200000219,0.000201959995138,0.000343979996615,0.313510126224,0.00566235073928,0.0061729128868,0.02185801896
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,87.4,8.038,34.904,0.288000002503,0.000205019995065,0.000350349996552,0.316986269618,0.00654315668882,0.00683950511969,0.0214300632597
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,87.9,8.038,34.904,0.288000002503,0.000205019995065,0.000350349996552,0.316986269618,0.00654315668882,0.00683950511969,0.0214300632597
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,88.6,8.028,34.899,0.264000002295,0.000208079994991,0.000758029992539,0.312314459589,0.00648148715118,0.00646317076599,0.0212358558331
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,89.1,8.023,34.898,0.264000002295,0.000208079994991,0.000758029992539,0.312314459589,0.00648148715118,0.00646317076599,0.0212358558331
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,89.9,7.961,34.89,0.276000002399,0.000214199994844,0.000350349996552,0.294759539532,0.00618663553197,0.00769969792815,0.0206873946936
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,90.4,7.961,34.89,0.276000002399,0.000214199994844,0.000350349996552,0.294759539532,0.00618663553197,0.00769969792815,0.0206873946936
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,91.1,7.896,34.883,0.264000002295,0.000229499994475,0.000350349996552,0.302650147487,0.00600331392766,0.00595843662139,0.0190691787959
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,91.7,7.896,34.883,0.264000002295,0.000229499994475,0.000350349996552,0.302650147487,0.00600331392766,0.00595843662139,0.0190691787959
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,92.4,7.879,34.88,0.288000002503,0.000205019995065,0.00033123999674,0.307824770968,0.00677446431635,0.00788815107336,0.0182060047906
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,92.9,7.879,34.88,0.288000002503,0.000205019995065,0.00033123999674,0.307824770968,0.00677446431635,0.00788815107336,0.0182060047906
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,93.6,7.867,34.88,0.288000002503,0.000201959995138,0.000356719996489,0.296169000862,0.00695609891203,0.0068109082843,0.0187348299992
