datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-16 15:31:02,50.905552,-42.81699666666667,0.5,14.391,35.643,nan,nan,nan,nan,nan,nan,nan
2015-11-16 15:31:02,50.905552,-42.81699666666667,0.7,14.396,35.64,0.564000004902,0.000130049996869,0.000286649997179,76.5378836231,3.59440918916,6.31061351243,7.38614580201
2015-11-16 15:31:02,50.905552,-42.81699666666667,1.1,14.397,35.641,0.52800000459,0.000134639996759,0.000318499996865,74.378038541,3.60465008132,6.38941009056,7.56487392832
2015-11-16 15:31:02,50.905552,-42.81699666666667,1.4,14.397,35.641,0.540000004694,0.000131579996832,0.000305759996991,66.6519258084,3.27426443704,5.85188881629,7.00058138671
2015-11-16 15:31:02,50.905552,-42.81699666666667,1.7,14.397,35.641,0.540000004694,0.000137699996685,0.000280279997241,64.5659428348,3.2587358975,5.90396594128,7.17636681324
2015-11-16 15:31:02,50.905552,-42.81699666666667,1.9,14.397,35.641,0.576000005007,0.000137699996685,0.000273909997304,67.0082621796,3.35041825588,6.06430439374,7.30712005649
2015-11-16 15:31:02,50.905552,-42.81699666666667,2.1,14.399,35.637,0.540000004694,0.000134639996759,0.000312129996928,63.6313076469,3.22448081241,5.8490703122,7.12007355807
2015-11-16 15:31:02,50.905552,-42.81699666666667,2.5,14.399,35.637,0.516000004485,0.000137699996685,0.000280279997241,64.8668945022,3.34199858326,6.16471417409,7.63698056354
2015-11-16 15:31:02,50.905552,-42.81699666666667,2.7,14.399,35.637,0.564000004902,0.000128519996906,0.000293019997116,58.9306670073,3.05001375405,5.63902140884,7.0145648594
2015-11-16 15:31:02,50.905552,-42.81699666666667,3.0,14.399,35.637,0.52800000459,0.000134639996759,0.000267539997367,59.2060979227,3.08700929094,5.75964972375,7.23310523916
2015-11-16 15:31:02,50.905552,-42.81699666666667,3.3,14.399,35.637,0.588000005111,0.000134639996759,0.000267539997367,55.7352479266,2.9110514793,5.4448557598,6.88966715834
2015-11-16 15:31:02,50.905552,-42.81699666666667,3.6,14.399,35.637,0.552000004798,0.000134639996759,0.000293019997116,54.9386013785,2.89731716716,5.54991681543,7.23102947918
2015-11-16 15:31:02,50.905552,-42.81699666666667,3.8,14.399,35.637,0.52800000459,0.000131579996832,0.000273909997304,51.1614073378,2.67758223138,5.01603763411,6.38248935317
2015-11-16 15:31:02,50.905552,-42.81699666666667,4.2,14.398,35.638,0.564000004902,0.000137699996685,0.000273909997304,49.1103916744,2.58856309729,4.99690692317,6.58000503061
2015-11-16 15:31:02,50.905552,-42.81699666666667,4.4,14.398,35.638,0.552000004798,0.000140759996611,0.000286649997179,50.1315028577,2.64286434359,5.06265562322,6.62553160896
2015-11-16 15:31:02,50.905552,-42.81699666666667,4.8,14.399,35.638,0.52800000459,0.000134639996759,0.000280279997241,46.7442703429,2.46388509949,4.81786671231,6.45184642009
2015-11-16 15:31:02,50.905552,-42.81699666666667,5.3,14.399,35.638,0.540000004694,0.000134639996759,0.000312129996928,42.2322560129,2.23134314398,4.36217871412,5.87136660878
2015-11-16 15:31:02,50.905552,-42.81699666666667,5.6,14.4,35.639,0.52800000459,0.000128519996906,0.000286649997179,44.1346804032,2.31992365583,4.60256228254,6.29955202262
2015-11-16 15:31:02,50.905552,-42.81699666666667,5.9,14.4,35.639,0.52800000459,0.000143819996538,0.000299389997053,42.4682299292,2.23177839221,4.4316844664,6.07368555771
2015-11-16 15:31:02,50.905552,-42.81699666666667,6.2,14.405,35.642,0.52800000459,0.000137699996685,0.000286649997179,40.2090019867,2.10308681343,4.20528904,5.83453148524
2015-11-16 15:31:02,50.905552,-42.81699666666667,6.5,14.405,35.642,0.540000004694,0.000131579996832,0.000273909997304,36.5504283699,1.89616245884,3.83220071308,5.40909052899
2015-11-16 15:31:02,50.905552,-42.81699666666667,6.8,14.405,35.642,0.564000004902,0.000122399997053,0.000267539997367,36.2753260649,1.89084800677,3.79949508439,5.31890081528
2015-11-16 15:31:02,50.905552,-42.81699666666667,7.1,14.405,35.641,0.552000004798,0.000137699996685,0.000273909997304,35.9125481387,1.86138627552,3.78303646175,5.37660570559
2015-11-16 15:31:02,50.905552,-42.81699666666667,7.4,14.405,35.641,0.516000004485,0.000134639996759,0.000286649997179,34.3980225514,1.76568340069,3.63346986524,5.23677528253
2015-11-16 15:31:02,50.905552,-42.81699666666667,7.8,14.405,35.641,0.564000004902,0.000131579996832,0.000293019997116,35.6901818588,1.82096498644,3.7808871236,5.48982675238
2015-11-16 15:31:02,50.905552,-42.81699666666667,8.1,14.405,35.641,0.52800000459,0.00014993999639,0.000286649997179,32.3895718284,1.61255643915,3.42953382142,5.1516812274
2015-11-16 15:31:02,50.905552,-42.81699666666667,8.3,14.409,35.643,0.552000004798,0.000134639996759,0.000299389997053,33.0239442429,1.69256113636,3.49173937357,5.06404660559
2015-11-16 15:31:02,50.905552,-42.81699666666667,8.6,14.409,35.643,0.540000004694,0.000134639996759,0.000299389997053,30.134869207,1.50211660673,3.17744242262,4.77092815316
2015-11-16 15:31:02,50.905552,-42.81699666666667,8.9,14.409,35.643,0.552000004798,0.000131579996832,0.000286649997179,30.5990016558,1.52895803868,3.22757410489,4.83742025705
2015-11-16 15:31:02,50.905552,-42.81699666666667,9.2,14.411,35.646,0.540000004694,0.000134639996759,0.000293019997116,30.4349498589,1.49306955434,3.20643789789,4.90719532721
2015-11-16 15:31:02,50.905552,-42.81699666666667,9.5,14.411,35.646,0.564000004902,0.000137699996685,0.000273909997304,31.2212471601,1.50869256636,3.29601290925,5.13241757219
2015-11-16 15:31:02,50.905552,-42.81699666666667,9.7,14.411,35.646,0.540000004694,0.000143819996538,0.000280279997241,31.2212471601,1.50869256636,3.29601290925,5.13241757219
2015-11-16 15:31:02,50.905552,-42.81699666666667,10.1,14.411,35.646,0.52800000459,0.000122399997053,0.000280279997241,30.1982157836,1.4274606641,3.17118829472,5.04852103986
2015-11-16 15:31:02,50.905552,-42.81699666666667,10.6,14.41,35.645,0.540000004694,0.000137699996685,0.000286649997179,28.495388538,1.33977989019,2.98366883619,4.7866627205
2015-11-16 15:31:02,50.905552,-42.81699666666667,11.0,14.41,35.645,0.504000004381,0.000143819996538,0.000293019997116,28.495388538,1.33977989019,2.98366883619,4.7866627205
2015-11-16 15:31:02,50.905552,-42.81699666666667,11.7,14.406,35.644,0.576000005007,0.000134639996759,0.000280279997241,27.8959478014,1.29433900066,2.91070143698,4.73568891972
2015-11-16 15:31:02,50.905552,-42.81699666666667,12.4,14.409,35.645,0.564000004902,0.000122399997053,0.000280279997241,26.1747658852,1.21192113134,2.72934202276,4.45784775953
2015-11-16 15:31:02,50.905552,-42.81699666666667,13.1,14.409,35.645,0.504000004381,0.000171359995875,0.000273909997304,26.270149993,1.17884170381,2.72345136064,4.58798126053
2015-11-16 15:31:02,50.905552,-42.81699666666667,13.6,14.413,35.648,0.504000004381,0.000171359995875,0.000273909997304,25.2039360471,1.09162541961,2.58892669955,4.50582613939
2015-11-16 15:31:02,50.905552,-42.81699666666667,14.2,14.422,35.655,0.52800000459,0.000137699996685,0.000299389997053,25.2039360471,1.09162541961,2.58892669955,4.50582613939
2015-11-16 15:31:02,50.905552,-42.81699666666667,14.7,14.422,35.655,0.52800000459,0.000131579996832,0.000280279997241,23.4235369593,0.985099822093,2.38262684131,4.2605927289
2015-11-16 15:31:02,50.905552,-42.81699666666667,15.4,14.428,35.661,0.52800000459,0.000131579996832,0.000280279997241,21.6365815007,0.877827067198,2.1764785463,4.01459190319
2015-11-16 15:31:02,50.905552,-42.81699666666667,15.8,14.428,35.661,0.504000004381,0.000137699996685,0.000267539997367,21.6365815007,0.877827067198,2.1764785463,4.01459190319
2015-11-16 15:31:02,50.905552,-42.81699666666667,16.5,14.437,35.667,0.52800000459,0.000134639996759,0.000299389997053,19.6307042324,0.784917503767,1.96310354503,3.67813587524
2015-11-16 15:31:02,50.905552,-42.81699666666667,17.0,14.437,35.667,0.516000004485,0.000140759996611,0.000280279997241,18.5574311023,0.691978886298,1.81230070733,3.59852347266
2015-11-16 15:31:02,50.905552,-42.81699666666667,17.4,14.439,35.671,0.516000004485,0.000140759996611,0.000280279997241,17.5293003264,0.660231070916,1.71763488733,3.38658641438
2015-11-16 15:31:02,50.905552,-42.81699666666667,18.0,14.439,35.671,0.504000004381,0.000159119996169,0.000293019997116,17.5293003264,0.660231070916,1.71763488733,3.38658641438
2015-11-16 15:31:02,50.905552,-42.81699666666667,18.5,14.439,35.671,0.516000004485,0.000134639996759,0.000293019997116,16.4378546472,0.600311898444,1.59087541092,3.21946500616
2015-11-16 15:31:02,50.905552,-42.81699666666667,19.3,14.434,35.67,0.52800000459,0.000143819996538,0.000293019997116,15.5877079559,0.549170794204,1.48920794175,3.10996994451
2015-11-16 15:31:02,50.905552,-42.81699666666667,19.6,14.434,35.67,0.52800000459,0.000143819996538,0.000293019997116,15.5877079559,0.549170794204,1.48920794175,3.10996994451
2015-11-16 15:31:02,50.905552,-42.81699666666667,20.5,14.431,35.665,0.504000004381,0.000134639996759,0.000286649997179,14.9741528102,0.500619248208,1.40336910693,3.05092227931
2015-11-16 15:31:02,50.905552,-42.81699666666667,21.0,14.431,35.665,0.492000004277,0.000137699996685,0.000267539997367,14.4853349922,0.483471180389,1.35625725047,2.96303669416
2015-11-16 15:31:02,50.905552,-42.81699666666667,21.6,14.441,35.673,0.492000004277,0.000137699996685,0.000267539997367,14.3277287095,0.474494232585,1.33681283225,2.94150818226
2015-11-16 15:31:02,50.905552,-42.81699666666667,22.1,14.441,35.673,0.492000004277,0.000143819996538,0.00026116999743,14.3277287095,0.474494232585,1.33681283225,2.94150818226
2015-11-16 15:31:02,50.905552,-42.81699666666667,23.0,14.456,35.679,0.52800000459,0.000143819996538,0.000299389997053,13.5555497766,0.435606809241,1.24972917719,2.82363664767
2015-11-16 15:31:02,50.905552,-42.81699666666667,23.6,14.466,35.684,0.492000004277,0.000131579996832,0.000280279997241,13.0058479801,0.391115143233,1.16881614727,2.77147016583
2015-11-16 15:31:02,50.905552,-42.81699666666667,24.4,14.476,35.694,0.468000004068,0.000143819996538,0.00026116999743,12.7105420764,0.383495675039,1.14429436093,2.71035400324
2015-11-16 15:31:02,50.905552,-42.81699666666667,25.4,14.48,35.693,0.444000003859,0.000140759996611,0.000286649997179,12.2158607409,0.367768255931,1.09828834409,2.61064947056
2015-11-16 15:31:02,50.905552,-42.81699666666667,26.4,14.487,35.709,0.468000004068,0.000168299995948,0.00026116999743,11.6175800385,0.336587650339,1.02867277996,2.52115320111
2015-11-16 15:31:02,50.905552,-42.81699666666667,26.7,14.487,35.709,0.468000004068,0.000168299995948,0.00026116999743,11.6175800385,0.336587650339,1.02867277996,2.52115320111
2015-11-16 15:31:02,50.905552,-42.81699666666667,27.6,14.496,35.707,0.456000003964,0.00014993999639,0.000299389997053,10.9330015028,0.29521507584,0.942967206398,2.43016433191
2015-11-16 15:31:02,50.905552,-42.81699666666667,28.3,14.493,35.706,0.480000004172,0.000137699996685,0.000293019997116,10.438755675,0.274377145259,0.8897922489,2.34360699645
2015-11-16 15:31:02,50.905552,-42.81699666666667,28.7,14.493,35.706,0.480000004172,0.000137699996685,0.000293019997116,10.438755675,0.274377145259,0.8897922489,2.34360699645
2015-11-16 15:31:02,50.905552,-42.81699666666667,29.4,14.493,35.706,0.456000003964,0.000137699996685,0.000280279997241,9.75392375305,0.245146721642,0.815632647626,2.23079911117
2015-11-16 15:31:02,50.905552,-42.81699666666667,30.2,14.495,35.71,0.480000004172,0.000134639996759,0.000286649997179,9.14890851767,0.212584830873,0.739085782533,2.14390231619
2015-11-16 15:31:02,50.905552,-42.81699666666667,30.6,14.495,35.71,0.480000004172,0.000134639996759,0.000286649997179,9.14890851767,0.212584830873,0.739085782533,2.14390231619
2015-11-16 15:31:02,50.905552,-42.81699666666667,31.5,14.497,35.71,0.456000003964,0.000134639996759,0.000280279997241,8.70718492028,0.194228489985,0.69130218641,2.06437867878
2015-11-16 15:31:02,50.905552,-42.81699666666667,32.0,14.497,35.71,0.456000003964,0.000152999996317,0.000280279997241,8.47290948398,0.189314983632,0.672772580952,2.00678192058
2015-11-16 15:31:02,50.905552,-42.81699666666667,32.6,14.495,35.71,0.456000003964,0.000152999996317,0.000280279997241,8.22383074454,0.177272366259,0.64276248996,1.96984565854
2015-11-16 15:31:02,50.905552,-42.81699666666667,33.4,14.494,35.71,0.456000003964,0.00012545999698,0.000280279997241,7.82967250791,0.15996646941,0.597352717143,1.90865606296
2015-11-16 15:31:02,50.905552,-42.81699666666667,33.7,14.494,35.71,0.456000003964,0.00012545999698,0.000280279997241,7.82967250791,0.15996646941,0.597352717143,1.90865606296
2015-11-16 15:31:02,50.905552,-42.81699666666667,34.5,14.494,35.711,0.444000003859,0.000131579996832,0.000280279997241,7.4429297799,0.148226951255,0.560989267232,1.8264737743
2015-11-16 15:31:02,50.905552,-42.81699666666667,35.0,14.494,35.711,0.456000003964,0.000137699996685,0.000286649997179,6.97159561708,0.127592961273,0.505929206345,1.74667200603
2015-11-16 15:31:02,50.905552,-42.81699666666667,35.6,14.494,35.711,0.444000003859,0.000137699996685,0.000280279997241,6.97159561708,0.127592961273,0.505929206345,1.74667200603
2015-11-16 15:31:02,50.905552,-42.81699666666667,36.1,14.494,35.711,0.444000003859,0.000137699996685,0.000280279997241,6.68353101887,0.119872460006,0.481124883266,1.6962318722
2015-11-16 15:31:02,50.905552,-42.81699666666667,36.7,14.488,35.711,0.456000003964,0.000131579996832,0.000293019997116,6.38739765046,0.111365250383,0.452665312688,1.63125254194
2015-11-16 15:31:02,50.905552,-42.81699666666667,37.5,14.489,35.713,0.456000003964,0.000238679994254,0.000280279997241,6.15695864121,0.10350922609,0.430308020814,1.59075034104
2015-11-16 15:31:02,50.905552,-42.81699666666667,37.7,14.489,35.713,0.456000003964,0.000238679994254,0.000280279997241,6.15695864121,0.10350922609,0.430308020814,1.59075034104
2015-11-16 15:31:02,50.905552,-42.81699666666667,38.4,14.518,35.727,0.444000003859,0.000143819996538,0.000286649997179,6.1071523953,0.10724688743,0.433665289288,1.56052311174
2015-11-16 15:31:02,50.905552,-42.81699666666667,38.9,14.518,35.727,0.444000003859,0.000134639996759,0.000280279997241,6.1071523953,0.10724688743,0.433665289288,1.56052311174
2015-11-16 15:31:02,50.905552,-42.81699666666667,39.5,14.515,35.726,0.456000003964,0.000143819996538,0.000280279997241,5.9183439644,0.0989025678617,0.412724970607,1.5232304441
2015-11-16 15:31:02,50.905552,-42.81699666666667,40.0,14.515,35.726,0.456000003964,0.000143819996538,0.000280279997241,5.60468734922,0.0914733567521,0.387248621897,1.45610165187
2015-11-16 15:31:02,50.905552,-42.81699666666667,40.8,14.517,35.727,0.456000003964,0.000134639996759,0.000286649997179,5.35466632946,0.0841416172521,0.362797183767,1.40607952128
2015-11-16 15:31:02,50.905552,-42.81699666666667,41.5,14.518,35.728,0.468000004068,0.000128519996906,0.000267539997367,5.12452029812,0.0808324561043,0.346542456564,1.34970987427
2015-11-16 15:31:02,50.905552,-42.81699666666667,42.1,14.53,35.731,0.456000003964,0.000140759996611,0.000286649997179,4.7676058894,0.0719567288183,0.31579771287,1.26742187437
2015-11-16 15:31:02,50.905552,-42.81699666666667,42.5,14.53,35.731,0.456000003964,0.000140759996611,0.000286649997179,4.7676058894,0.0719567288183,0.31579771287,1.26742187437
2015-11-16 15:31:02,50.905552,-42.81699666666667,43.3,14.565,35.746,0.456000003964,0.000137699996685,0.000280279997241,4.48269278338,0.0655899582539,0.290789494356,1.19973735839
2015-11-16 15:31:02,50.905552,-42.81699666666667,43.8,14.565,35.746,0.420000003651,0.000140759996611,0.000280279997241,4.2166371614,0.0611958631125,0.272976525592,1.13642035763
2015-11-16 15:31:02,50.905552,-42.81699666666667,44.6,14.598,35.758,0.408000003546,0.000137699996685,0.000286649997179,4.2166371614,0.0611958631125,0.272976525592,1.13642035763
2015-11-16 15:31:02,50.905552,-42.81699666666667,45.0,14.598,35.758,0.408000003546,0.000137699996685,0.000286649997179,3.90384760248,0.0528702880849,0.246041166341,1.06255294427
2015-11-16 15:31:02,50.905552,-42.81699666666667,45.6,14.6,35.759,0.444000003859,0.000152999996317,0.00026116999743,3.63402681835,0.0482670038736,0.226450332322,0.997944813802
2015-11-16 15:31:02,50.905552,-42.81699666666667,46.4,14.604,35.762,0.456000003964,0.000128519996906,0.00026116999743,3.3902335589,0.0439173332928,0.205930959058,0.941230865542
2015-11-16 15:31:02,50.905552,-42.81699666666667,46.8,14.604,35.762,0.456000003964,0.000128519996906,0.00026116999743,3.3902335589,0.0439173332928,0.205930959058,0.941230865542
2015-11-16 15:31:02,50.905552,-42.81699666666667,47.7,14.622,35.77,0.408000003546,0.000134639996759,0.000280279997241,3.19241407747,0.0385755141929,0.189545544317,0.893574730136
2015-11-16 15:31:02,50.905552,-42.81699666666667,48.5,14.624,35.771,0.432000003755,0.000128519996906,0.000286649997179,3.05529249396,0.0356500537855,0.179191774097,0.861667956272
2015-11-16 15:31:02,50.905552,-42.81699666666667,49.3,14.638,35.779,0.468000004068,0.000140759996611,0.000273909997304,2.93909903572,0.0342670816008,0.170935009815,0.834219614672
2015-11-16 15:31:02,50.905552,-42.81699666666667,49.9,14.647,35.785,0.432000003755,0.000137699996685,0.000267539997367,2.81149923452,0.0312199691267,0.159553755299,0.798668089242
2015-11-16 15:31:02,50.905552,-42.81699666666667,50.3,14.647,35.785,0.432000003755,0.000137699996685,0.000267539997367,2.81149923452,0.0312199691267,0.159553755299,0.798668089242
2015-11-16 15:31:02,50.905552,-42.81699666666667,51.1,14.655,35.791,0.408000003546,0.000134639996759,0.000280279997241,2.65375042198,0.0290296695906,0.148590872485,0.765039809103
2015-11-16 15:31:02,50.905552,-42.81699666666667,51.7,14.655,35.791,0.420000003651,0.00012545999698,0.000273909997304,2.54421231345,0.0272800541973,0.141688454327,0.732692706212
2015-11-16 15:31:02,50.905552,-42.81699666666667,52.5,14.674,35.801,0.432000003755,0.000122399997053,0.000254799997492,2.54421231345,0.0272800541973,0.141688454327,0.732692706212
2015-11-16 15:31:02,50.905552,-42.81699666666667,53.0,14.674,35.801,0.432000003755,0.000122399997053,0.000254799997492,2.41629182021,0.0250487041178,0.132174001225,0.702576029887
2015-11-16 15:31:02,50.905552,-42.81699666666667,53.7,14.67,35.801,0.408000003546,0.000119339997127,0.000267539997367,2.2905726205,0.023855801572,0.124604990835,0.6713602794
2015-11-16 15:31:02,50.905552,-42.81699666666667,54.5,14.673,35.8,0.408000003546,0.000134639996759,0.00026116999743,2.16272339215,0.021348531859,0.115315308859,0.637298932839
2015-11-16 15:31:02,50.905552,-42.81699666666667,54.9,14.673,35.8,0.408000003546,0.000134639996759,0.00026116999743,2.16272339215,0.021348531859,0.115315308859,0.637298932839
2015-11-16 15:31:02,50.905552,-42.81699666666667,55.6,14.681,35.806,0.456000003964,0.000131579996832,0.000267539997367,2.04413860064,0.0198542171049,0.106195778054,0.600640801658
2015-11-16 15:31:02,50.905552,-42.81699666666667,56.5,14.68,35.805,0.408000003546,0.000134639996759,0.000299389997053,1.92309121096,0.0180581152516,0.0984906467273,0.568947871151
2015-11-16 15:31:02,50.905552,-42.81699666666667,56.7,14.68,35.805,0.408000003546,0.000134639996759,0.000299389997053,1.92309121096,0.0180581152516,0.0984906467273,0.568947871151
2015-11-16 15:31:02,50.905552,-42.81699666666667,57.6,14.679,35.805,0.420000003651,0.000128519996906,0.000273909997304,1.80240806409,0.0167231290902,0.09161425169,0.538305059471
2015-11-16 15:31:02,50.905552,-42.81699666666667,58.5,14.678,35.805,0.420000003651,0.000122399997053,0.000286649997179,1.7037299343,0.0152406233964,0.0866466954148,0.513453771476
2015-11-16 15:31:02,50.905552,-42.81699666666667,59.3,14.68,35.806,0.420000003651,0.000137699996685,0.000273909997304,1.60129060151,0.0142705934349,0.0788760773348,0.483834180088
2015-11-16 15:31:02,50.905552,-42.81699666666667,59.6,14.68,35.806,0.420000003651,0.000137699996685,0.000273909997304,1.60129060151,0.0142705934349,0.0788760773348,0.483834180088
2015-11-16 15:31:02,50.905552,-42.81699666666667,60.4,14.682,35.808,0.420000003651,0.000131579996832,0.000286649997179,1.48679562336,0.0124967975846,0.071403724248,0.452092025261
2015-11-16 15:31:02,50.905552,-42.81699666666667,61.3,14.695,35.814,0.432000003755,0.000134639996759,0.000267539997367,1.3908374372,0.0113726875018,0.0649691503174,0.424073165722
2015-11-16 15:31:02,50.905552,-42.81699666666667,61.6,14.695,35.814,0.432000003755,0.000134639996759,0.000267539997367,1.3908374372,0.0113726875018,0.0649691503174,0.424073165722
2015-11-16 15:31:02,50.905552,-42.81699666666667,62.5,14.707,35.82,0.444000003859,0.00012545999698,0.000267539997367,1.29320848508,0.010397409069,0.0616304697859,0.397805669832
2015-11-16 15:31:02,50.905552,-42.81699666666667,63.3,14.706,35.819,0.420000003651,0.000134639996759,0.000273909997304,1.19771747992,0.00979927078747,0.0552273523742,0.371395073733
2015-11-16 15:31:02,50.905552,-42.81699666666667,64.3,14.713,35.824,0.396000003442,0.000131579996832,0.000286649997179,1.1147532603,0.00793812537929,0.0488791408865,0.344797801797
2015-11-16 15:31:02,50.905552,-42.81699666666667,64.5,14.713,35.824,0.396000003442,0.000131579996832,0.000286649997179,1.1147532603,0.00793812537929,0.0488791408865,0.344797801797
2015-11-16 15:31:02,50.905552,-42.81699666666667,65.5,14.718,35.827,0.432000003755,0.000143819996538,0.000267539997367,1.03779508797,0.00720633852527,0.0448552801791,0.321719934251
2015-11-16 15:31:02,50.905552,-42.81699666666667,66.3,14.722,35.83,0.432000003755,0.000131579996832,0.000273909997304,0.977200128236,0.00726294703703,0.0417962766977,0.305466494155
2015-11-16 15:31:02,50.905552,-42.81699666666667,66.7,14.722,35.83,0.432000003755,0.000131579996832,0.000273909997304,0.977200128236,0.00726294703703,0.0417962766977,0.305466494155
2015-11-16 15:31:02,50.905552,-42.81699666666667,67.5,14.727,35.833,0.420000003651,0.000137699996685,0.000280279997241,0.939734587302,0.00728000456872,0.0398588411002,0.296637587836
2015-11-16 15:31:02,50.905552,-42.81699666666667,68.4,14.729,35.834,0.396000003442,0.00012545999698,0.000293019997116,0.902815410591,0.00694935087751,0.0373569039721,0.283482859034
2015-11-16 15:31:02,50.905552,-42.81699666666667,69.3,14.739,35.838,0.420000003651,0.000128519996906,0.000267539997367,0.874978549309,0.00599469143912,0.0350900328309,0.276916388539
2015-11-16 15:31:02,50.905552,-42.81699666666667,69.6,14.739,35.838,0.420000003651,0.000128519996906,0.000267539997367,0.874978549309,0.00599469143912,0.0350900328309,0.276916388539
2015-11-16 15:31:02,50.905552,-42.81699666666667,70.6,14.75,35.842,0.420000003651,0.000131579996832,0.000267539997367,0.843629912183,0.00604436447096,0.0339290013141,0.268045789491
2015-11-16 15:31:02,50.905552,-42.81699666666667,71.4,14.75,35.842,0.408000003546,0.00012545999698,0.000280279997241,0.809569249744,0.00569646580266,0.0319969991154,0.263201094256
2015-11-16 15:31:02,50.905552,-42.81699666666667,72.3,14.751,35.842,0.408000003546,0.000134639996759,0.000267539997367,0.812392131566,0.00547715468093,0.0299263022649,0.25566815938
2015-11-16 15:31:02,50.905552,-42.81699666666667,73.4,14.751,35.842,0.408000003546,0.000131579996832,0.000273909997304,0.788284799985,0.00540180162886,0.0289013916846,0.249473157661
2015-11-16 15:31:02,50.905552,-42.81699666666667,73.6,14.751,35.842,0.408000003546,0.000131579996832,0.000273909997304,0.788284799985,0.00540180162886,0.0289013916846,0.249473157661
2015-11-16 15:31:02,50.905552,-42.81699666666667,74.6,14.75,35.842,0.420000003651,0.000134639996759,0.000267539997367,0.744591498732,0.00571371077975,0.0279654172624,0.239412298415
2015-11-16 15:31:02,50.905552,-42.81699666666667,75.6,14.751,35.842,0.408000003546,0.000134639996759,0.00026116999743,0.704338708425,0.00465633126041,0.0254448921913,0.223633348486
2015-11-16 15:31:02,50.905552,-42.81699666666667,76.5,14.748,35.842,0.444000003859,0.00012545999698,0.000286649997179,0.659129048493,0.00451912122528,0.0231282625565,0.214723477576
2015-11-16 15:31:02,50.905552,-42.81699666666667,77.4,14.745,35.842,0.420000003651,0.000140759996611,0.000280279997241,0.621627875109,0.00363494125848,0.0222394729127,0.20508304244
2015-11-16 15:31:02,50.905552,-42.81699666666667,78.6,14.743,35.842,0.396000003442,0.000134639996759,0.000286649997179,0.611128180027,0.00426213357752,0.0212171360476,0.199406913472
2015-11-16 15:31:02,50.905552,-42.81699666666667,79.7,14.743,35.842,0.384000003338,0.000140759996611,0.000280279997241,0.590679113248,0.00404788348168,0.019891386759,0.193683981052
2015-11-16 15:31:02,50.905552,-42.81699666666667,80.7,14.744,35.843,0.408000003546,0.000134639996759,0.000312129996928,0.591657026026,0.00331609662767,0.01953335438,0.190467454173
2015-11-16 15:31:02,50.905552,-42.81699666666667,81.7,14.746,35.844,0.396000003442,0.000128519996906,0.000280279997241,0.574280268215,0.00356464923228,0.0190051708303,0.188322833935
2015-11-16 15:31:02,50.905552,-42.81699666666667,83.5,14.749,35.846,0.432000003755,0.000134639996759,0.000273909997304,0.541593434657,0.00369661079612,0.0183986319518,0.176245122495
2015-11-16 15:31:02,50.905552,-42.81699666666667,84.3,14.749,35.846,0.432000003755,0.000134639996759,0.000273909997304,0.541593434657,0.00369661079612,0.0183986319518,0.176245122495
2015-11-16 15:31:02,50.905552,-42.81699666666667,85.4,14.748,35.846,0.396000003442,0.000131579996832,0.000254799997492,0.517668224484,0.00301280996532,0.0165029477339,0.168707614867
2015-11-16 15:31:02,50.905552,-42.81699666666667,86.7,14.749,35.846,0.396000003442,0.000143819996538,0.000273909997304,0.474192677089,0.00293052143332,0.0142832613711,0.153580416454
2015-11-16 15:31:02,50.905552,-42.81699666666667,87.6,14.749,35.846,0.408000003546,0.000134639996759,0.00026116999743,0.450774239529,0.00348404770892,0.0130438745254,0.146187622948
2015-11-16 15:31:02,50.905552,-42.81699666666667,88.3,14.75,35.847,0.408000003546,0.000134639996759,0.00026116999743,0.450774239529,0.00348404770892,0.0130438745254,0.146187622948
2015-11-16 15:31:02,50.905552,-42.81699666666667,89.6,14.753,35.849,0.384000003338,0.000134639996759,0.000267539997367,0.439732139384,0.00304523802007,0.0127747783044,0.138723817308
2015-11-16 15:31:02,50.905552,-42.81699666666667,90.7,14.753,35.848,0.420000003651,0.000122399997053,0.000273909997304,0.401146155875,0.0025636907793,0.0115771428384,0.127160136882
2015-11-16 15:31:02,50.905552,-42.81699666666667,91.6,14.753,35.85,0.420000003651,0.000122399997053,0.000273909997304,0.401146155875,0.0025636907793,0.0115771428384,0.127160136882
2015-11-16 15:31:02,50.905552,-42.81699666666667,92.6,14.754,35.85,0.408000003546,0.000119339997127,0.000248429997555,0.36896609493,0.00306417000579,0.0108424901373,0.119796931765
2015-11-16 15:31:02,50.905552,-42.81699666666667,93.7,14.754,35.85,0.384000003338,0.000131579996832,0.000286649997179,0.354158832636,0.00257924874776,0.0106122856124,0.113011776177
2015-11-16 15:31:02,50.905552,-42.81699666666667,94.6,14.753,35.85,0.420000003651,0.000128519996906,0.000273909997304,0.33946242685,0.0023753081491,0.00892593022958,0.108203931935
2015-11-16 15:31:02,50.905552,-42.81699666666667,95.6,14.753,35.85,0.396000003442,0.000131579996832,0.000273909997304,0.326868335577,0.00312752655207,0.00826705914224,0.10231395961
2015-11-16 15:31:02,50.905552,-42.81699666666667,97.3,14.754,35.85,0.408000003546,0.000146879996464,0.000254799997492,0.299573879358,0.00245928368973,0.00880324980576,0.093384183783
2015-11-16 15:31:02,50.905552,-42.81699666666667,98.4,14.754,35.85,0.408000003546,0.000146879996464,0.000273909997304,0.287086685433,0.0023340701604,0.00933114738702,0.089260100315
