datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.0,nan,nan,0.876000007614,0.000208079994991,0.00033123999674,nan,nan,nan,nan
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.3,nan,nan,0.852000007406,0.000214199994844,0.000363089996426,nan,nan,nan,nan
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.5,6.8,34.817,0.888000007719,0.000201959995138,0.000318499996865,nan,nan,nan,nan
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.7,6.8,34.817,0.852000007406,0.000198899995212,0.000318499996865,71.9806200415,4.20411191486,7.00444137134,7.4515175819
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.1,6.804,34.813,0.86400000751,0.000247859994033,0.000414049995925,74.3114494114,4.22655643999,7.05183290485,7.60129239355
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.5,6.804,34.813,0.840000007302,0.000195839995285,0.000324869996803,60.6108003418,3.71085158574,6.4049407459,7.15113706285
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.8,6.804,34.814,0.852000007406,0.000195839995285,0.000318499996865,60.6108003418,3.71085158574,6.4049407459,7.15113706285
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.1,6.804,34.814,0.888000007719,0.000192779995359,0.000337609996677,61.7215706861,3.70163152125,6.47654321815,7.45994570004
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.7,6.8,34.815,0.86400000751,0.000205019995065,0.00033123999674,61.7215706861,3.70163152125,6.47654321815,7.45994570004
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.9,6.8,34.815,0.900000007823,0.000205019995065,0.000324869996803,53.9230290615,3.30246316116,5.88762227792,6.98556501027
2016-03-05 20:11:16,51.97350266666667,-42.105161,3.3,6.804,34.813,0.936000008136,0.000189719995433,0.000318499996865,53.9230290615,3.30246316116,5.88762227792,6.98556501027
2016-03-05 20:11:16,51.97350266666667,-42.105161,3.7,6.804,34.813,0.86400000751,0.000195839995285,0.000363089996426,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,3.9,6.804,34.813,0.86400000751,0.000192779995359,0.00033123999674,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,4.3,6.807,34.814,0.888000007719,0.000186659995506,0.000312129996928,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,4.7,6.807,34.814,0.86400000751,0.000214199994844,0.000337609996677,41.2728998234,2.55471401894,4.65193042932,5.73672034048
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.2,6.808,34.814,0.876000007614,0.000198899995212,0.000318499996865,41.2728998234,2.55471401894,4.65193042932,5.73672034048
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.4,6.808,34.814,0.888000007719,0.000208079994991,0.000394939996113,41.2728998234,2.55471401894,4.65193042932,5.73672034048
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.7,6.808,34.814,0.912000007927,0.000192779995359,0.000343979996615,38.7920301275,2.33099305666,4.44332194856,5.79246997624
2016-03-05 20:11:16,51.97350266666667,-42.105161,6.1,6.805,34.814,0.852000007406,0.000189719995433,0.000318499996865,38.7920301275,2.33099305666,4.44332194856,5.79246997624
2016-03-05 20:11:16,51.97350266666667,-42.105161,6.6,6.805,34.814,0.840000007302,0.000201959995138,0.00033123999674,34.8341716501,2.00467947632,3.9650390188,5.45748476021
2016-03-05 20:11:16,51.97350266666667,-42.105161,7.2,6.804,34.814,0.888000007719,0.000201959995138,0.000324869996803,34.8341716501,2.00467947632,3.9650390188,5.45748476021
2016-03-05 20:11:16,51.97350266666667,-42.105161,7.7,6.804,34.814,0.86400000751,0.000195839995285,0.000350349996552,32.080333637,1.78759745533,3.6114972008,5.16181336777
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.1,6.803,34.814,0.924000008032,0.000195839995285,0.000324869996803,32.080333637,1.78759745533,3.6114972008,5.16181336777
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.3,6.803,34.814,0.888000007719,0.000189719995433,0.000305759996991,32.080333637,1.78759745533,3.6114972008,5.16181336777
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.7,6.803,34.814,0.86400000751,0.000198899995212,0.000318499996865,32.089309055,1.74592684264,3.59513008804,5.25675201792
2016-03-05 20:11:16,51.97350266666667,-42.105161,9.1,6.803,34.814,0.86400000751,0.000186659995506,0.000318499996865,32.089309055,1.74592684264,3.59513008804,5.25675201792
2016-03-05 20:11:16,51.97350266666667,-42.105161,9.6,6.803,34.814,0.888000007719,0.000198899995212,0.000337609996677,32.089309055,1.74592684264,3.59513008804,5.25675201792
2016-03-05 20:11:16,51.97350266666667,-42.105161,10.2,6.798,34.814,0.876000007614,0.000195839995285,0.000305759996991,29.1810162514,1.49129407148,3.19346179786,4.95582787946
2016-03-05 20:11:16,51.97350266666667,-42.105161,11.3,6.798,34.813,0.86400000751,0.000189719995433,0.000312129996928,26.5433004316,1.31846041237,2.87291844016,4.58147396682
2016-03-05 20:11:16,51.97350266666667,-42.105161,11.6,6.798,34.813,0.86400000751,0.000189719995433,0.000312129996928,26.5433004316,1.31846041237,2.87291844016,4.58147396682
2016-03-05 20:11:16,51.97350266666667,-42.105161,12.4,6.8,34.814,0.852000007406,0.000198899995212,0.000318499996865,24.0298903911,1.16405507318,2.57224301981,4.21907726018
2016-03-05 20:11:16,51.97350266666667,-42.105161,13.5,6.8,34.814,0.828000007197,0.000195839995285,0.000324869996803,21.6150792971,0.971300466402,2.24568889328,3.92531216695
2016-03-05 20:11:16,51.97350266666667,-42.105161,14.6,6.801,34.814,0.828000007197,0.000214199994844,0.00033123999674,19.3992912695,0.856762890015,2.0228228883,3.61185277296
2016-03-05 20:11:16,51.97350266666667,-42.105161,15.3,6.806,34.814,0.828000007197,0.000214199994844,0.00033123999674,18.2353771066,0.760804527101,1.84673959021,3.44883608126
2016-03-05 20:11:16,51.97350266666667,-42.105161,16.3,6.806,34.814,0.828000007197,0.000198899995212,0.000318499996865,18.2353771066,0.760804527101,1.84673959021,3.44883608126
2016-03-05 20:11:16,51.97350266666667,-42.105161,17.1,6.806,34.814,0.840000007302,0.000198899995212,0.000318499996865,16.5118790812,0.637929566627,1.62603607793,3.22435166311
2016-03-05 20:11:16,51.97350266666667,-42.105161,17.6,6.806,34.814,0.840000007302,0.000198899995212,0.000318499996865,16.5118790812,0.637929566627,1.62603607793,3.22435166311
2016-03-05 20:11:16,51.97350266666667,-42.105161,18.5,6.806,34.814,0.840000007302,0.000201959995138,0.000337609996677,14.9514905724,0.579815118497,1.4820415748,2.9493778868
2016-03-05 20:11:16,51.97350266666667,-42.105161,19.4,6.806,34.814,0.852000007406,0.000195839995285,0.00033123999674,13.6744988109,0.500219989499,1.32119066705,2.74363583024
2016-03-05 20:11:16,51.97350266666667,-42.105161,20.4,6.805,34.814,0.852000007406,0.000195839995285,0.00033123999674,12.2499609949,0.430359087734,1.16366042382,2.50615161885
2016-03-05 20:11:16,51.97350266666667,-42.105161,21.1,6.805,34.814,0.828000007197,0.000201959995138,0.000324869996803,12.2499609949,0.430359087734,1.16366042382,2.50615161885
2016-03-05 20:11:16,51.97350266666667,-42.105161,21.9,6.805,34.814,0.840000007302,0.000195839995285,0.000312129996928,11.43409272,0.376546324162,1.0561649196,2.37958647758
2016-03-05 20:11:16,51.97350266666667,-42.105161,23.2,6.8,34.813,0.840000007302,0.000195839995285,0.000312129996928,10.3597347798,0.331494196398,0.941097831269,2.1777791388
2016-03-05 20:11:16,51.97350266666667,-42.105161,23.7,6.8,34.813,0.876000007614,0.000186659995506,0.000312129996928,10.3597347798,0.331494196398,0.941097831269,2.1777791388
2016-03-05 20:11:16,51.97350266666667,-42.105161,24.4,6.796,34.814,0.876000007614,0.000186659995506,0.000312129996928,9.40479305493,0.27322716771,0.819792343301,2.03366700685
2016-03-05 20:11:16,51.97350266666667,-42.105161,24.9,6.796,34.814,0.816000007093,0.000208079994991,0.000324869996803,9.40479305493,0.27322716771,0.819792343301,2.03366700685
2016-03-05 20:11:16,51.97350266666667,-42.105161,25.5,6.793,34.814,0.816000007093,0.000208079994991,0.000324869996803,8.48760588976,0.243599172393,0.736013910476,1.84744414158
2016-03-05 20:11:16,51.97350266666667,-42.105161,26.2,6.781,34.811,0.852000007406,0.000214199994844,0.000324869996803,8.48760588976,0.243599172393,0.736013910476,1.84744414158
2016-03-05 20:11:16,51.97350266666667,-42.105161,27.0,6.781,34.811,0.852000007406,0.000214199994844,0.000324869996803,7.86271962512,0.210454701312,0.659699823623,1.74106984804
2016-03-05 20:11:16,51.97350266666667,-42.105161,27.7,6.776,34.81,0.888000007719,0.000208079994991,0.00033123999674,7.24474605565,0.18826791361,0.60009801334,1.61643279379
2016-03-05 20:11:16,51.97350266666667,-42.105161,28.7,6.793,34.812,0.840000007302,0.000198899995212,0.000343979996615,7.24474605565,0.18826791361,0.60009801334,1.61643279379
2016-03-05 20:11:16,51.97350266666667,-42.105161,29.5,6.794,34.812,0.840000007302,0.000198899995212,0.000343979996615,6.61870371598,0.169023831292,0.543898082594,1.48794440722
2016-03-05 20:11:16,51.97350266666667,-42.105161,30.3,6.795,34.811,0.852000007406,0.000198899995212,0.000337609996677,6.09458997732,0.14475658706,0.482528701915,1.38849810048
2016-03-05 20:11:16,51.97350266666667,-42.105161,31.2,6.799,34.811,0.816000007093,0.000198899995212,0.00033123999674,6.09458997732,0.14475658706,0.482528701915,1.38849810048
2016-03-05 20:11:16,51.97350266666667,-42.105161,32.0,6.799,34.811,0.816000007093,0.000198899995212,0.00033123999674,5.54941350192,0.123992322523,0.424297251983,1.28801108941
2016-03-05 20:11:16,51.97350266666667,-42.105161,32.8,6.758,34.809,0.86400000751,0.000214199994844,0.000350349996552,5.1183638027,0.110672827064,0.386623781044,1.19278973565
2016-03-05 20:11:16,51.97350266666667,-42.105161,33.6,6.755,34.808,0.840000007302,0.000205019995065,0.000324869996803,5.1183638027,0.110672827064,0.386623781044,1.19278973565
2016-03-05 20:11:16,51.97350266666667,-42.105161,34.0,6.755,34.808,0.840000007302,0.000205019995065,0.000324869996803,4.75537208178,0.097989146412,0.350553162727,1.11880934844
2016-03-05 20:11:16,51.97350266666667,-42.105161,34.9,6.754,34.808,0.86400000751,0.000195839995285,0.00033123999674,4.75537208178,0.097989146412,0.350553162727,1.11880934844
2016-03-05 20:11:16,51.97350266666667,-42.105161,35.4,6.738,34.807,0.86400000751,0.000195839995285,0.00033123999674,4.35455057711,0.0843455578507,0.308019373645,1.03631718865
2016-03-05 20:11:16,51.97350266666667,-42.105161,36.1,6.735,34.808,0.888000007719,0.000241739994181,0.000343979996615,4.35455057711,0.0843455578507,0.308019373645,1.03631718865
2016-03-05 20:11:16,51.97350266666667,-42.105161,36.9,6.735,34.808,0.888000007719,0.000241739994181,0.000343979996615,4.01323922206,0.0733123339741,0.276576581199,0.967774071421
2016-03-05 20:11:16,51.97350266666667,-42.105161,37.5,6.735,34.807,0.912000007927,0.000211139994917,0.00033123999674,4.01323922206,0.0733123339741,0.276576581199,0.967774071421
2016-03-05 20:11:16,51.97350266666667,-42.105161,38.1,6.735,34.807,0.912000007927,0.000211139994917,0.00033123999674,3.64380198696,0.0638950769183,0.242568938588,0.887121502477
2016-03-05 20:11:16,51.97350266666667,-42.105161,38.8,6.735,34.807,0.888000007719,0.000208079994991,0.000318499996865,3.310163486,0.054326926313,0.211398102047,0.811697470869
2016-03-05 20:11:16,51.97350266666667,-42.105161,39.8,6.74,34.806,0.840000007302,0.00021725999477,0.000305759996991,3.310163486,0.054326926313,0.211398102047,0.811697470869
2016-03-05 20:11:16,51.97350266666667,-42.105161,40.4,6.742,34.807,0.840000007302,0.00021725999477,0.000305759996991,3.07552776605,0.0489165021956,0.190939068106,0.760814587142
2016-03-05 20:11:16,51.97350266666667,-42.105161,41.0,6.742,34.807,0.888000007719,0.000205019995065,0.000312129996928,3.07552776605,0.0489165021956,0.190939068106,0.760814587142
2016-03-05 20:11:16,51.97350266666667,-42.105161,41.6,6.736,34.805,0.888000007719,0.000205019995065,0.000312129996928,2.89732592757,0.0447623371703,0.177312104107,0.719395146186
2016-03-05 20:11:16,51.97350266666667,-42.105161,42.2,6.719,34.804,0.888000007719,0.000205019995065,0.000337609996677,2.89732592757,0.0447623371703,0.177312104107,0.719395146186
2016-03-05 20:11:16,51.97350266666667,-42.105161,42.7,6.719,34.804,0.888000007719,0.000205019995065,0.000337609996677,2.719195354,0.0412541090044,0.164233913379,0.676937959728
2016-03-05 20:11:16,51.97350266666667,-42.105161,43.5,6.69,34.801,0.912000007927,0.000211139994917,0.00033123999674,2.719195354,0.0412541090044,0.164233913379,0.676937959728
2016-03-05 20:11:16,51.97350266666667,-42.105161,44.2,6.69,34.801,0.912000007927,0.000211139994917,0.00033123999674,2.53248527845,0.0362414440325,0.147728105961,0.63248866773
2016-03-05 20:11:16,51.97350266666667,-42.105161,45.0,6.672,34.8,0.888000007719,0.000201959995138,0.00033123999674,2.36152078636,0.0321899990882,0.133023899173,0.591386360507
2016-03-05 20:11:16,51.97350266666667,-42.105161,45.7,6.651,34.799,0.900000007823,0.000220319994696,0.000382199996238,2.36152078636,0.0321899990882,0.133023899173,0.591386360507
2016-03-05 20:11:16,51.97350266666667,-42.105161,46.2,6.651,34.799,0.900000007823,0.000220319994696,0.000382199996238,2.20015330063,0.0283904807657,0.121234853785,0.551081056893
2016-03-05 20:11:16,51.97350266666667,-42.105161,47.2,6.621,34.797,0.876000007614,0.000214199994844,0.000363089996426,2.20015330063,0.0283904807657,0.121234853785,0.551081056893
2016-03-05 20:11:16,51.97350266666667,-42.105161,47.7,6.628,34.796,0.876000007614,0.000214199994844,0.000363089996426,2.04888167556,0.0259105780816,0.109479552662,0.515283678849
2016-03-05 20:11:16,51.97350266666667,-42.105161,48.5,6.617,34.796,0.912000007927,0.000208079994991,0.000337609996677,2.04888167556,0.0259105780816,0.109479552662,0.515283678849
2016-03-05 20:11:16,51.97350266666667,-42.105161,49.2,6.616,34.796,0.912000007927,0.000208079994991,0.000337609996677,1.89930853058,0.0225824849482,0.0971651834071,0.481037808334
2016-03-05 20:11:16,51.97350266666667,-42.105161,49.7,6.616,34.796,0.900000007823,0.000229499994475,0.000363089996426,1.89930853058,0.0225824849482,0.0971651834071,0.481037808334
2016-03-05 20:11:16,51.97350266666667,-42.105161,50.5,6.616,34.796,0.900000007823,0.000229499994475,0.000363089996426,1.77120591593,0.0208240596209,0.0883565002026,0.449554148433
2016-03-05 20:11:16,51.97350266666667,-42.105161,51.5,6.614,34.796,0.888000007719,0.000201959995138,0.00033123999674,1.67448361169,0.0190384547102,0.0795481029665,0.420726180946
2016-03-05 20:11:16,51.97350266666667,-42.105161,52.2,6.611,34.795,0.888000007719,0.000205019995065,0.000324869996803,1.67448361169,0.0190384547102,0.0795481029665,0.420726180946
2016-03-05 20:11:16,51.97350266666667,-42.105161,52.7,6.611,34.795,0.888000007719,0.000205019995065,0.000324869996803,1.57653000836,0.0179158441906,0.072159252639,0.395739862303
2016-03-05 20:11:16,51.97350266666667,-42.105161,53.5,6.609,34.795,0.900000007823,0.000211139994917,0.000343979996615,1.57653000836,0.0179158441906,0.072159252639,0.395739862303
2016-03-05 20:11:16,51.97350266666667,-42.105161,54.3,6.609,34.795,0.900000007823,0.000211139994917,0.000343979996615,1.47789147017,0.0161694153692,0.0645928159637,0.370935377761
2016-03-05 20:11:16,51.97350266666667,-42.105161,54.8,6.609,34.795,0.852000007406,0.000214199994844,0.000343979996615,1.47789147017,0.0161694153692,0.0645928159637,0.370935377761
2016-03-05 20:11:16,51.97350266666667,-42.105161,55.5,6.608,34.795,0.852000007406,0.000214199994844,0.000343979996615,1.38714353995,0.0150966653268,0.0590081399808,0.345019176745
2016-03-05 20:11:16,51.97350266666667,-42.105161,56.0,6.608,34.795,0.852000007406,0.000214199994844,0.000337609996677,1.38714353995,0.0150966653268,0.0590081399808,0.345019176745
2016-03-05 20:11:16,51.97350266666667,-42.105161,56.7,6.608,34.795,0.852000007406,0.000214199994844,0.000337609996677,1.27398675822,0.012944229762,0.0514388436221,0.319472023636
2016-03-05 20:11:16,51.97350266666667,-42.105161,57.5,6.608,34.795,0.876000007614,0.000214199994844,0.000343979996615,1.19485896565,0.0115010876029,0.0471693360987,0.298056485586
2016-03-05 20:11:16,51.97350266666667,-42.105161,58.0,6.608,34.795,0.876000007614,0.000214199994844,0.000343979996615,1.19485896565,0.0115010876029,0.0471693360987,0.298056485586
2016-03-05 20:11:16,51.97350266666667,-42.105161,58.5,6.608,34.795,0.86400000751,0.00021725999477,0.000337609996677,1.19485896565,0.0115010876029,0.0471693360987,0.298056485586
2016-03-05 20:11:16,51.97350266666667,-42.105161,59.2,6.607,34.795,0.86400000751,0.00021725999477,0.000337609996677,1.14323942399,0.0113863710162,0.0428969688917,0.281857111546
2016-03-05 20:11:16,51.97350266666667,-42.105161,59.7,6.607,34.795,0.900000007823,0.000235619994328,0.000375829996301,1.14323942399,0.0113863710162,0.0428969688917,0.281857111546
2016-03-05 20:11:16,51.97350266666667,-42.105161,60.5,6.606,34.795,0.900000007823,0.000235619994328,0.000375829996301,1.09285514058,0.0109475613274,0.0407636449718,0.266307068154
2016-03-05 20:11:16,51.97350266666667,-42.105161,61.4,6.606,34.795,0.86400000751,0.000214199994844,0.000337609996677,1.02143583455,0.0107453077373,0.0362822348982,0.247124646523
2016-03-05 20:11:16,51.97350266666667,-42.105161,61.7,6.606,34.795,0.86400000751,0.000214199994844,0.000337609996677,1.02143583455,0.0107453077373,0.0362822348982,0.247124646523
2016-03-05 20:11:16,51.97350266666667,-42.105161,62.6,6.606,34.795,0.876000007614,0.000208079994991,0.000312129996928,0.98679317544,0.0104214020806,0.0329329735376,0.234124853285
2016-03-05 20:11:16,51.97350266666667,-42.105161,63.4,6.605,34.795,0.86400000751,0.00021725999477,0.000337609996677,0.98679317544,0.0104214020806,0.0329329735376,0.234124853285
2016-03-05 20:11:16,51.97350266666667,-42.105161,63.9,6.605,34.795,0.86400000751,0.00021725999477,0.000337609996677,0.914035672982,0.00883617630593,0.030859702972,0.216808921035
2016-03-05 20:11:16,51.97350266666667,-42.105161,64.4,6.605,34.795,0.86400000751,0.00021725999477,0.000337609996677,0.914035672982,0.00883617630593,0.030859702972,0.216808921035
2016-03-05 20:11:16,51.97350266666667,-42.105161,65.1,6.605,34.795,0.828000007197,0.000205019995065,0.000350349996552,0.882108998344,0.0100907483894,0.027918232484,0.203641818906
2016-03-05 20:11:16,51.97350266666667,-42.105161,65.8,6.605,34.795,0.816000007093,0.000211139994917,0.000318499996865,0.882108998344,0.0100907483894,0.027918232484,0.203641818906
2016-03-05 20:11:16,51.97350266666667,-42.105161,66.5,6.604,34.795,0.816000007093,0.000211139994917,0.000318499996865,0.831974142077,0.00904873939314,0.0257717540198,0.190642025668
2016-03-05 20:11:16,51.97350266666667,-42.105161,67.3,6.604,34.795,0.828000007197,0.000201959995138,0.000324869996803,0.800300853746,0.00785583684729,0.0241428782761,0.178052704082
2016-03-05 20:11:16,51.97350266666667,-42.105161,67.8,6.604,34.795,0.828000007197,0.000201959995138,0.000324869996803,0.800300853746,0.00785583684729,0.0241428782761,0.178052704082
2016-03-05 20:11:16,51.97350266666667,-42.105161,68.8,6.603,34.795,0.804000006989,0.000205019995065,0.000324869996803,0.753642140873,0.0085516341839,0.022587210431,0.16779763741
2016-03-05 20:11:16,51.97350266666667,-42.105161,69.4,6.603,34.795,0.804000006989,0.000205019995065,0.000324869996803,0.753642140873,0.0085516341839,0.022587210431,0.16779763741
2016-03-05 20:11:16,51.97350266666667,-42.105161,70.0,6.603,34.795,0.840000007302,0.000226439994549,0.000356719996489,0.724791734364,0.00700071091799,0.021501960528,0.159391576071
2016-03-05 20:11:16,51.97350266666667,-42.105161,70.5,6.603,34.795,0.840000007302,0.000226439994549,0.000356719996489,0.724791734364,0.00700071091799,0.021501960528,0.159391576071
2016-03-05 20:11:16,51.97350266666667,-42.105161,71.2,6.603,34.794,0.804000006989,0.000198899995212,0.000324869996803,0.701191175397,0.00755592420221,0.0200718327903,0.148762619754
2016-03-05 20:11:16,51.97350266666667,-42.105161,72.0,6.603,34.794,0.78000000678,0.000192779995359,0.000337609996677,0.701191175397,0.00755592420221,0.0200718327903,0.148762619754
2016-03-05 20:11:16,51.97350266666667,-42.105161,72.6,6.601,34.794,0.78000000678,0.000192779995359,0.000337609996677,0.664557058281,0.00728187902276,0.0179359351552,0.141404525359
2016-03-05 20:11:16,51.97350266666667,-42.105161,73.4,6.601,34.794,0.804000006989,0.000201959995138,0.00033123999674,0.659093416044,0.00757823020518,0.0178653009718,0.132132869146
2016-03-05 20:11:16,51.97350266666667,-42.105161,74.4,6.6,34.794,0.804000006989,0.000201959995138,0.00033123999674,0.659093416044,0.00757823020518,0.0178653009718,0.132132869146
2016-03-05 20:11:16,51.97350266666667,-42.105161,75.5,6.6,34.794,0.78000000678,0.000195839995285,0.000318499996865,0.630496395842,0.00683613385399,0.0160245226779,0.1244597929
2016-03-05 20:11:16,51.97350266666667,-42.105161,76.3,6.599,34.794,0.816000007093,0.000205019995065,0.000318499996865,0.607691628243,0.00716697499061,0.0154102626538,0.117886059801
2016-03-05 20:11:16,51.97350266666667,-42.105161,76.8,6.599,34.794,0.816000007093,0.000205019995065,0.000318499996865,0.607691628243,0.00716697499061,0.0154102626538,0.117886059801
2016-03-05 20:11:16,51.97350266666667,-42.105161,78.0,6.595,34.793,0.78000000678,0.000195839995285,0.000299389997053,0.570008333451,0.00671110777007,0.0138674633846,0.111253418909
2016-03-05 20:11:16,51.97350266666667,-42.105161,78.9,6.591,34.793,0.732000006363,0.000180539995654,0.000318499996865,0.556760980607,0.00723389299954,0.0137342021317,0.104987136071
2016-03-05 20:11:16,51.97350266666667,-42.105161,79.4,6.591,34.793,0.732000006363,0.000180539995654,0.000318499996865,0.556760980607,0.00723389299954,0.0137342021317,0.104987136071
2016-03-05 20:11:16,51.97350266666667,-42.105161,80.5,6.58,34.792,0.684000005946,0.00018359999558,0.00033123999674,0.542282328678,0.00801366587677,0.01331583043,0.101121278544
2016-03-05 20:11:16,51.97350266666667,-42.105161,81.2,6.577,34.792,0.684000005946,0.000177479995727,0.000324869996803,0.52092265486,0.00696809541783,0.0126492381971,0.0969969260906
2016-03-05 20:11:16,51.97350266666667,-42.105161,82.4,6.568,34.792,0.648000005633,0.000174419995801,0.000318499996865,0.529213138081,0.0070076463979,0.011493640079,0.0910797862439
2016-03-05 20:11:16,51.97350266666667,-42.105161,82.9,6.568,34.792,0.648000005633,0.000174419995801,0.000318499996865,0.529213138081,0.0070076463979,0.011493640079,0.0910797862439
2016-03-05 20:11:16,51.97350266666667,-42.105161,83.7,6.565,34.791,0.624000005424,0.000189719995433,0.000312129996928,0.500255834224,0.00760053620816,0.0112765900985,0.0868744691985
2016-03-05 20:11:16,51.97350266666667,-42.105161,84.6,6.545,34.79,0.576000005007,0.000171359995875,0.000318499996865,0.496672793482,0.00713604649908,0.0112791638136,0.0821771779383
2016-03-05 20:11:16,51.97350266666667,-42.105161,85.3,6.536,34.79,0.576000005007,0.000171359995875,0.000318499996865,0.496672793482,0.00713604649908,0.0112791638136,0.0821771779383
2016-03-05 20:11:16,51.97350266666667,-42.105161,86.1,6.529,34.789,0.516000004485,0.000168299995948,0.000293019997116,0.469738620917,0.0074258370924,0.0105496585429,0.0789654927956
2016-03-05 20:11:16,51.97350266666667,-42.105161,86.5,6.529,34.789,0.516000004485,0.000168299995948,0.000293019997116,0.469738620917,0.0074258370924,0.0105496585429,0.0789654927956
2016-03-05 20:11:16,51.97350266666667,-42.105161,87.5,6.525,34.788,0.52800000459,0.000168299995948,0.000293019997116,0.480962842469,0.00748394516738,0.00976009991784,0.0751927042016
2016-03-05 20:11:16,51.97350266666667,-42.105161,88.5,6.514,34.787,0.492000004277,0.000162179996096,0.000286649997179,0.464710486394,0.00699396288347,0.00968431830406,0.0727901270077
2016-03-05 20:11:16,51.97350266666667,-42.105161,89.5,6.503,34.785,0.456000003964,0.00014993999639,0.000286649997179,0.45214806841,0.00779416730965,0.00960052957637,0.0689487471482
2016-03-05 20:11:16,51.97350266666667,-42.105161,90.2,6.468,34.782,0.456000003964,0.00014993999639,0.000286649997179,0.45214806841,0.00779416730965,0.00960052957637,0.0689487471482
2016-03-05 20:11:16,51.97350266666667,-42.105161,90.9,6.468,34.782,0.408000003546,0.00014993999639,0.000273909997304,0.442844039963,0.00665281224968,0.0100372032527,0.0672296617422
2016-03-05 20:11:16,51.97350266666667,-42.105161,91.7,6.446,34.779,0.384000003338,0.000146879996464,0.000267539997367,0.426302665132,0.00676078080191,0.00894966560295,0.0645244760236
2016-03-05 20:11:16,51.97350266666667,-42.105161,92.4,6.42,34.778,0.384000003338,0.000146879996464,0.000267539997367,0.426302665132,0.00676078080191,0.00894966560295,0.0645244760236
2016-03-05 20:11:16,51.97350266666667,-42.105161,93.4,6.384,34.773,0.372000003234,0.000137699996685,0.000267539997367,0.436509382297,0.00701964290371,0.00960567700674,0.0621756959008
2016-03-05 20:11:16,51.97350266666667,-42.105161,94.5,6.332,34.77,0.348000003025,0.000146879996464,0.000286649997179,0.437198276318,0.00679677031932,0.00910380254569,0.0596130724205
2016-03-05 20:11:16,51.97350266666667,-42.105161,95.1,6.29,34.767,0.348000003025,0.000146879996464,0.000286649997179,0.437198276318,0.00679677031932,0.00910380254569,0.0596130724205
2016-03-05 20:11:16,51.97350266666667,-42.105161,95.9,6.29,34.767,0.348000003025,0.000137699996685,0.000254799997492,0.429272035913,0.00680014433658,0.00844235774317,0.0587574300052
2016-03-05 20:11:16,51.97350266666667,-42.105161,96.6,6.288,34.767,0.348000003025,0.000143819996538,0.000280279997241,0.432744220146,0.00727156952558,0.00799796292125,0.0560570860229
2016-03-05 20:11:16,51.97350266666667,-42.105161,97.4,6.287,34.766,0.348000003025,0.000143819996538,0.000280279997241,0.432744220146,0.00727156952558,0.00799796292125,0.0560570860229
2016-03-05 20:11:16,51.97350266666667,-42.105161,98.3,6.276,34.765,0.360000003129,0.000143819996538,0.000286649997179,0.417687530706,0.00677615132498,0.00720297089747,0.0531722180869
2016-03-05 20:11:16,51.97350266666667,-42.105161,99.3,6.243,34.762,0.324000002816,0.000143819996538,0.000273909997304,0.408601256116,0.00653978267156,0.00897568872315,0.0518810883813
2016-03-05 20:11:16,51.97350266666667,-42.105161,100.1,6.229,34.76,0.324000002816,0.000143819996538,0.000273909997304,0.408601256116,0.00653978267156,0.00897568872315,0.0518810883813
2016-03-05 20:11:16,51.97350266666667,-42.105161,100.7,6.229,34.76,0.336000002921,0.00014993999639,0.000286649997179,0.408747745074,0.0066597477296,0.00735453412502,0.0503368434563
2016-03-05 20:11:16,51.97350266666667,-42.105161,101.3,6.19,34.758,0.336000002921,0.00014993999639,0.000286649997179,0.408747745074,0.0066597477296,0.00735453412502,0.0503368434563
2016-03-05 20:11:16,51.97350266666667,-42.105161,102.2,6.16,34.755,0.336000002921,0.000134639996759,0.000267539997367,0.418012181911,0.00650379315415,0.0081129221995,0.0502015438226
2016-03-05 20:11:16,51.97350266666667,-42.105161,103.2,6.113,34.752,0.312000002712,0.000134639996759,0.00026116999743,0.403858181188,0.00606667047394,0.00706970964456,0.0468790367135
2016-03-05 20:11:16,51.97350266666667,-42.105161,103.7,6.113,34.752,0.312000002712,0.000134639996759,0.00026116999743,0.403858181188,0.00606667047394,0.00706970964456,0.0468790367135
