datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,0.1,nan,nan,0.240000002086,0.00067625998372,0.0035863099647,nan,nan,nan,nan
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,0.3,nan,nan,0.240000002086,0.000137699996685,0.000286649997179,nan,nan,nan,nan
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,0.5,nan,nan,0.216000001878,0.000162179996096,0.000312129996928,nan,nan,nan,nan
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,0.7,9.493,35.079,0.276000002399,0.000168299995948,0.000293019997116,250.38375018,10.1570163377,18.1754868417,22.6215882262
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,0.9,9.493,35.079,0.192000001669,0.000373319991013,0.000522339994859,161.419346776,8.70578872114,14.1789241014,14.7308872262
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,1.1,9.493,35.079,0.228000001982,0.000116279997201,0.000280279997241,246.221084302,10.7990556448,19.5739069803,24.5523239521
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,1.3,9.491,35.08,0.25200000219,0.000131579996832,0.000312129996928,128.939890114,7.42841446669,12.3574329431,13.287667283
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,1.5,9.491,35.08,0.216000001878,0.000156059996243,0.000318499996865,115.688981943,6.99454546378,11.6783619092,12.4003464624
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,1.7,9.491,35.08,0.180000001565,0.000477359988508,0.000515969994922,119.968747927,7.09355787465,11.8578936996,12.8905036812
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,1.9,9.491,35.08,0.240000002086,0.000128519996906,0.000312129996928,174.091738376,8.96404106304,15.983495942,19.3379823171
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,2.1,9.491,35.08,0.240000002086,0.000116279997201,0.000305759996991,108.749020023,6.38785311126,11.1005136636,12.7055130379
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,2.3,9.491,35.08,0.204000001773,0.000146879996464,0.000426789995799,95.3172296609,4.83086429954,8.64272833356,10.4960285953
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,2.5,9.491,35.08,0.288000002503,0.000122399997053,0.000280279997241,18.5696292775,0.995994336371,1.77959250491,2.15831616544
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,2.7,9.49,35.08,0.204000001773,0.000122399997053,0.000293019997116,146.800766218,7.8743125909,14.1747512512,17.2951248877
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,3.0,9.49,35.08,0.240000002086,0.00018359999558,0.000369459996364,112.0474248,5.95716993042,11.0884160584,13.9733211752
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,3.3,9.49,35.08,0.216000001878,0.000116279997201,0.000267539997367,83.495166873,4.37253610831,8.10810420468,10.2225304726
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,3.5,9.49,35.08,0.276000002399,0.000113219997274,0.000305759996991,110.146302974,5.64071410383,10.6040279902,13.6826399991
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,3.7,9.49,35.08,0.204000001773,0.000128519996906,0.000293019997116,141.893976023,7.72766055593,14.6072269121,18.7288889197
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,3.9,9.49,35.08,0.288000002503,0.000113219997274,0.000299389997053,18.5308255401,1.03921268576,1.94060012332,2.44744825491
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,4.1,9.492,35.08,0.216000001878,0.000116279997201,0.000299389997053,100.270243062,4.88741414089,9.66172222861,13.2496023584
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,4.3,9.492,35.08,0.240000002086,0.000110159997348,0.000184729998182,18.950361999,1.08538554959,2.00422293463,2.49399267384
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,4.5,9.492,35.08,0.276000002399,0.000128519996906,0.000293019997116,45.1100355624,2.32089368579,4.4941542533,6.04168033521
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,4.7,9.492,35.08,0.288000002503,0.000119339997127,0.000312129996928,17.7693284237,1.02348357964,1.90641975583,2.376640012
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,4.9,9.492,35.08,0.324000002816,0.000122399997053,0.000299389997053,79.5758587466,3.66777382041,7.75014875111,11.585958331
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,5.1,9.49,35.079,0.25200000219,0.000131579996832,0.000324869996803,24.9382803004,1.44020957575,2.75270849696,3.52391823248
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,5.3,9.49,35.079,0.240000002086,0.000122399997053,0.000312129996928,41.2329360519,2.09052815886,4.13147202882,5.72441399149
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,5.5,9.49,35.079,0.300000002608,0.000122399997053,0.000286649997179,28.7946377662,1.67633173846,3.19866213238,4.08036070547
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,5.7,9.49,35.079,0.264000002295,0.000116279997201,0.000286649997179,27.6627611344,1.61121639197,3.06205876732,3.90430736954
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,5.9,9.49,35.079,0.288000002503,0.000113219997274,0.000299389997053,60.1358791791,3.08143953823,6.17903403941,8.59709904276
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,6.1,9.489,35.079,0.264000002295,0.00012545999698,0.000312129996928,128.754375705,6.45195381579,13.1249471257,18.7002527387
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,6.3,9.489,35.079,0.324000002816,0.000143819996538,0.000280279997241,71.7460041173,3.00101327632,6.61622646238,10.5939946756
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,6.5,9.489,35.079,0.228000001982,0.000119339997127,0.000286649997179,29.2894299582,1.66516467856,3.27141505532,4.34232231521
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,6.7,9.489,35.079,0.288000002503,0.000119339997127,0.000299389997053,56.5646525732,2.89724518812,5.95016269901,8.43784975994
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,6.9,9.489,35.08,0.288000002503,0.000116279997201,0.000312129996928,30.760626487,1.71715922173,3.44083128721,4.65300497338
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,7.1,9.489,35.08,0.264000002295,0.000113219997274,0.000273909997304,117.995628757,5.667922179,11.9156624528,17.717808744
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,7.3,9.489,35.08,0.288000002503,0.000119339997127,0.000286649997179,45.6180394747,2.32464690509,4.84864005283,6.99417738337
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,7.5,9.489,35.08,0.25200000219,0.000110159997348,0.000286649997179,30.2032122449,1.65535828485,3.35660045245,4.62378859104
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,7.7,9.489,35.08,0.276000002399,0.000113219997274,0.000299389997053,29.6817075933,1.41782072191,2.98074309396,4.47094842228
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,7.9,9.488,35.079,0.288000002503,0.000116279997201,0.000299389997053,38.5145008568,1.90267487448,4.10486353139,6.14650285224
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,8.1,9.488,35.079,0.300000002608,0.000122399997053,0.000280279997241,28.9682786511,1.47756500782,3.16545176954,4.68069674672
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,8.3,9.488,35.079,0.264000002295,0.000113219997274,0.000286649997179,28.5076936106,1.3079857758,2.84977416338,4.45148302805
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,8.5,9.488,35.079,0.25200000219,0.000116279997201,0.000286649997179,42.202463326,1.57060821982,3.75456116291,6.71039191581
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,8.7,9.488,35.079,0.240000002086,0.000128519996906,0.000286649997179,42.202463326,1.57060821982,3.75456116291,6.71039191581
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,8.9,9.488,35.079,0.264000002295,0.000116279997201,0.000286649997179,25.6356350487,1.13595925659,2.52924396022,4.08162735751
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,9.1,9.488,35.08,0.25200000219,0.000122399997053,0.000293019997116,40.9735041063,1.49451944454,3.61326191151,6.55436211872
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,9.3,9.488,35.08,0.264000002295,0.000116279997201,0.000305759996991,95.7351745371,4.08234400694,9.51408534655,16.0587146039
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,9.5,9.488,35.08,0.312000002712,0.000119339997127,0.000286649997179,37.435039558,1.29431838167,3.26430616801,6.22559369221
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,9.7,9.488,35.08,0.276000002399,0.000119339997127,0.000299389997053,23.7589808376,0.981293555736,2.29642454072,3.94397329496
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,9.9,9.488,35.08,0.276000002399,0.000116279997201,0.000293019997116,24.329971043,1.02615186495,2.33915707781,3.91271074102
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,10.1,9.487,35.08,0.300000002608,0.000107099997422,0.000299389997053,38.355663275,1.34083914417,3.35493211307,6.33210086453
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,10.3,9.487,35.08,0.276000002399,0.000113219997274,0.000305759996991,22.6995014246,0.922911623016,2.15384157738,3.70994662133
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,10.5,9.487,35.08,0.288000002503,0.000122399997053,0.000280279997241,94.4584678352,3.88961676719,9.27220387589,16.1235785394
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,10.7,9.487,35.08,0.25200000219,0.000116279997201,0.000293019997116,38.0906568307,1.34433350137,3.33497266584,6.25940649631
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,10.9,9.487,35.08,0.264000002295,0.000113219997274,0.000286649997179,29.3171915954,0.996006332877,2.57699123836,5.04616768699
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,11.1,9.485,35.08,0.288000002503,0.000119339997127,0.000305759996991,26.8315827837,0.967416972539,2.39751406785,4.48187003466
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,11.5,9.485,35.08,0.312000002712,0.000113219997274,0.000286649997179,80.592226855,3.2223178799,7.83209469872,14.0612212856
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,12.3,9.487,35.08,0.276000002399,0.000119339997127,0.000318499996865,65.0228339781,2.51771342103,6.31753823612,11.7410439895
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,12.7,9.487,35.08,0.276000002399,0.000119339997127,0.000318499996865,65.0228339781,2.51771342103,6.31753823612,11.7410439895
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,13.2,9.493,35.08,0.300000002608,0.000113219997274,0.000286649997179,64.0554406918,2.47313609247,6.22608069509,11.6370453746
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,13.4,9.493,35.08,0.300000002608,0.000113219997274,0.000286649997179,64.0554406918,2.47313609247,6.22608069509,11.6370453746
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,14.0,9.498,35.08,0.300000002608,0.000143819996538,0.000267539997367,66.1480156686,2.28567194475,6.18998405365,12.5044706935
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,14.4,9.498,35.08,0.300000002608,0.000143819996538,0.000267539997367,66.1480156686,2.28567194475,6.18998405365,12.5044706935
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,15.0,9.494,35.08,0.288000002503,0.000119339997127,0.000286649997179,63.2659245927,2.38609806885,6.06035374093,11.4945735154
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,15.5,9.494,35.08,0.288000002503,0.000119339997127,0.000286649997179,61.9368777819,2.08754271592,5.6816467078,11.7643876146
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,16.0,9.494,35.08,0.264000002295,0.00012545999698,0.000286649997179,61.9368777819,2.08754271592,5.6816467078,11.7643876146
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,16.5,9.509,35.079,0.264000002295,0.00012545999698,0.000286649997179,53.033247209,1.66804383996,4.73801519692,10.3428785554
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,17.1,9.502,35.079,0.288000002503,0.000110159997348,0.000293019997116,53.033247209,1.66804383996,4.73801519692,10.3428785554
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,17.3,9.502,35.079,0.288000002503,0.000110159997348,0.000293019997116,53.033247209,1.66804383996,4.73801519692,10.3428785554
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,18.1,9.492,35.08,0.276000002399,0.000119339997127,0.000280279997241,50.9260866829,1.5196538112,4.49120506167,10.214313777
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,18.4,9.492,35.08,0.276000002399,0.000119339997127,0.000280279997241,50.9260866829,1.5196538112,4.49120506167,10.214313777
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,19.2,9.487,35.079,0.300000002608,0.000134639996759,0.000299389997053,46.7081429984,1.29542543422,3.98151336969,9.56966643321
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,19.6,9.487,35.079,0.300000002608,0.000134639996759,0.000299389997053,40.2442939482,0.986678299833,3.27544949686,8.61372879337
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,20.2,9.49,35.079,0.276000002399,0.000131579996832,0.000286649997179,40.2442939482,0.986678299833,3.27544949686,8.61372879337
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,20.7,9.49,35.079,0.276000002399,0.000131579996832,0.000286649997179,40.6490627365,1.03733092135,3.36053251731,8.54723911034
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,21.2,9.501,35.081,0.25200000219,0.000116279997201,0.000293019997116,40.6490627365,1.03733092135,3.36053251731,8.54723911034
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,21.7,9.501,35.081,0.25200000219,0.000116279997201,0.000293019997116,35.8934729008,0.890726684954,2.90985439872,7.54934836259
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,22.3,9.51,35.08,0.25200000219,0.000119339997127,0.000305759996991,35.8934729008,0.890726684954,2.90985439872,7.54934836259
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,23.0,9.51,35.08,0.276000002399,0.000113219997274,0.000324869996803,32.1419777744,0.792007438696,2.61243930357,6.86977891913
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,23.4,9.51,35.08,0.276000002399,0.000113219997274,0.000324869996803,32.1419777744,0.792007438696,2.61243930357,6.86977891913
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,23.9,9.51,35.08,0.276000002399,0.000122399997053,0.000293019997116,32.0880817151,0.7167876603,2.5283757603,7.10786323685
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,24.5,9.51,35.08,0.276000002399,0.000122399997053,0.000293019997116,29.4324467325,0.629302391946,2.28243925837,6.63462842469
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,24.9,9.51,35.08,0.288000002503,0.000122399997053,0.000299389997053,29.4324467325,0.629302391946,2.28243925837,6.63462842469
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,25.5,9.51,35.08,0.288000002503,0.000122399997053,0.000299389997053,27.6509945078,0.553270225171,2.07849492147,6.33951060411
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,25.9,9.51,35.08,0.264000002295,0.000122399997053,0.000299389997053,27.6509945078,0.553270225171,2.07849492147,6.33951060411
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,26.5,9.51,35.08,0.264000002295,0.000122399997053,0.000299389997053,24.5899453937,0.439831266293,1.76448794243,5.83813185422
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,27.4,9.508,35.08,0.264000002295,0.000122399997053,0.000299389997053,24.5899453937,0.439831266293,1.76448794243,5.83813185422
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,27.9,9.508,35.08,0.264000002295,0.000122399997053,0.000299389997053,25.6476511025,0.488657044913,1.89530016235,5.97524982896
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,28.7,9.509,35.08,0.264000002295,0.000113219997274,0.000299389997053,23.1232345943,0.424122591725,1.6770019299,5.47279379272
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,29.5,9.509,35.08,0.264000002295,0.00012545999698,0.000293019997116,23.1232345943,0.424122591725,1.6770019299,5.47279379272
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,29.7,9.509,35.08,0.264000002295,0.00012545999698,0.000293019997116,22.1907017209,0.409145891456,1.62143198743,5.2711634463
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,30.6,9.509,35.08,0.276000002399,0.000110159997348,0.000305759996991,22.1907017209,0.409145891456,1.62143198743,5.2711634463
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,31.2,9.51,35.08,0.264000002295,0.000122399997053,0.000305759996991,20.9293803188,0.356772521135,1.47591813444,5.0628194944
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,31.7,9.51,35.08,0.264000002295,0.000122399997053,0.000305759996991,20.9293803188,0.356772521135,1.47591813444,5.0628194944
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,32.3,9.51,35.08,0.288000002503,0.000116279997201,0.000305759996991,17.4412644215,0.244694415884,1.12721061147,4.4572845042
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,32.7,9.51,35.08,0.288000002503,0.000116279997201,0.000305759996991,17.4412644215,0.244694415884,1.12721061147,4.4572845042
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,33.3,9.51,35.081,0.288000002503,0.000119339997127,0.000305759996991,19.0930184897,0.317867852814,1.3314763768,4.69402604702
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,33.7,9.51,35.081,0.288000002503,0.000119339997127,0.000305759996991,19.0930184897,0.317867852814,1.3314763768,4.69402604702
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,34.4,9.51,35.081,0.276000002399,0.000122399997053,0.000299389997053,22.2586092511,0.328397410892,1.43463946046,5.6032839683
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,34.9,9.51,35.081,0.276000002399,0.000122399997053,0.000299389997053,19.4679233262,0.25795898984,1.19481810582,5.07584887602
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,35.4,9.512,35.081,0.264000002295,0.000128519996906,0.000299389997053,19.4679233262,0.25795898984,1.19481810582,5.07584887602
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,35.9,9.512,35.081,0.264000002295,0.000128519996906,0.000299389997053,18.5753502652,0.230951481259,1.1224418032,4.85367853889
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,36.5,9.51,35.08,0.288000002503,0.000119339997127,0.000312129996928,18.5753502652,0.230951481259,1.1224418032,4.85367853889
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,37.0,9.51,35.08,0.288000002503,0.000119339997127,0.000293019997116,15.1233617123,0.164532077096,0.858990025567,4.06396712401
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,37.6,9.51,35.08,0.288000002503,0.000119339997127,0.000293019997116,14.8882548522,0.163855024299,0.852793377307,4.01444423023
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,38.0,9.51,35.08,0.25200000219,0.000119339997127,0.000293019997116,14.8882548522,0.163855024299,0.852793377307,4.01444423023
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,38.5,9.512,35.08,0.25200000219,0.000119339997127,0.000293019997116,15.6370826533,0.193333813076,0.945064212337,4.12523795317
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,38.8,9.512,35.08,0.264000002295,0.000122399997053,0.000280279997241,15.6370826533,0.193333813076,0.945064212337,4.12523795317
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,39.5,9.512,35.08,0.264000002295,0.000122399997053,0.000280279997241,14.9405236963,0.15573338987,0.829947365516,4.05907804619
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,40.1,9.511,35.081,0.264000002295,0.000119339997127,0.000286649997179,14.9405236963,0.15573338987,0.829947365516,4.05907804619
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,40.5,9.511,35.081,0.264000002295,0.000119339997127,0.000286649997179,14.7358944579,0.14418244179,0.787471056072,4.13402005604
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,41.1,9.511,35.08,0.300000002608,0.000122399997053,0.000299389997053,14.7358944579,0.14418244179,0.787471056072,4.13402005604
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,41.5,9.511,35.08,0.300000002608,0.000122399997053,0.000299389997053,13.5428448288,0.129939215384,0.722504193502,3.81455529501
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,42.1,9.511,35.08,0.276000002399,0.000119339997127,0.000312129996928,13.5428448288,0.129939215384,0.722504193502,3.81455529501
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,42.7,9.511,35.08,0.288000002503,0.000116279997201,0.000312129996928,12.1660149034,0.123452479762,0.675638269827,3.38774466532
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,43.5,9.511,35.08,0.288000002503,0.000116279997201,0.000312129996928,11.4344886361,0.108578499574,0.614290050806,3.22669775338
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,44.1,9.511,35.08,0.288000002503,0.000128519996906,0.000305759996991,11.4344886361,0.108578499574,0.614290050806,3.22669775338
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,44.8,9.511,35.08,0.300000002608,0.000113219997274,0.000305759996991,9.71341757643,0.0847054530248,0.501063454803,2.78909327935
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,45.6,9.512,35.08,0.300000002608,0.000113219997274,0.000305759996991,9.94461278545,0.0873842352817,0.516928693108,2.83418463939
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,46.4,9.512,35.08,0.276000002399,0.000110159997348,0.000305759996991,9.94461278545,0.0873842352817,0.516928693108,2.83418463939
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,47.0,9.512,35.08,0.276000002399,0.000110159997348,0.000305759996991,9.22778292393,0.0761485703697,0.463180940997,2.65770792051
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,47.7,9.511,35.08,0.264000002295,0.000116279997201,0.000280279997241,8.06340157998,0.0619893195042,0.389442285139,2.35362347311
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,48.4,9.511,35.08,0.276000002399,0.000128519996906,0.000305759996991,8.06340157998,0.0619893195042,0.389442285139,2.35362347311
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,49.4,9.511,35.08,0.276000002399,0.000128519996906,0.000305759996991,6.86104792248,0.0480064547632,0.318652820916,2.03341604351
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,50.2,9.511,35.08,0.264000002295,0.00012545999698,0.000299389997053,6.56006062263,0.044496727034,0.298572981011,1.95470151405
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,50.7,9.511,35.08,0.264000002295,0.00012545999698,0.000299389997053,6.56006062263,0.044496727034,0.298572981011,1.95470151405
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,51.6,9.511,35.081,0.288000002503,0.000116279997201,0.000286649997179,6.32148157828,0.0388240667976,0.270482023642,1.90925105856
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,52.4,9.511,35.08,0.288000002503,0.000128519996906,0.000299389997053,6.32148157828,0.0388240667976,0.270482023642,1.90925105856
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,53.3,9.511,35.081,0.288000002503,0.000128519996906,0.000299389997053,5.58260710809,0.033747857834,0.231980102381,1.6981182665
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,54.2,9.511,35.08,0.300000002608,0.000116279997201,0.000286649997179,5.57247165583,0.0340597669849,0.234631314989,1.68472736855
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,54.8,9.511,35.08,0.300000002608,0.000116279997201,0.000286649997179,5.57247165583,0.0340597669849,0.234631314989,1.68472736855
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,55.5,9.512,35.08,0.276000002399,0.000116279997201,0.000312129996928,5.57247165583,0.0340597669849,0.234631314989,1.68472736855
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,56.4,9.514,35.08,0.276000002399,0.000116279997201,0.000312129996928,4.96666062908,0.0284144737773,0.196646710481,1.52425097454
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,56.8,9.514,35.08,0.264000002295,0.000113219997274,0.000293019997116,4.96666062908,0.0284144737773,0.196646710481,1.52425097454
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,57.6,9.512,35.081,0.264000002295,0.000113219997274,0.000293019997116,4.08302735373,0.0211498397317,0.148028944669,1.28176471149
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,58.2,9.513,35.081,0.288000002503,0.000122399997053,0.000293019997116,4.08302735373,0.0211498397317,0.148028944669,1.28176471149
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,58.8,9.513,35.081,0.288000002503,0.000122399997053,0.000293019997116,3.98833609911,0.022409472841,0.152371660091,1.23260091316
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,59.8,9.514,35.08,0.288000002503,0.000128519996906,0.000299389997053,3.98833609911,0.022409472841,0.152371660091,1.23260091316
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,60.6,9.514,35.081,0.288000002503,0.000128519996906,0.000299389997053,3.4299083117,0.0168841446915,0.121851687524,1.08029925309
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,61.2,9.514,35.081,0.288000002503,0.000113219997274,0.000299389997053,3.4299083117,0.0168841446915,0.121851687524,1.08029925309
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,61.7,9.514,35.081,0.288000002503,0.000113219997274,0.000299389997053,2.89895314276,0.0128670022559,0.0933477918512,0.926895829
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,62.4,9.514,35.08,0.288000002503,0.000113219997274,0.000299389997053,2.89895314276,0.0128670022559,0.0933477918512,0.926895829
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,63.1,9.514,35.081,0.288000002503,0.000113219997274,0.000305759996991,2.74116869778,0.0128053327183,0.0901240705979,0.867644003911
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,63.7,9.514,35.081,0.288000002503,0.000113219997274,0.000305759996991,2.74116869778,0.0128053327183,0.0901240705979,0.867644003911
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,64.6,9.515,35.08,0.288000002503,0.000116279997201,0.000286649997179,2.24706539981,0.0101987169416,0.0663995640235,0.722309602511
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,65.4,9.515,35.081,0.25200000219,0.000110159997348,0.000293019997116,2.24706539981,0.0101987169416,0.0663995640235,0.722309602511
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,66.5,9.516,35.081,0.25200000219,0.000110159997348,0.000293019997116,1.90068631862,0.00869221823629,0.0543279819013,0.610342834439
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,67.3,9.515,35.08,0.264000002295,0.000119339997127,0.000293019997116,1.82868897509,0.00903674288733,0.0534835173523,0.578044686883
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,67.7,9.515,35.08,0.264000002295,0.000119339997127,0.000293019997116,1.82868897509,0.00903674288733,0.0534835173523,0.578044686883
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,68.5,9.514,35.081,0.276000002399,0.000119339997127,0.000305759996991,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,69.0,9.514,35.081,0.276000002399,0.000119339997127,0.000305759996991,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051
