datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:45:12,51.053566,-43.000582,0.1,nan,nan,0.468000004068,0.000211139994917,0.000337609996677,nan,nan,nan,nan
2015-11-15 15:45:12,51.053566,-43.000582,1.0,14.204,35.632,0.504000004381,0.00018359999558,0.00033123999674,57.6574720813,2.79014375833,5.003848519,5.98942266733
2015-11-15 15:45:12,51.053566,-43.000582,1.2,14.204,35.632,0.504000004381,0.000143819996538,0.000293019997116,56.3711050265,2.6853595286,4.79282417759,5.69459508195
2015-11-15 15:45:12,51.053566,-43.000582,1.4,14.204,35.632,0.468000004068,0.000143819996538,0.000273909997304,33.4522383661,1.74179835764,3.10960472374,3.67779399485
2015-11-15 15:45:12,51.053566,-43.000582,1.6,14.204,35.632,0.468000004068,0.000247859994033,0.000433159995737,46.9390135562,2.44360069518,4.38868254712,5.26096002482
2015-11-15 15:45:12,51.053566,-43.000582,1.8,14.204,35.632,0.480000004172,0.000339659991823,0.000484119995235,46.4799527926,2.44874213514,4.43694228055,5.37556553922
2015-11-15 15:45:12,51.053566,-43.000582,2.0,14.204,35.632,0.492000004277,0.000146879996464,0.000318499996865,44.2239634438,2.17646681519,3.77054107453,4.30120655872
2015-11-15 15:45:12,51.053566,-43.000582,2.2,14.201,35.636,0.468000004068,0.000174419995801,0.000324869996803,42.6321708696,2.24738584626,4.07797793063,4.95836333542
2015-11-15 15:45:12,51.053566,-43.000582,2.4,14.201,35.636,0.456000003964,0.00014993999639,0.000286649997179,34.4314339115,1.83399319175,3.31629950427,3.99192208643
2015-11-15 15:45:12,51.053566,-43.000582,2.7,14.201,35.636,0.480000004172,0.000146879996464,0.000318499996865,40.0123742128,2.09944324968,3.79928861524,4.59492888328
2015-11-15 15:45:12,51.053566,-43.000582,2.9,14.201,35.636,0.444000003859,0.000140759996611,0.000305759996991,30.8472093798,1.6639357865,3.05493672547,3.76037707169
2015-11-15 15:45:12,51.053566,-43.000582,3.1,14.201,35.636,0.456000003964,0.000192779995359,0.00033123999674,39.2708946146,2.11017337434,3.97435215018,5.07692105165
2015-11-15 15:45:12,51.053566,-43.000582,3.3,14.204,35.632,0.468000004068,0.000140759996611,0.000286649997179,32.48578736,1.77265674458,3.32511304894,4.19815127547
2015-11-15 15:45:12,51.053566,-43.000582,3.5,14.204,35.632,0.456000003964,0.000134639996759,0.000286649997179,30.9285463843,1.68069153109,3.11409385496,3.87274220707
2015-11-15 15:45:12,51.053566,-43.000582,3.9,14.204,35.632,0.444000003859,0.000134639996759,0.000286649997179,29.4573498554,1.60949395616,3.06518325755,3.96081204719
2015-11-15 15:45:12,51.053566,-43.000582,4.1,14.212,35.629,0.492000004277,0.000140759996611,0.000286649997179,28.9975289329,1.58518566138,3.02975320835,3.93620419094
2015-11-15 15:45:12,51.053566,-43.000582,4.3,14.212,35.629,0.516000004485,0.000137699996685,0.000280279997241,29.290875052,1.5980236096,3.03109697365,3.90679602204
2015-11-15 15:45:12,51.053566,-43.000582,4.5,14.212,35.629,0.480000004172,0.000137699996685,0.00033123999674,33.335680665,1.72260732237,3.41178347973,4.65705320297
2015-11-15 15:45:12,51.053566,-43.000582,4.7,14.212,35.629,0.480000004172,0.00018359999558,0.000363089996426,27.9076035715,1.49111768536,2.88834157139,3.84071223792
2015-11-15 15:45:12,51.053566,-43.000582,5.1,14.215,35.631,0.504000004381,0.000146879996464,0.000305759996991,26.7693566496,1.46013239788,2.81318851605,3.71109276793
2015-11-15 15:45:12,51.053566,-43.000582,5.3,14.215,35.631,0.492000004277,0.000146879996464,0.000299389997053,31.4627599428,1.63543902419,3.24114873668,4.41881125984
2015-11-15 15:45:12,51.053566,-43.000582,5.5,14.215,35.631,0.456000003964,0.000140759996611,0.000280279997241,26.6293409194,1.39315421897,2.77511011393,3.81696056205
2015-11-15 15:45:12,51.053566,-43.000582,5.7,14.215,35.631,0.492000004277,0.000137699996685,0.000254799997492,26.8509826728,1.39447552161,2.81391802133,3.93191279858
2015-11-15 15:45:12,51.053566,-43.000582,5.9,14.214,35.63,0.456000003964,0.000134639996759,0.000299389997053,24.2313681373,1.27888056571,2.59395716886,3.65134654776
2015-11-15 15:45:12,51.053566,-43.000582,6.2,14.214,35.63,0.468000004068,0.000146879996464,0.000293019997116,26.0901744504,1.4130254936,2.77624197667,3.75053247667
2015-11-15 15:45:12,51.053566,-43.000582,6.4,14.214,35.631,0.492000004277,0.000143819996538,0.000273909997304,27.0657473635,1.43088135526,2.84663423085,3.93452464638
2015-11-15 15:45:12,51.053566,-43.000582,6.6,14.214,35.631,0.456000003964,0.000140759996611,0.000280279997241,27.1447682587,1.4669840897,2.88656370613,3.90178159705
2015-11-15 15:45:12,51.053566,-43.000582,6.8,14.214,35.631,0.492000004277,0.000134639996759,0.000267539997367,23.7248489103,1.23846433766,2.54880333772,3.66334060475
2015-11-15 15:45:12,51.053566,-43.000582,7.0,14.216,35.63,0.480000004172,0.000134639996759,0.000267539997367,22.4910001267,1.16950673529,2.37936108271,3.37126985028
2015-11-15 15:45:12,51.053566,-43.000582,7.2,14.216,35.63,0.480000004172,0.000134639996759,0.000273909997304,21.5158983538,1.10029889331,2.28507731644,3.32935359337
2015-11-15 15:45:12,51.053566,-43.000582,7.4,14.216,35.63,0.480000004172,0.000140759996611,0.000312129996928,26.5915507272,1.37071719165,2.81803596562,4.06946114989
2015-11-15 15:45:12,51.053566,-43.000582,7.6,14.216,35.63,0.468000004068,0.00014993999639,0.000280279997241,29.5585262158,1.48754610065,3.14479684727,4.67040940181
2015-11-15 15:45:12,51.053566,-43.000582,7.8,14.216,35.63,0.504000004381,0.000140759996611,0.000273909997304,21.0580292977,1.07320740919,2.23999697916,3.28512325545
2015-11-15 15:45:12,51.053566,-43.000582,8.0,14.211,35.629,0.516000004485,0.000143819996538,0.000273909997304,21.1486346982,1.06843954791,2.24680531373,3.32699028804
2015-11-15 15:45:12,51.053566,-43.000582,8.2,14.211,35.629,0.480000004172,0.000134639996759,0.000273909997304,21.0959303464,1.02306201493,2.2335518244,3.47149110382
2015-11-15 15:45:12,51.053566,-43.000582,8.4,14.211,35.629,0.468000004068,0.000140759996611,0.000280279997241,25.2574718227,1.23551825825,2.67706357605,4.11919304528
2015-11-15 15:45:12,51.053566,-43.000582,8.6,14.211,35.629,0.432000003755,0.000143819996538,0.000299389997053,27.9940083021,1.3894952847,2.96909274322,4.49240834291
2015-11-15 15:45:12,51.053566,-43.000582,8.8,14.211,35.629,0.480000004172,0.000140759996611,0.000280279997241,21.7704446947,1.07696044105,2.32504625535,3.56731014304
2015-11-15 15:45:12,51.053566,-43.000582,9.1,14.211,35.629,0.504000004381,0.000134639996759,0.000293019997116,24.4607183773,1.20313968909,2.58879057861,3.96451812742
2015-11-15 15:45:12,51.053566,-43.000582,9.3,14.205,35.628,0.456000003964,0.000137699996685,0.000299389997053,23.9975282087,1.11506490494,2.52318858032,4.10776466449
2015-11-15 15:45:12,51.053566,-43.000582,9.5,14.205,35.628,0.456000003964,0.000134639996759,0.000273909997304,26.196885718,1.3171443582,2.78656972377,4.16089518985
2015-11-15 15:45:12,51.053566,-43.000582,9.7,14.205,35.628,0.456000003964,0.000140759996611,0.000299389997053,23.8028166687,1.10772641741,2.49432379259,4.04525677167
2015-11-15 15:45:12,51.053566,-43.000582,9.9,14.205,35.628,0.456000003964,0.000137699996685,0.000280279997241,24.1424295437,1.17811497798,2.54813417177,3.93712169999
2015-11-15 15:45:12,51.053566,-43.000582,10.1,14.205,35.628,0.504000004381,0.000128519996906,0.000267539997367,23.6601601781,1.14118129808,2.49989788774,3.91684477695
2015-11-15 15:45:12,51.053566,-43.000582,10.3,14.212,35.628,0.468000004068,0.000146879996464,0.000280279997241,23.3914994281,1.09532540442,2.46125727183,3.9737774103
2015-11-15 15:45:12,51.053566,-43.000582,10.5,14.212,35.628,0.492000004277,0.000156059996243,0.000254799997492,24.1301561444,1.14269960584,2.53779098238,4.04982629489
2015-11-15 15:45:12,51.053566,-43.000582,10.7,14.212,35.628,0.492000004277,0.000156059996243,0.000273909997304,22.5179342993,1.05288532835,2.35929182363,3.81782131519
2015-11-15 15:45:12,51.053566,-43.000582,12.2,14.205,35.626,0.468000004068,0.000128519996906,0.000293019997116,16.9632353174,0.753361632477,1.76106804689,3.01596817036
2015-11-15 15:45:12,51.053566,-43.000582,13.5,14.204,35.626,0.468000004068,0.000143819996538,0.000286649997179,14.3356193174,0.614884278978,1.46915441093,2.5998284587
2015-11-15 15:45:12,51.053566,-43.000582,14.4,14.203,35.625,0.468000004068,0.000143819996538,0.000286649997179,14.3356193174,0.614884278978,1.46915441093,2.5998284587
2015-11-15 15:45:12,51.053566,-43.000582,16.4,14.208,35.629,0.504000004381,0.000134639996759,0.000286649997179,10.5462271015,0.410215267481,1.04455632024,2.01988742507
2015-11-15 15:45:12,51.053566,-43.000582,17.5,14.211,35.628,0.504000004381,0.000134639996759,0.000286649997179,10.5462271015,0.410215267481,1.04455632024,2.01988742507
2015-11-15 15:45:12,51.053566,-43.000582,18.7,14.209,35.628,0.516000004485,0.000137699996685,0.000267539997367,9.52446265657,0.334417969797,0.907270634689,1.90744347697
2015-11-15 15:45:12,51.053566,-43.000582,20.4,14.213,35.627,0.468000004068,0.000140759996611,0.000286649997179,8.74291238952,0.299190980287,0.823695811332,1.77037230569
2015-11-15 15:45:12,51.053566,-43.000582,22.2,14.217,35.631,0.456000003964,0.000134639996759,0.000286649997179,7.53157935478,0.241549644355,0.691320488385,1.56231589913
2015-11-15 15:45:12,51.053566,-43.000582,23.5,14.213,35.631,0.456000003964,0.000140759996611,0.000286649997179,6.66760727316,0.180768410474,0.568448751743,1.4625573004
2015-11-15 15:45:12,51.053566,-43.000582,24.6,14.211,35.627,0.468000004068,0.000140759996611,0.000286649997179,6.34822967028,0.180590149895,0.551571757402,1.37808782926
2015-11-15 15:45:12,51.053566,-43.000582,25.7,14.197,35.625,0.468000004068,0.000140759996611,0.000286649997179,6.34822967028,0.180590149895,0.551571757402,1.37808782926
2015-11-15 15:45:12,51.053566,-43.000582,27.3,14.213,35.63,0.456000003964,0.000140759996611,0.000273909997304,5.73709753109,0.143659844006,0.472700541529,1.29659172224
2015-11-15 15:45:12,51.053566,-43.000582,28.4,14.207,35.629,0.456000003964,0.000140759996611,0.000273909997304,5.73709753109,0.143659844006,0.472700541529,1.29659172224
2015-11-15 15:45:12,51.053566,-43.000582,29.6,14.22,35.627,0.468000004068,0.000143819996538,0.000286649997179,5.21030739956,0.123282841672,0.418945068272,1.20152772492
2015-11-15 15:45:12,51.053566,-43.000582,30.7,14.218,35.63,0.444000003859,0.000156059996243,0.000299389997053,4.73444791568,0.107771359668,0.373255618405,1.10869657502
2015-11-15 15:45:12,51.053566,-43.000582,31.9,14.216,35.63,0.444000003859,0.000134639996759,0.000286649997179,4.5255150692,0.0963043871283,0.344450884024,1.07784476172
2015-11-15 15:45:12,51.053566,-43.000582,32.9,14.213,35.63,0.456000003964,0.000146879996464,0.000286649997179,4.42868586761,0.0910619140921,0.333927248601,1.06539100876
2015-11-15 15:45:12,51.053566,-43.000582,33.4,14.218,35.631,0.456000003964,0.000146879996464,0.000286649997179,4.42868586761,0.0910619140921,0.333927248601,1.06539100876
2015-11-15 15:45:12,51.053566,-43.000582,34.5,14.221,35.632,0.444000003859,0.000137699996685,0.000273909997304,4.22876407167,0.0784605219725,0.30409245621,1.04722669669
2015-11-15 15:45:12,51.053566,-43.000582,35.5,14.217,35.63,0.468000004068,0.000134639996759,0.000280279997241,4.06532990388,0.076923282221,0.29285247006,1.00863536776
2015-11-15 15:45:12,51.053566,-43.000582,36.3,14.215,35.63,0.468000004068,0.000134639996759,0.000280279997241,3.78399587944,0.0659584759166,0.263464646206,0.956412130011
2015-11-15 15:45:12,51.053566,-43.000582,37.2,14.217,35.631,0.480000004172,0.000134639996759,0.000267539997367,3.78399587944,0.0659584759166,0.263464646206,0.956412130011
2015-11-15 15:45:12,51.053566,-43.000582,38.3,14.214,35.63,0.456000003964,0.000134639996759,0.000267539997367,3.43754553335,0.0572147101944,0.233543491371,0.882473435536
2015-11-15 15:45:12,51.053566,-43.000582,39.7,14.215,35.63,0.456000003964,0.000162179996096,0.000299389997053,3.12131942265,0.0462465298727,0.201841897565,0.817678360245
2015-11-15 15:45:12,51.053566,-43.000582,40.6,14.214,35.63,0.456000003964,0.000162179996096,0.000299389997053,2.76393783293,0.0378231083446,0.169598965666,0.736848798937
2015-11-15 15:45:12,51.053566,-43.000582,41.5,14.221,35.632,0.456000003964,0.000143819996538,0.000280279997241,2.76393783293,0.0378231083446,0.169598965666,0.736848798937
2015-11-15 15:45:12,51.053566,-43.000582,42.7,14.226,35.635,0.468000004068,0.000134639996759,0.000280279997241,2.61346199923,0.03606824448,0.161389386163,0.697278901284
2015-11-15 15:45:12,51.053566,-43.000582,43.6,14.231,35.637,0.468000004068,0.000134639996759,0.000280279997241,2.51438795333,0.0327349028752,0.150779388297,0.677255093462
2015-11-15 15:45:12,51.053566,-43.000582,44.4,14.229,35.635,0.444000003859,0.000140759996611,0.00026116999743,2.51438795333,0.0327349028752,0.150779388297,0.677255093462
2015-11-15 15:45:12,51.053566,-43.000582,45.6,14.237,35.637,0.432000003755,0.000143819996538,0.000293019997116,2.33111442956,0.0286356593531,0.135695987472,0.638550790683
2015-11-15 15:45:12,51.053566,-43.000582,46.7,14.233,35.636,0.456000003964,0.00014993999639,0.000280279997241,2.0388174882,0.0231873712642,0.113900909381,0.570219364925
2015-11-15 15:45:12,51.053566,-43.000582,47.2,14.232,35.635,0.456000003964,0.00014993999639,0.000280279997241,2.0388174882,0.0231873712642,0.113900909381,0.570219364925
2015-11-15 15:45:12,51.053566,-43.000582,48.4,14.235,35.637,0.456000003964,0.000140759996611,0.000280279997241,1.79082355889,0.0194050979189,0.0959466722512,0.510721687222
2015-11-15 15:45:12,51.053566,-43.000582,49.5,14.231,35.635,0.444000003859,0.000134639996759,0.000273909997304,1.58355356005,0.015182327876,0.0785257661013,0.454939773218
2015-11-15 15:45:12,51.053566,-43.000582,50.1,14.239,35.636,0.444000003859,0.000134639996759,0.000273909997304,1.58355356005,0.015182327876,0.0785257661013,0.454939773218
2015-11-15 15:45:12,51.053566,-43.000582,51.2,14.244,35.64,0.456000003964,0.000137699996685,0.000273909997304,1.43228193498,0.0139330042638,0.0713985768177,0.416850370961
2015-11-15 15:45:12,51.053566,-43.000582,52.3,14.242,35.64,0.432000003755,0.000137699996685,0.000286649997179,1.31058524289,0.0134754500346,0.0659680377775,0.377137642084
2015-11-15 15:45:12,51.053566,-43.000582,52.9,14.242,35.64,0.432000003755,0.000137699996685,0.000286649997179,1.31058524289,0.0134754500346,0.0659680377775,0.377137642084
2015-11-15 15:45:12,51.053566,-43.000582,54.0,14.245,35.64,0.444000003859,0.000131579996832,0.000299389997053,1.26283776073,0.0131755373896,0.0622604580695,0.368643353548
2015-11-15 15:45:12,51.053566,-43.000582,54.5,14.242,35.639,0.444000003859,0.000131579996832,0.000299389997053,1.26283776073,0.0131755373896,0.0622604580695,0.368643353548
2015-11-15 15:45:12,51.053566,-43.000582,55.6,14.248,35.641,0.432000003755,0.000137699996685,0.000286649997179,1.2196195588,0.0117925652049,0.0588720190444,0.354748108062
2015-11-15 15:45:12,51.053566,-43.000582,57.0,14.249,35.641,0.432000003755,0.000134639996759,0.000286649997179,1.13676223653,0.0104094055748,0.0534809436371,0.332602274772
2015-11-15 15:45:12,51.053566,-43.000582,58.1,14.247,35.641,0.468000004068,0.000143819996538,0.000280279997241,1.03757733412,0.00959195617155,0.0457941142849,0.309273443889
2015-11-15 15:45:12,51.053566,-43.000582,58.7,14.246,35.641,0.468000004068,0.000143819996538,0.000280279997241,1.03757733412,0.00959195617155,0.0457941142849,0.309273443889
2015-11-15 15:45:12,51.053566,-43.000582,59.8,14.244,35.64,0.468000004068,0.000134639996759,0.000280279997241,0.949545388362,0.00825359599284,0.0408786042501,0.285435423728
2015-11-15 15:45:12,51.053566,-43.000582,60.9,14.248,35.643,0.468000004068,0.000140759996611,0.000286649997179,0.865314237207,0.00702995240088,0.0353565553367,0.26254181115
2015-11-15 15:45:12,51.053566,-43.000582,61.5,14.245,35.642,0.468000004068,0.000140759996611,0.000286649997179,0.865314237207,0.00702995240088,0.0353565553367,0.26254181115
2015-11-15 15:45:12,51.053566,-43.000582,62.6,14.237,35.639,0.444000003859,0.000134639996759,0.000280279997241,0.77206807636,0.00619357101189,0.0311759839714,0.240855942817
2015-11-15 15:45:12,51.053566,-43.000582,64.2,14.239,35.64,0.444000003859,0.000143819996538,0.000293019997116,0.709552923516,0.00602037145935,0.0287312405141,0.222871043989
2015-11-15 15:45:12,51.053566,-43.000582,64.8,14.239,35.64,0.456000003964,0.000137699996685,0.000286649997179,0.676612703652,0.00499054641428,0.0261535217722,0.209396491598
2015-11-15 15:45:12,51.053566,-43.000582,65.4,14.252,35.643,0.456000003964,0.000137699996685,0.000286649997179,0.642223430846,0.00512588199537,0.0244540118451,0.196758214678
2015-11-15 15:45:12,51.053566,-43.000582,66.2,14.243,35.641,0.444000003859,0.00014993999639,0.000305759996991,0.642223430846,0.00512588199537,0.0244540118451,0.196758214678
2015-11-15 15:45:12,51.053566,-43.000582,66.8,14.243,35.641,0.456000003964,0.000131579996832,0.000280279997241,0.609354475881,0.00564847977944,0.02213223478,0.191620863376
2015-11-15 15:45:12,51.053566,-43.000582,67.5,14.243,35.64,0.456000003964,0.000131579996832,0.000280279997241,0.585864773422,0.00440777865579,0.0206446274031,0.182663920029
2015-11-15 15:45:12,51.053566,-43.000582,68.1,14.291,35.66,0.468000004068,0.000143819996538,0.000254799997492,0.585864773422,0.00440777865579,0.0206446274031,0.182663920029
2015-11-15 15:45:12,51.053566,-43.000582,68.6,14.291,35.66,0.444000003859,0.00021725999477,0.000280279997241,0.563855797193,0.00479672786739,0.0214287526295,0.178515089908
2015-11-15 15:45:12,51.053566,-43.000582,69.5,14.291,35.661,0.444000003859,0.000137699996685,0.000267539997367,0.568305894203,0.00424488860043,0.0198364808351,0.174654074118
2015-11-15 15:45:12,51.053566,-43.000582,69.8,14.291,35.661,0.444000003859,0.000137699996685,0.000267539997367,0.568305894203,0.00424488860043,0.0198364808351,0.174654074118
2015-11-15 15:45:12,51.053566,-43.000582,70.6,14.304,35.661,0.420000003651,0.000137699996685,0.000280279997241,0.56855928051,0.00476936083852,0.0193085832538,0.179828545398
2015-11-15 15:45:12,51.053566,-43.000582,71.0,14.304,35.661,0.456000003964,0.000131579996832,0.000267539997367,0.579961664309,0.00426888161203,0.0201058630244,0.185846285768
2015-11-15 15:45:12,51.053566,-43.000582,71.7,14.298,35.659,0.480000004172,0.000131579996832,0.000286649997179,0.596289244444,0.00462371576025,0.0196640419177,0.189436971276
2015-11-15 15:45:12,51.053566,-43.000582,72.3,14.308,35.665,0.456000003964,0.00012545999698,0.000267539997367,0.579819134512,0.00427750410058,0.0183906248379,0.18098437547
2015-11-15 15:45:12,51.053566,-43.000582,72.7,14.308,35.665,0.456000003964,0.00012545999698,0.000267539997367,0.560090635043,0.00474705483555,0.0184143602112,0.177051809575
2015-11-15 15:45:12,51.053566,-43.000582,72.9,14.308,35.665,0.468000004068,0.000134639996759,0.000280279997241,0.560090635043,0.00474705483555,0.0184143602112,0.177051809575
2015-11-15 15:45:12,51.053566,-43.000582,73.4,14.318,35.666,0.468000004068,0.000122399997053,0.000267539997367,0.536379219566,0.00399652344121,0.0161186062663,0.170591319311
2015-11-15 15:45:12,51.053566,-43.000582,73.7,14.318,35.666,0.432000003755,0.000152999996317,0.000286649997179,0.511840339431,0.00513450448392,0.0158546574757,0.161474598662
2015-11-15 15:45:12,51.053566,-43.000582,74.0,14.318,35.666,0.432000003755,0.000152999996317,0.000286649997179,0.483856989191,0.00367936581903,0.0164506155252,0.155269913471
2015-11-15 15:45:12,51.053566,-43.000582,74.5,14.297,35.651,0.456000003964,0.000137699996685,0.000267539997367,0.481216228776,0.00409755651353,0.0157499930582,0.151099026551
2015-11-15 15:45:12,51.053566,-43.000582,75.1,14.297,35.651,0.408000003546,0.000128519996906,0.00026116999743,0.479442524629,0.00366905632186,0.0154440069195,0.14893719125
2015-11-15 15:45:12,51.053566,-43.000582,75.7,14.307,35.66,0.408000003546,0.000128519996906,0.00026116999743,0.470752166144,0.00360401276695,0.0142335028775,0.147277282622
2015-11-15 15:45:12,51.053566,-43.000582,76.1,14.307,35.66,0.456000003964,0.000134639996759,0.00026116999743,0.470752166144,0.00360401276695,0.0142335028775,0.147277282622
2015-11-15 15:45:12,51.053566,-43.000582,76.6,14.274,35.647,0.468000004068,0.000137699996685,0.000299389997053,0.459242884996,0.00347542522037,0.0139721278021,0.145747562906
2015-11-15 15:45:12,51.053566,-43.000582,77.2,14.248,35.643,0.540000004694,0.000146879996464,0.000286649997179,0.452872594881,0.00313108801473,0.0134179211323,0.141168356217
2015-11-15 15:45:12,51.053566,-43.000582,77.5,14.248,35.643,0.540000004694,0.000146879996464,0.000286649997179,0.452872594881,0.00313108801473,0.0134179211323,0.141168356217
2015-11-15 15:45:12,51.053566,-43.000582,78.3,14.245,35.638,0.444000003859,0.000137699996685,0.00026116999743,0.432130550185,0.00357495872946,0.0139852823464,0.135991464068
2015-11-15 15:45:12,51.053566,-43.000582,78.9,14.245,35.638,0.408000003546,0.000143819996538,0.00026116999743,0.40675628707,0.00334871212782,0.0127092915514,0.131427051574
2015-11-15 15:45:12,51.053566,-43.000582,79.5,14.297,35.669,0.408000003546,0.000143819996538,0.00026116999743,0.389161775403,0.00338976267112,0.0114541764462,0.123955714344
2015-11-15 15:45:12,51.053566,-43.000582,80.2,14.329,35.672,0.420000003651,0.000165239996022,0.000267539997367,0.389161775403,0.00338976267112,0.0114541764462,0.123955714344
2015-11-15 15:45:12,51.053566,-43.000582,80.7,14.329,35.672,0.420000003651,0.000165239996022,0.000267539997367,0.369868783648,0.00335546016233,0.0103248874167,0.112404407244
2015-11-15 15:45:12,51.053566,-43.000582,81.6,14.366,35.689,0.396000003442,0.000146879996464,0.000293019997116,0.354340954043,0.00318919608971,0.0106700512199,0.105820990672
2015-11-15 15:45:12,51.053566,-43.000582,82.1,14.366,35.689,0.420000003651,0.000122399997053,0.00026116999743,0.34326322145,0.00306079598853,0.00926594660234,0.102151492455
2015-11-15 15:45:12,51.053566,-43.000582,82.7,14.384,35.694,0.384000003338,0.000122399997053,0.000286649997179,0.34326322145,0.00306079598853,0.00926594660234,0.102151492455
2015-11-15 15:45:12,51.053566,-43.000582,83.3,14.388,35.701,0.384000003338,0.000122399997053,0.000286649997179,0.327588902887,0.00255000726487,0.00867770969841,0.0965641286538
2015-11-15 15:45:12,51.053566,-43.000582,83.7,14.388,35.701,0.396000003442,0.00012545999698,0.00026116999743,0.291572414893,0.00339669815103,0.00883442035634,0.0915004793396
2015-11-15 15:45:12,51.053566,-43.000582,84.4,14.391,35.7,0.396000003442,0.000131579996832,0.000273909997304,0.287047093823,0.00269059131725,0.00785926826961,0.0858980523587
2015-11-15 15:45:12,51.053566,-43.000582,85.2,14.39,35.696,0.396000003442,0.00012545999698,0.000267539997367,0.275537812676,0.00263566981412,0.00724758196067,0.0826002919022
2015-11-15 15:45:12,51.053566,-43.000582,86.0,14.39,35.696,0.420000003651,0.000134639996759,0.000286649997179,0.271772650525,0.00288084840148,0.00689441104363,0.0784563035179
2015-11-15 15:45:12,51.053566,-43.000582,86.6,14.374,35.692,0.372000003234,0.000122399997053,0.000254799997492,0.271772650525,0.00288084840148,0.00689441104363,0.0784563035179
2015-11-15 15:45:12,51.053566,-43.000582,87.0,14.374,35.692,0.372000003234,0.000122399997053,0.000254799997492,0.263521758915,0.00264091828541,0.00679260630965,0.0774505672743
2015-11-15 15:45:12,51.053566,-43.000582,87.7,14.422,35.704,0.360000003129,0.00012545999698,0.000286649997179,0.263304005058,0.0027402643491,0.00573366549524,0.0749715982395
2015-11-15 15:45:12,51.053566,-43.000582,88.3,14.347,35.675,0.444000003859,0.000137699996685,0.00026116999743,0.272897052261,0.00320644106681,0.00729448077071,0.0788202407037
2015-11-15 15:45:12,51.053566,-43.000582,89.1,14.335,35.682,0.432000003755,0.000128519996906,0.00026116999743,0.259392353949,0.00319781857826,0.00777033211156,0.078852249961
2015-11-15 15:45:12,51.053566,-43.000582,89.4,14.335,35.682,0.432000003755,0.000128519996906,0.00026116999743,0.259392353949,0.00319781857826,0.00777033211156,0.078852249961
2015-11-15 15:45:12,51.053566,-43.000582,90.2,14.31,35.671,0.432000003755,0.000122399997053,0.000299389997053,0.260299001827,0.00359032925252,0.00619378857663,0.0783285354741
2015-11-15 15:45:12,51.053566,-43.000582,90.8,14.31,35.671,0.420000003651,0.000131579996832,0.000267539997367,0.26312188365,0.00245572222707,0.00670881758197,0.0755445370464
2015-11-15 15:45:12,51.053566,-43.000582,91.4,14.541,35.763,0.264000002295,0.00012545999698,0.000242059997618,0.26312188365,0.00245572222707,0.00670881758197,0.0755445370464
2015-11-15 15:45:12,51.053566,-43.000582,92.1,14.624,35.799,0.264000002295,0.00012545999698,0.000242059997618,0.248932250477,0.0028345493869,0.00706170253065,0.0729695402397
2015-11-15 15:45:12,51.053566,-43.000582,92.7,14.624,35.799,0.300000002608,0.000110159997348,0.000267539997367,0.238361290497,0.0030471124741,0.00602134965924,0.0721752264854
2015-11-15 15:45:12,51.053566,-43.000582,93.6,14.678,35.815,0.288000002503,0.000116279997201,0.000254799997492,0.238361290497,0.0030471124741,0.00602134965924,0.0721752264854
2015-11-15 15:45:12,51.053566,-43.000582,94.2,14.722,35.831,0.288000002503,0.000116279997201,0.000254799997492,0.256822858433,0.00326304957857,0.00599504057069,0.0704292425439
2015-11-15 15:45:12,51.053566,-43.000582,94.9,14.722,35.831,0.276000002399,0.000119339997127,0.000267539997367,0.244842437122,0.0028345493869,0.0060656747541,0.0680952566157
2015-11-15 15:45:12,51.053566,-43.000582,95.6,14.738,35.839,0.264000002295,0.00012545999698,0.000273909997304,0.244842437122,0.0028345493869,0.0060656747541,0.0680952566157
2015-11-15 15:45:12,51.053566,-43.000582,96.3,14.722,35.838,0.264000002295,0.00012545999698,0.000273909997304,0.249799306746,0.00287559993019,0.006055093925,0.0655794365872
2015-11-15 15:45:12,51.053566,-43.000582,96.9,14.722,35.838,0.264000002295,0.000119339997127,0.000242059997618,0.232533405444,0.00235637616338,0.00516887799634,0.063816237583
2015-11-15 15:45:12,51.053566,-43.000582,97.6,14.76,35.85,0.276000002399,0.000110159997348,0.00026116999743,0.232533405444,0.00235637616338,0.00516887799634,0.063816237583
2015-11-15 15:45:12,51.053566,-43.000582,98.4,14.772,35.856,0.276000002399,0.000110159997348,0.00026116999743,0.232533405444,0.0030351159683,0.00431926601697,0.0612511932345
2015-11-15 15:45:12,51.053566,-43.000582,99.0,14.772,35.856,0.324000002816,0.000119339997127,0.00026116999743,0.22826147068,0.00309847251457,0.00489949580698,0.0572745137412
2015-11-15 15:45:12,51.053566,-43.000582,100.2,14.796,35.866,0.324000002816,0.000119339997127,0.00026116999743,0.212880130035,0.00306079598853,0.00594528207711,0.0553388951242
2015-11-15 15:45:12,51.053566,-43.000582,100.6,14.796,35.866,0.324000002816,0.000119339997127,0.00026116999743,0.212880130035,0.00306079598853,0.00594528207711,0.0553388951242
2015-11-15 15:45:12,51.053566,-43.000582,101.6,14.86,35.892,0.300000002608,0.000119339997127,0.000267539997367,0.203287082831,0.00304523802007,0.00457806737722,0.0513474214363
2015-11-15 15:45:12,51.053566,-43.000582,102.3,14.88,35.896,0.324000002816,0.00012545999698,0.000273909997304,0.18214516287,0.00339144967974,0.00386429036595,0.0482339159483
