datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.3,nan,nan,0.396000003442,0.000162179996096,0.000273909997304,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.5,nan,nan,0.360000003129,0.000180539995654,0.000299389997053,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.7,5.537,34.734,0.348000003025,0.000168299995948,0.000305759996991,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.0,5.539,34.732,0.360000003129,0.000174419995801,0.000305759996991,182.182327515,9.40458181018,15.1512531085,16.6976468158
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.7,5.538,34.733,0.408000003546,0.000171359995875,0.000318499996865,152.13107183,8.33524758536,13.8553423299,16.0353610264
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.2,5.539,34.733,0.432000003755,0.00018359999558,0.000293019997116,152.13107183,8.33524758536,13.8553423299,16.0353610264
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.4,5.539,34.733,0.432000003755,0.000165239996022,0.000299389997053,152.13107183,8.33524758536,13.8553423299,16.0353610264
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.9,5.538,34.733,0.456000003964,0.000168299995948,0.000299389997053,129.080737268,7.27429535663,12.4636784797,15.0405765215
2016-03-07 20:09:33,52.009813,-42.201601000000004,3.4,5.539,34.733,0.444000003859,0.000162179996096,0.000286649997179,129.080737268,7.27429535663,12.4636784797,15.0405765215
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.0,5.539,34.733,0.504000004381,0.000168299995948,0.000280279997241,116.508686645,6.58253578146,12.0119282657,15.6703476302
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.7,5.539,34.733,0.516000004485,0.000162179996096,0.000305759996991,108.16333737,6.11531293095,11.071837043,14.3185127716
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.1,5.54,34.733,0.516000004485,0.000165239996022,0.000299389997053,108.16333737,6.11531293095,11.071837043,14.3185127716
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.5,5.54,34.733,0.576000005007,0.000168299995948,0.000286649997179,108.16333737,6.11531293095,11.071837043,14.3185127716
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.0,5.54,34.733,0.540000004694,0.000162179996096,0.000280279997241,100.152058146,5.51644923569,10.486511011,14.4126743231
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.5,5.54,34.733,0.576000005007,0.000165239996022,0.000312129996928,100.152058146,5.51644923569,10.486511011,14.4126743231
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.9,5.54,34.733,0.516000004485,0.000159119996169,0.000286649997179,100.152058146,5.51644923569,10.486511011,14.4126743231
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.4,5.543,34.733,0.540000004694,0.000174419995801,0.000286649997179,88.7185078307,4.73280992213,9.29793387853,13.3997029114
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.7,5.543,34.733,0.576000005007,0.000162179996096,0.000299389997053,88.7185078307,4.73280992213,9.29793387853,13.3997029114
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.2,5.545,34.733,0.624000005424,0.000171359995875,0.000305759996991,88.7185078307,4.73280992213,9.29793387853,13.3997029114
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.9,5.545,34.733,0.540000004694,0.00018359999558,0.000324869996803,74.0637286642,3.87939218278,7.74124112286,11.4438775765
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.3,5.543,34.734,0.564000004902,0.000168299995948,0.000286649997179,74.0637286642,3.87939218278,7.74124112286,11.4438775765
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.6,5.543,34.734,0.61200000532,0.000165239996022,0.000293019997116,74.0637286642,3.87939218278,7.74124112286,11.4438775765
2016-03-07 20:09:33,52.009813,-42.201601000000004,10.3,5.549,34.733,0.636000005528,0.000168299995948,0.000305759996991,65.306662274,3.13902970157,6.71587299319,10.8398747269
2016-03-07 20:09:33,52.009813,-42.201601000000004,10.8,5.549,34.733,0.588000005111,0.000162179996096,0.000293019997116,65.306662274,3.13902970157,6.71587299319,10.8398747269
2016-03-07 20:09:33,52.009813,-42.201601000000004,11.7,5.55,34.734,0.588000005111,0.000162179996096,0.000293019997116,58.317907653,2.56245176518,5.83925788007,10.2175012534
2016-03-07 20:09:33,52.009813,-42.201601000000004,12.6,5.551,34.734,0.61200000532,0.000171359995875,0.000293019997116,58.317907653,2.56245176518,5.83925788007,10.2175012534
2016-03-07 20:09:33,52.009813,-42.201601000000004,13.2,5.552,34.734,0.61200000532,0.000171359995875,0.000293019997116,55.0825604332,2.34843410165,5.45996261003,9.80585198331
2016-03-07 20:09:33,52.009813,-42.201601000000004,13.9,5.552,34.734,0.660000005737,0.000162179996096,0.000286649997179,55.0825604332,2.34843410165,5.45996261003,9.80585198331
2016-03-07 20:09:33,52.009813,-42.201601000000004,14.7,5.553,34.734,0.660000005737,0.000162179996096,0.000286649997179,50.9144665453,2.08208599279,4.9670747045,9.23470058412
2016-03-07 20:09:33,52.009813,-42.201601000000004,15.4,5.553,34.733,0.660000005737,0.000162179996096,0.000286649997179,50.9144665453,2.08208599279,4.9670747045,9.23470058412
2016-03-07 20:09:33,52.009813,-42.201601000000004,16.3,5.553,34.734,0.624000005424,0.000177479995727,0.000324869996803,44.6060501984,1.71852157492,4.25624688485,8.32146867321
2016-03-07 20:09:33,52.009813,-42.201601000000004,16.8,5.553,34.734,0.624000005424,0.000177479995727,0.000324869996803,44.6060501984,1.71852157492,4.25624688485,8.32146867321
2016-03-07 20:09:33,52.009813,-42.201601000000004,17.7,5.552,34.734,0.61200000532,0.000201959995138,0.000305759996991,38.9361000386,1.38959631777,3.60155665485,7.49696776841
2016-03-07 20:09:33,52.009813,-42.201601000000004,19.3,5.552,34.734,0.61200000532,0.000174419995801,0.000305759996991,37.5901119777,1.28417796025,3.41940739604,7.36558752029
2016-03-07 20:09:33,52.009813,-42.201601000000004,19.8,5.552,34.734,0.61200000532,0.000174419995801,0.000305759996991,37.5901119777,1.28417796025,3.41940739604,7.36558752029
2016-03-07 20:09:33,52.009813,-42.201601000000004,20.7,5.552,34.734,0.624000005424,0.000180539995654,0.000299389997053,35.0567556838,1.11825597549,3.1024618062,7.04433212374
2016-03-07 20:09:33,52.009813,-42.201601000000004,21.4,5.551,34.733,0.624000005424,0.000177479995727,0.000318499996865,35.0567556838,1.11825597549,3.1024618062,7.04433212374
2016-03-07 20:09:33,52.009813,-42.201601000000004,22.3,5.548,34.733,0.624000005424,0.000177479995727,0.000318499996865,31.5446393523,0.958506942744,2.7366079067,6.4547850851
2016-03-07 20:09:33,52.009813,-42.201601000000004,23.4,5.552,34.734,0.624000005424,0.000168299995948,0.000305759996991,28.7228581765,0.797536140863,2.39852868357,6.05734093158
2016-03-07 20:09:33,52.009813,-42.201601000000004,24.0,5.552,34.734,0.624000005424,0.000168299995948,0.000305759996991,28.7228581765,0.797536140863,2.39852868357,6.05734093158
2016-03-07 20:09:33,52.009813,-42.201601000000004,24.9,5.554,34.734,0.624000005424,0.000168299995948,0.000305759996991,25.7870135712,0.641951770088,2.05312838461,5.62503385515
2016-03-07 20:09:33,52.009813,-42.201601000000004,26.3,5.551,34.734,0.600000005215,0.000177479995727,0.000312129996928,23.2374405537,0.540065446299,1.79335015645,5.17399921132
2016-03-07 20:09:33,52.009813,-42.201601000000004,26.9,5.551,34.733,0.600000005215,0.000177479995727,0.000312129996928,23.2374405537,0.540065446299,1.79335015645,5.17399921132
2016-03-07 20:09:33,52.009813,-42.201601000000004,27.7,5.551,34.733,0.624000005424,0.000171359995875,0.000293019997116,21.8261500905,0.479837926139,1.64185441743,4.94073753204
2016-03-07 20:09:33,52.009813,-42.201601000000004,28.5,5.553,34.734,0.600000005215,0.000177479995727,0.000299389997053,21.8261500905,0.479837926139,1.64185441743,4.94073753204
2016-03-07 20:09:33,52.009813,-42.201601000000004,29.6,5.556,34.733,0.600000005215,0.000177479995727,0.000299389997053,20.0945080709,0.432251161634,1.49617584666,4.57888928654
2016-03-07 20:09:33,52.009813,-42.201601000000004,30.5,5.553,34.734,0.61200000532,0.000177479995727,0.000305759996991,18.6658091767,0.36172876504,1.3287076312,4.37108868505
2016-03-07 20:09:33,52.009813,-42.201601000000004,31.5,5.554,34.734,0.61200000532,0.000165239996022,0.000293019997116,18.6658091767,0.36172876504,1.3287076312,4.37108868505
2016-03-07 20:09:33,52.009813,-42.201601000000004,32.5,5.554,34.733,0.61200000532,0.000165239996022,0.000293019997116,17.6885694568,0.332985137135,1.24143838268,4.1702652947
2016-03-07 20:09:33,52.009813,-42.201601000000004,34.0,5.554,34.734,0.588000005111,0.000165239996022,0.000293019997116,16.772399796,0.312627066787,1.16929199861,3.96686421769
2016-03-07 20:09:33,52.009813,-42.201601000000004,34.9,5.555,34.734,0.588000005111,0.000162179996096,0.000299389997053,15.6596340346,0.278010399509,1.06631222067,3.7543321638
2016-03-07 20:09:33,52.009813,-42.201601000000004,36.3,5.556,34.734,0.600000005215,0.000177479995727,0.000305759996991,13.8643564195,0.214408299756,0.88636463221,3.44003676333
2016-03-07 20:09:33,52.009813,-42.201601000000004,37.5,5.556,34.734,0.600000005215,0.000177479995727,0.000293019997116,13.8643564195,0.214408299756,0.88636463221,3.44003676333
2016-03-07 20:09:33,52.009813,-42.201601000000004,38.4,5.553,34.734,0.600000005215,0.000177479995727,0.000293019997116,12.7344356133,0.192840269329,0.804005746294,3.17823008915
2016-03-07 20:09:33,52.009813,-42.201601000000004,39.2,5.553,34.734,0.624000005424,0.000165239996022,0.000299389997053,11.9677599142,0.165025620842,0.723225977627,3.05063204411
2016-03-07 20:09:33,52.009813,-42.201601000000004,39.9,5.553,34.734,0.624000005424,0.000165239996022,0.000299389997053,11.9677599142,0.165025620842,0.723225977627,3.05063204411
2016-03-07 20:09:33,52.009813,-42.201601000000004,40.7,5.552,34.734,0.588000005111,0.000165239996022,0.000305759996991,10.8011693584,0.13852177806,0.628288487697,2.79956756909
2016-03-07 20:09:33,52.009813,-42.201601000000004,41.6,5.555,34.734,0.61200000532,0.000189719995433,0.000286649997179,10.8011693584,0.13852177806,0.628288487697,2.79956756909
2016-03-07 20:09:33,52.009813,-42.201601000000004,42.5,5.555,34.734,0.61200000532,0.000189719995433,0.000286649997179,9.87742978173,0.118083293633,0.554748293877,2.59529847633
2016-03-07 20:09:33,52.009813,-42.201601000000004,43.4,5.555,34.734,0.600000005215,0.000162179996096,0.000293019997116,9.87742978173,0.118083293633,0.554748293877,2.59529847633
2016-03-07 20:09:33,52.009813,-42.201601000000004,44.3,5.553,34.734,0.600000005215,0.000162179996096,0.000293019997116,9.22398212934,0.106964219762,0.508444298017,2.44833590658
2016-03-07 20:09:33,52.009813,-42.201601000000004,45.2,5.555,34.733,0.600000005215,0.000165239996022,0.000305759996991,8.76176987356,0.0917646469086,0.459473647257,2.37265364903
2016-03-07 20:09:33,52.009813,-42.201601000000004,45.8,5.555,34.733,0.600000005215,0.000165239996022,0.000305759996991,8.76176987356,0.0917646469086,0.459473647257,2.37265364903
2016-03-07 20:09:33,52.009813,-42.201601000000004,46.6,5.553,34.734,0.61200000532,0.00018359999558,0.000350349996552,8.11219823982,0.0794562319542,0.407956162338,2.22264401317
2016-03-07 20:09:33,52.009813,-42.201601000000004,47.2,5.552,34.734,0.61200000532,0.00018359999558,0.000350349996552,8.11219823982,0.0794562319542,0.407956162338,2.22264401317
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.1,5.55,34.734,0.61200000532,0.000180539995654,0.00033123999674,7.492126315,0.0687313557658,0.366104693748,2.08253061751
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.5,5.55,34.734,0.61200000532,0.000180539995654,0.00033123999674,7.492126315,0.0687313557658,0.366104693748,2.08253061751
2016-03-07 20:09:33,52.009813,-42.201601000000004,49.5,5.55,34.733,0.624000005424,0.000177479995727,0.000299389997053,6.91787772007,0.0576379619148,0.319531315699,1.95740912064
2016-03-07 20:09:33,52.009813,-42.201601000000004,50.0,5.55,34.733,0.624000005424,0.000177479995727,0.000299389997053,6.91787772007,0.0576379619148,0.319531315699,1.95740912064
2016-03-07 20:09:33,52.009813,-42.201601000000004,50.8,5.551,34.733,0.61200000532,0.000171359995875,0.000299389997053,6.77493221067,0.0556174879139,0.308712274966,1.92937062517
2016-03-07 20:09:33,52.009813,-42.201601000000004,51.3,5.552,34.734,0.61200000532,0.000171359995875,0.000299389997053,6.77493221067,0.0556174879139,0.308712274966,1.92937062517
2016-03-07 20:09:33,52.009813,-42.201601000000004,52.1,5.552,34.734,0.600000005215,0.000180539995654,0.000299389997053,6.69442663006,0.0543782863535,0.303721269286,1.90284974508
2016-03-07 20:09:33,52.009813,-42.201601000000004,52.6,5.554,34.734,0.600000005215,0.000180539995654,0.000299389997053,6.69442663006,0.0543782863535,0.303721269286,1.90284974508
2016-03-07 20:09:33,52.009813,-42.201601000000004,53.7,5.554,34.734,0.624000005424,0.000162179996096,0.000286649997179,6.07555037187,0.0451735923849,0.262842379068,1.75077914342
2016-03-07 20:09:33,52.009813,-42.201601000000004,54.5,5.555,34.734,0.61200000532,0.000165239996022,0.000293019997116,6.07555037187,0.0451735923849,0.262842379068,1.75077914342
2016-03-07 20:09:33,52.009813,-42.201601000000004,55.1,5.554,34.734,0.61200000532,0.000165239996022,0.000293019997116,5.69967158176,0.042561728137,0.242346741177,1.64776178711
2016-03-07 20:09:33,52.009813,-42.201601000000004,56.2,5.553,34.734,0.61200000532,0.000168299995948,0.000280279997241,5.46340468746,0.0395489181717,0.230105293853,1.58449643153
2016-03-07 20:09:33,52.009813,-42.201601000000004,56.5,5.553,34.734,0.61200000532,0.000168299995948,0.000280279997241,5.46340468746,0.0395489181717,0.230105293853,1.58449643153
2016-03-07 20:09:33,52.009813,-42.201601000000004,57.3,5.553,34.733,0.624000005424,0.000165239996022,0.000299389997053,5.46340468746,0.0395489181717,0.230105293853,1.58449643153
2016-03-07 20:09:33,52.009813,-42.201601000000004,57.8,5.553,34.733,0.624000005424,0.000165239996022,0.000299389997053,4.91855286326,0.0337032458281,0.197431121675,1.44254102417
2016-03-07 20:09:33,52.009813,-42.201601000000004,58.3,5.553,34.735,0.624000005424,0.000165239996022,0.000299389997053,4.91855286326,0.0337032458281,0.197431121675,1.44254102417
2016-03-07 20:09:33,52.009813,-42.201601000000004,59.2,5.561,34.734,0.648000005633,0.000171359995875,0.000299389997053,4.6113378031,0.030551538819,0.181171247042,1.35451045591
2016-03-07 20:09:33,52.009813,-42.201601000000004,59.4,5.561,34.734,0.648000005633,0.000171359995875,0.000299389997053,4.6113378031,0.030551538819,0.181171247042,1.35451045591
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.4,5.562,34.733,0.600000005215,0.000171359995875,0.00033123999674,4.26235359394,0.0286697744165,0.164273091043,1.25859054718
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.6,5.562,34.733,0.600000005215,0.000171359995875,0.00033123999674,4.26235359394,0.0286697744165,0.164273091043,1.25859054718
2016-03-07 20:09:33,52.009813,-42.201601000000004,61.6,5.563,34.734,0.600000005215,0.000165239996022,0.000299389997053,3.70023586845,0.0218969971087,0.133107401933,1.10951079369
2016-03-07 20:09:33,52.009813,-42.201601000000004,62.5,5.563,34.734,0.624000005424,0.000171359995875,0.000299389997053,3.29528891797,0.018988594233,0.110446983603,0.99752681056
2016-03-07 20:09:33,52.009813,-42.201601000000004,62.9,5.563,34.734,0.624000005424,0.000171359995875,0.000299389997053,3.29528891797,0.018988594233,0.110446983603,0.99752681056
2016-03-07 20:09:33,52.009813,-42.201601000000004,64.0,5.563,34.734,0.636000005528,0.000171359995875,0.000299389997053,3.1841592267,0.0178489261817,0.104365580589,0.963418660547
2016-03-07 20:09:33,52.009813,-42.201601000000004,64.6,5.564,34.734,0.588000005111,0.000171359995875,0.000299389997053,3.1841592267,0.0178489261817,0.104365580589,0.963418660547
2016-03-07 20:09:33,52.009813,-42.201601000000004,65.1,5.564,34.734,0.588000005111,0.000171359995875,0.000299389997053,3.13105499965,0.0176209925714,0.104626955665,0.943321419723
2016-03-07 20:09:33,52.009813,-42.201601000000004,65.4,5.564,34.734,0.588000005111,0.000171359995875,0.000299389997053,3.13105499965,0.0176209925714,0.104626955665,0.943321419723
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.3,5.562,34.734,0.624000005424,0.000174419995801,0.000273909997304,2.88943531962,0.016652837064,0.0930418057125,0.871050165466
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.6,5.562,34.734,0.624000005424,0.000174419995801,0.000273909997304,2.88943531962,0.016652837064,0.0930418057125,0.871050165466
2016-03-07 20:09:33,52.009813,-42.201601000000004,67.5,5.562,34.733,0.636000005528,0.000165239996022,0.000280279997241,2.73027308659,0.0157171096113,0.0862806559218,0.82762866651
2016-03-07 20:09:33,52.009813,-42.201601000000004,68.5,5.563,34.733,0.624000005424,0.000180539995654,0.000293019997116,2.54160718549,0.0136793906333,0.0753437962277,0.774712253496
2016-03-07 20:09:33,52.009813,-42.201601000000004,68.9,5.563,34.733,0.624000005424,0.000180539995654,0.000293019997116,2.54160718549,0.0136793906333,0.0753437962277,0.774712253496
2016-03-07 20:09:33,52.009813,-42.201601000000004,69.6,5.562,34.734,0.61200000532,0.000165239996022,0.000318499996865,2.33683541727,0.0121472119077,0.0642450784454,0.714181403043
2016-03-07 20:09:33,52.009813,-42.201601000000004,70.1,5.561,34.733,0.61200000532,0.000165239996022,0.000318499996865,2.33683541727,0.0121472119077,0.0642450784454,0.714181403043
2016-03-07 20:09:33,52.009813,-42.201601000000004,70.7,5.561,34.733,0.624000005424,0.000171359995875,0.000305759996991,2.18299429668,0.0116107431638,0.0583858728428,0.674377757116
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.1,5.561,34.733,0.624000005424,0.000171359995875,0.000305759996991,2.18299429668,0.0116107431638,0.0583858728428,0.674377757116
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.8,5.559,34.734,0.636000005528,0.000177479995727,0.000293019997116,2.10545808685,0.0112184199349,0.0566783558018,0.648764164625
2016-03-07 20:09:33,52.009813,-42.201601000000004,72.3,5.56,34.733,0.636000005528,0.000177479995727,0.000293019997116,2.10545808685,0.0112184199349,0.0566783558018,0.648764164625
2016-03-07 20:09:33,52.009813,-42.201601000000004,72.8,5.56,34.733,0.624000005424,0.000177479995727,0.000305759996991,2.10545808685,0.0112184199349,0.0566783558018,0.648764164625
2016-03-07 20:09:33,52.009813,-42.201601000000004,73.3,5.56,34.734,0.624000005424,0.000177479995727,0.000305759996991,2.08160414157,0.011398367522,0.0551724464503,0.632370583159
2016-03-07 20:09:33,52.009813,-42.201601000000004,74.4,5.561,34.733,0.600000005215,0.000180539995654,0.000305759996991,1.92403349129,0.00991586182825,0.0492268784048,0.594947457627
2016-03-07 20:09:33,52.009813,-42.201601000000004,75.5,5.56,34.733,0.624000005424,0.000168299995948,0.000312129996928,1.79002776752,0.00996722186872,0.0431271734166,0.549039996017
2016-03-07 20:09:33,52.009813,-42.201601000000004,76.3,5.559,34.734,0.648000005633,0.000165239996022,0.000293019997116,1.73055325035,0.00949092309924,0.0417859818369,0.526119215918
2016-03-07 20:09:33,52.009813,-42.201601000000004,76.8,5.559,34.734,0.648000005633,0.000165239996022,0.000293019997116,1.73055325035,0.00949092309924,0.0417859818369,0.526119215918
2016-03-07 20:09:33,52.009813,-42.201601000000004,77.6,5.558,34.734,0.624000005424,0.000165239996022,0.000293019997116,1.69851967837,0.00929897900638,0.0412838214075,0.516006711484
2016-03-07 20:09:33,52.009813,-42.201601000000004,78.4,5.56,34.734,0.624000005424,0.000165239996022,0.000293019997116,1.69851967837,0.00929897900638,0.0412838214075,0.516006711484
2016-03-07 20:09:33,52.009813,-42.201601000000004,79.1,5.56,34.733,0.600000005215,0.000171359995875,0.000299389997053,1.58949230161,0.00930066601501,0.035267905147,0.483561159952
2016-03-07 20:09:33,52.009813,-42.201601000000004,79.9,5.56,34.733,0.624000005424,0.000171359995875,0.000293019997116,1.46087895518,0.00831526553049,0.031050443864,0.445147092371
2016-03-07 20:09:33,52.009813,-42.201601000000004,80.7,5.553,34.733,0.624000005424,0.000171359995875,0.000293019997116,1.46087895518,0.00831526553049,0.031050443864,0.445147092371
2016-03-07 20:09:33,52.009813,-42.201601000000004,81.5,5.55,34.734,0.61200000532,0.000174419995801,0.000293019997116,1.49081417181,0.00830664304194,0.0319029155269,0.452736245187
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.0,5.55,34.734,0.624000005424,0.000165239996022,0.000293019997116,1.4634484507,0.00847459412319,0.0307184346052,0.444259171713
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.5,5.548,34.733,0.624000005424,0.000165239996022,0.000293019997116,1.4634484507,0.00847459412319,0.0307184346052,0.444259171713
2016-03-07 20:09:33,52.009813,-42.201601000000004,83.4,5.548,34.734,0.636000005528,0.000171359995875,0.000312129996928,1.34946024515,0.00839755406249,0.0289457167795,0.40698614001
2016-03-07 20:09:33,52.009813,-42.201601000000004,83.9,5.548,34.734,0.61200000532,0.000165239996022,0.000299389997053,1.29733789004,0.00799304688242,0.0263860140439,0.389608610114
2016-03-07 20:09:33,52.009813,-42.201601000000004,84.6,5.549,34.734,0.61200000532,0.000165239996022,0.000299389997053,1.29733789004,0.00799304688242,0.0263860140439,0.389608610114
2016-03-07 20:09:33,52.009813,-42.201601000000004,85.2,5.556,34.734,0.624000005424,0.000174419995801,0.000305759996991,1.27525368975,0.00797580190533,0.0272933916308,0.376786078225
2016-03-07 20:09:33,52.009813,-42.201601000000004,85.8,5.556,34.734,0.61200000532,0.000174419995801,0.000318499996865,1.17335676203,0.00742921110966,0.0246473264523,0.339751367546
2016-03-07 20:09:33,52.009813,-42.201601000000004,86.4,5.558,34.733,0.61200000532,0.000174419995801,0.000318499996865,1.17335676203,0.00742921110966,0.0246473264523,0.339751367546
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.0,5.55,34.734,0.61200000532,0.000168299995948,0.000305759996991,1.10570261816,0.00760747168808,0.0219569361791,0.311722824534
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.6,5.55,34.734,0.588000005111,0.000177479995727,0.000293019997116,1.08275532076,0.00758179166784,0.0215414241609,0.306081125691
2016-03-07 20:09:33,52.009813,-42.201601000000004,88.5,5.557,34.733,0.588000005111,0.000177479995727,0.000293019997116,1.08275532076,0.00758179166784,0.0215414241609,0.306081125691
2016-03-07 20:09:33,52.009813,-42.201601000000004,89.0,5.557,34.733,0.600000005215,0.000192779995359,0.000356719996489,1.00243186155,0.00694597686026,0.0196483136582,0.278082171069
2016-03-07 20:09:33,52.009813,-42.201601000000004,89.8,5.554,34.733,0.624000005424,0.000174419995801,0.000293019997116,0.980858393039,0.00808564491159,0.0188902115521,0.268431783476
2016-03-07 20:09:33,52.009813,-42.201601000000004,90.6,5.553,34.734,0.624000005424,0.000174419995801,0.000293019997116,0.980858393039,0.00808564491159,0.0188902115521,0.268431783476
2016-03-07 20:09:33,52.009813,-42.201601000000004,91.3,5.55,34.732,0.588000005111,0.000168299995948,0.000293019997116,0.997399767869,0.00737091558927,0.0188744832926,0.274253164536
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.1,5.546,34.733,0.576000005007,0.000168299995948,0.000312129996928,0.944802313435,0.0077205012662,0.0180091430538,0.258198773603
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.6,5.546,34.733,0.576000005007,0.000168299995948,0.000312129996928,0.944802313435,0.0077205012662,0.0180091430538,0.258198773603
2016-03-07 20:09:33,52.009813,-42.201601000000004,93.5,5.545,34.733,0.600000005215,0.000174419995801,0.000299389997053,0.902379902876,0.00749594167319,0.0176797075101,0.247751651387
2016-03-07 20:09:33,52.009813,-42.201601000000004,94.4,5.547,34.732,0.61200000532,0.000165239996022,0.000305759996991,0.8785972225,0.00754055367915,0.0146101231996,0.232737695808
2016-03-07 20:09:33,52.009813,-42.201601000000004,94.8,5.547,34.732,0.61200000532,0.000165239996022,0.000305759996991,0.8785972225,0.00754055367915,0.0146101231996,0.232737695808
2016-03-07 20:09:33,52.009813,-42.201601000000004,95.6,5.55,34.733,0.588000005111,0.000168299995948,0.000299389997053,0.866905819945,0.00761253271397,0.0157657213176,0.225273621183
2016-03-07 20:09:33,52.009813,-42.201601000000004,96.5,5.549,34.733,0.588000005111,0.000168299995948,0.000299389997053,0.866905819945,0.00761253271397,0.0157657213176,0.225273621183
2016-03-07 20:09:33,52.009813,-42.201601000000004,97.1,5.551,34.732,0.576000005007,0.000177479995727,0.000286649997179,0.821260652299,0.00696996987186,0.0149710152622,0.212566484011
2016-03-07 20:09:33,52.009813,-42.201601000000004,97.6,5.551,34.732,0.576000005007,0.000177479995727,0.000286649997179,0.821260652299,0.00696996987186,0.0149710152622,0.212566484011
2016-03-07 20:09:33,52.009813,-42.201601000000004,98.4,5.543,34.733,0.588000005111,0.000168299995948,0.000305759996991,0.806275227757,0.00714991745892,0.0145812403959,0.212748587097
2016-03-07 20:09:33,52.009813,-42.201601000000004,98.7,5.543,34.733,0.588000005111,0.000168299995948,0.000305759996991,0.806275227757,0.00714991745892,0.0145812403959,0.212748587097
2016-03-07 20:09:33,52.009813,-42.201601000000004,99.5,5.542,34.732,0.564000004902,0.000180539995654,0.000305759996991,0.82343027255,0.00699733690073,0.014458559972,0.215330846508
2016-03-07 20:09:33,52.009813,-42.201601000000004,100.2,5.542,34.732,0.564000004902,0.000180539995654,0.000305759996991,0.803594875732,0.00701964290371,0.0137785272265,0.206347004625
2016-03-07 20:09:33,52.009813,-42.201601000000004,101.0,5.536,34.731,0.588000005111,0.000171359995875,0.000286649997179,0.803594875732,0.00701964290371,0.0137785272265,0.206347004625
2016-03-07 20:09:33,52.009813,-42.201601000000004,101.8,5.533,34.733,0.564000004902,0.00018359999558,0.000299389997053,0.757767586678,0.00758685269373,0.0122883461345,0.192365952811
2016-03-07 20:09:33,52.009813,-42.201601000000004,102.3,5.533,34.731,0.564000004902,0.00018359999558,0.000299389997053,0.757767586678,0.00758685269373,0.0122883461345,0.192365952811
2016-03-07 20:09:33,52.009813,-42.201601000000004,102.9,5.533,34.731,0.600000005215,0.000171359995875,0.000305759996991,0.766240191307,0.00740859211531,0.0128765830384,0.185784957107
2016-03-07 20:09:33,52.009813,-42.201601000000004,103.4,5.515,34.734,0.600000005215,0.000171359995875,0.000305759996991,0.738149943718,0.00646949064537,0.0121891151157,0.177703561091
2016-03-07 20:09:33,52.009813,-42.201601000000004,103.7,5.515,34.734,0.552000004798,0.000174419995801,0.000299389997053,0.738149943718,0.00646949064537,0.0121891151157,0.177703561091
2016-03-07 20:09:33,52.009813,-42.201601000000004,104.2,5.496,34.731,0.552000004798,0.000174419995801,0.000299389997053,0.705680864018,0.00746182660981,0.0111770731113,0.168805794522
2016-03-07 20:09:33,52.009813,-42.201601000000004,104.7,5.496,34.731,0.552000004798,0.000168299995948,0.000299389997053,0.705680864018,0.00746182660981,0.0111770731113,0.168805794522
2016-03-07 20:09:33,52.009813,-42.201601000000004,105.3,5.495,34.731,0.576000005007,0.000171359995875,0.000305759996991,0.681862551193,0.00776511327216,0.0102645480941,0.158555569586
2016-03-07 20:09:33,52.009813,-42.201601000000004,105.7,5.495,34.731,0.576000005007,0.000171359995875,0.000305759996991,0.667886712717,0.00762452921977,0.0107981650424,0.154126456725
2016-03-07 20:09:33,52.009813,-42.201601000000004,106.1,5.495,34.731,0.540000004694,0.000174419995801,0.000286649997179,0.667886712717,0.00762452921977,0.0107981650424,0.154126456725
