datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.0,nan,nan,0.840000007302,0.000220319994696,0.000350349996552,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.2,nan,nan,0.804000006989,0.000241739994181,0.000369459996364,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.6,6.883,34.777,0.804000006989,0.000244799994107,0.000356719996489,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.8,6.883,34.775,0.792000006884,0.000220319994696,0.000363089996426,75.5941106915,3.99629813184,6.69950559446,7.74888815483
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.0,6.883,34.775,0.876000007614,0.000244799994107,0.000382199996238,67.5019299699,3.6451039859,6.21643298073,7.31479313274
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.2,6.882,34.779,0.828000007197,0.000290699993002,0.000394939996113,76.8940180771,4.16627156154,7.01148648771,8.1392176457
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.4,6.882,34.779,0.78000000678,0.000229499994475,0.000356719996489,65.5776430923,3.61085733585,6.08841066807,7.12016205425
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.6,6.882,34.779,0.804000006989,0.000260099993739,0.000369459996364,36.2622212419,2.14899406712,3.59952256195,4.11279630455
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.8,6.882,34.779,0.828000007197,0.00021725999477,0.000337609996677,56.3472867137,3.14621560855,5.36300646949,6.34326106692
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.0,6.882,34.779,0.78000000678,0.00021725999477,0.000343979996615,52.469027169,2.97540748446,5.09930389762,6.06299500375
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.2,6.879,34.781,0.816000007093,0.000214199994844,0.000350349996552,28.3540346114,1.72021308223,2.93381940468,3.43271283007
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.4,6.879,34.781,0.768000006676,0.000232559994402,0.000356719996489,32.4241075902,1.94856150918,3.27569256996,3.7789004792
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.7,6.879,34.781,0.86400000751,0.000205019995065,0.000350349996552,54.9497860085,3.06067189968,5.41831789656,6.74653144323
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.1,6.881,34.779,0.86400000751,0.000220319994696,0.000350349996552,54.9497860085,3.06067189968,5.41831789656,6.74653144323
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.5,6.878,34.78,0.828000007197,0.000226439994549,0.000369459996364,47.3377367055,2.6528540589,4.79636189209,6.1518026707
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.9,6.878,34.78,0.804000006989,0.000238679994254,0.000414049995925,47.3377367055,2.6528540589,4.79636189209,6.1518026707
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.3,6.874,34.78,0.816000007093,0.00025091999396,0.000350349996552,47.3377367055,2.6528540589,4.79636189209,6.1518026707
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.6,6.874,34.78,0.840000007302,0.000266219993591,0.000369459996364,39.321500611,2.16737777504,4.08807003981,5.563927914
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.9,6.874,34.78,0.86400000751,0.000208079994991,0.000356719996489,39.321500611,2.16737777504,4.08807003981,5.563927914
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.5,6.866,34.781,0.852000007406,0.000229499994475,0.000375829996301,39.321500611,2.16737777504,4.08807003981,5.563927914
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.9,6.866,34.781,0.828000007197,0.000244799994107,0.000375829996301,36.1063530309,1.9674629413,3.76469788315,5.23431352856
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.3,6.872,34.78,0.840000007302,0.000226439994549,0.00033123999674,36.1063530309,1.9674629413,3.76469788315,5.23431352856
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.8,6.872,34.78,0.804000006989,0.00021725999477,0.000407679995988,30.1677381619,1.57395693195,3.1467837554,4.64886851658
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.4,6.872,34.779,0.876000007614,0.000211139994917,0.000343979996615,30.1677381619,1.57395693195,3.1467837554,4.64886851658
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.8,6.872,34.779,0.852000007406,0.000195839995285,0.000350349996552,30.1677381619,1.57395693195,3.1467837554,4.64886851658
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.2,6.863,34.781,0.86400000751,0.000208079994991,0.000350349996552,24.3631646492,1.2119126963,2.51684036884,3.92403825231
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.6,6.863,34.781,0.828000007197,0.000223379994623,0.000337609996677,24.3631646492,1.2119126963,2.51684036884,3.92403825231
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.9,6.863,34.781,0.86400000751,0.000223379994623,0.000363089996426,24.3631646492,1.2119126963,2.51684036884,3.92403825231
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.5,6.854,34.783,0.804000006989,0.000208079994991,0.000337609996677,25.6533364578,1.26553707724,2.65164756666,4.1860539281
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.8,6.854,34.783,0.828000007197,0.000208079994991,0.000343979996615,25.6533364578,1.26553707724,2.65164756666,4.1860539281
2016-04-06 20:09:33,52.005165,-36.93533533333333,10.8,6.853,34.783,0.768000006676,0.000220319994696,0.000363089996426,21.552239493,1.00975264152,2.19028595633,3.63559476535
2016-04-06 20:09:33,52.005165,-36.93533533333333,11.5,6.854,34.782,0.768000006676,0.000220319994696,0.000363089996426,19.0319880222,0.838068959956,1.89597190202,3.32173727304
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.0,6.854,34.782,0.828000007197,0.000229499994475,0.000363089996426,19.0319880222,0.838068959956,1.89597190202,3.32173727304
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.9,6.86,34.782,0.768000006676,0.000226439994549,0.000356719996489,17.3401276527,0.768689792877,1.72955204654,3.02165667265
2016-04-06 20:09:33,52.005165,-36.93533533333333,13.7,6.86,34.782,0.768000006676,0.000226439994549,0.000356719996489,16.084887522,0.652054514984,1.55249359637,2.9217697679
2016-04-06 20:09:33,52.005165,-36.93533533333333,14.2,6.861,34.782,0.768000006676,0.000226439994549,0.000382199996238,16.084887522,0.652054514984,1.55249359637,2.9217697679
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.0,6.861,34.782,0.756000006571,0.000232559994402,0.000369459996364,15.4971421471,0.631855960673,1.49704919401,2.81601037488
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.4,6.858,34.782,0.756000006571,0.000232559994402,0.000369459996364,15.4971421471,0.631855960673,1.49704919401,2.81601037488
2016-04-06 20:09:33,52.005165,-36.93533533333333,16.2,6.868,34.781,0.816000007093,0.000220319994696,0.000350349996552,13.3804598387,0.501104169466,1.24783120523,2.51176857104
2016-04-06 20:09:33,52.005165,-36.93533533333333,17.0,6.861,34.782,0.756000006571,0.000220319994696,0.000369459996364,12.6890042403,0.471133523952,1.17821049367,2.39716547751
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.1,6.863,34.781,0.804000006989,0.000232559994402,0.000369459996364,12.6442300881,0.447431802501,1.15214047465,2.42960833918
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.6,6.863,34.781,0.804000006989,0.000232559994402,0.000369459996364,12.6442300881,0.447431802501,1.15214047465,2.42960833918
2016-04-06 20:09:33,52.005165,-36.93533533333333,19.3,6.859,34.782,0.804000006989,0.000229499994475,0.000356719996489,11.8985141876,0.395096296151,1.05367585105,2.34168859289
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.2,6.855,34.782,0.78000000678,0.00021725999477,0.000337609996677,11.6180511786,0.389272742365,1.03124020384,2.28140144317
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.5,6.855,34.782,0.78000000678,0.00021725999477,0.000337609996677,11.6180511786,0.389272742365,1.03124020384,2.28140144317
2016-04-06 20:09:33,52.005165,-36.93533533333333,21.4,6.868,34.781,0.840000007302,0.000232559994402,0.000363089996426,11.1073312818,0.342668191773,0.953540600315,2.23946312947
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.2,6.86,34.782,0.78000000678,0.000247859994033,0.000337609996677,9.95438795406,0.295271684351,0.837477198242,2.02840646025
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.5,6.86,34.782,0.78000000678,0.000247859994033,0.000337609996677,9.95438795406,0.295271684351,0.837477198242,2.02840646025
2016-04-06 20:09:33,52.005165,-36.93533533333333,23.4,6.858,34.781,0.744000006467,0.000223379994623,0.000343979996615,8.99846831642,0.252822798347,0.737524967258,1.86306062436
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.1,6.858,34.781,0.792000006884,0.000223379994623,0.000369459996364,8.66635409246,0.238577884932,0.704521359537,1.80833905062
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.7,6.86,34.781,0.792000006884,0.000223379994623,0.000369459996364,8.12421429358,0.211450411293,0.643045026693,1.7209158513
2016-04-06 20:09:33,52.005165,-36.93533533333333,25.5,6.859,34.782,0.816000007093,0.000241739994181,0.000350349996552,8.12421429358,0.211450411293,0.643045026693,1.7209158513
2016-04-06 20:09:33,52.005165,-36.93533533333333,26.0,6.859,34.782,0.792000006884,0.000214199994844,0.000363089996426,7.30212221746,0.184819855418,0.568908874824,1.55552106007
2016-04-06 20:09:33,52.005165,-36.93533533333333,26.5,6.862,34.781,0.792000006884,0.000214199994844,0.000363089996426,6.25252091126,0.148478877877,0.470350167629,1.35499489854
2016-04-06 20:09:33,52.005165,-36.93533533333333,27.1,6.866,34.781,0.792000006884,0.000226439994549,0.000343979996615,6.25252091126,0.148478877877,0.470350167629,1.35499489854
2016-04-06 20:09:33,52.005165,-36.93533533333333,27.6,6.866,34.781,0.816000007093,0.00021725999477,0.000343979996615,6.42240059323,0.148257879746,0.478311526601,1.40797801992
2016-04-06 20:09:33,52.005165,-36.93533533333333,28.3,6.866,34.78,0.816000007093,0.000220319994696,0.000375829996301,6.22494139545,0.141764396089,0.460569192021,1.36584307792
2016-04-06 20:09:33,52.005165,-36.93533533333333,28.7,6.866,34.78,0.816000007093,0.000220319994696,0.000375829996301,6.22494139545,0.141764396089,0.460569192021,1.36584307792
2016-04-06 20:09:33,52.005165,-36.93533533333333,29.5,6.854,34.782,0.768000006676,0.000235619994328,0.000375829996301,5.97792537891,0.134035084889,0.437396032433,1.3149306058
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.2,6.848,34.783,0.744000006467,0.000226439994549,0.000363089996426,5.68128127873,0.117920403578,0.400345114599,1.27562377582
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.7,6.848,34.783,0.768000006676,0.000241739994181,0.000363089996426,5.53887817439,0.117478219872,0.393269971556,1.2385990176
2016-04-06 20:09:33,52.005165,-36.93533533333333,31.5,6.834,34.784,0.744000006467,0.000229499994475,0.000350349996552,5.17773142252,0.103274357,0.356532761007,1.17143821611
2016-04-06 20:09:33,52.005165,-36.93533533333333,31.8,6.834,34.784,0.744000006467,0.000229499994475,0.000350349996552,5.17773142252,0.103274357,0.356532761007,1.17143821611
2016-04-06 20:09:33,52.005165,-36.93533533333333,32.5,6.832,34.784,0.756000006571,0.000214199994844,0.000388569996176,4.73025120497,0.0899891640497,0.318025406347,1.08637859111
2016-04-06 20:09:33,52.005165,-36.93533533333333,33.0,6.832,34.784,0.732000006363,0.000214199994844,0.000356719996489,4.58835487325,0.0876189169265,0.306895232046,1.05101132064
2016-04-06 20:09:33,52.005165,-36.93533533333333,33.6,6.83,34.784,0.732000006363,0.000214199994844,0.000356719996489,4.5766634707,0.0825923809948,0.298458021733,1.05850256279
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.1,6.83,34.784,0.744000006467,0.00021725999477,0.000350349996552,4.5766634707,0.0825923809948,0.298458021733,1.05850256279
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.9,6.835,34.784,0.828000007197,0.00021725999477,0.000343979996615,4.08712112625,0.0696190971953,0.256857633358,0.956394914949
2016-04-06 20:09:33,52.005165,-36.93533533333333,35.6,6.83,34.785,0.732000006363,0.000223379994623,0.000343979996615,3.99553781304,0.0651614580622,0.245724885341,0.94409125581
2016-04-06 20:09:33,52.005165,-36.93533533333333,36.3,6.827,34.784,0.744000006467,0.000235619994328,0.000414049995925,4.14101718551,0.0693945376023,0.258930903923,0.974886313201
2016-04-06 20:09:33,52.005165,-36.93533533333333,37.2,6.823,34.785,0.792000006884,0.000232559994402,0.000375829996301,3.95724084829,0.0625788352972,0.239716404258,0.942610760414
2016-04-06 20:09:33,52.005165,-36.93533533333333,38.2,6.819,34.785,0.720000006258,0.000226439994549,0.000369459996364,3.52619510823,0.0499721947063,0.200571340169,0.859307071808
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.0,6.825,34.785,0.744000006467,0.000244799994107,0.000388569996176,3.46342656908,0.0491837993405,0.195783943957,0.84134180891
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.4,6.825,34.785,0.744000006467,0.000244799994107,0.000388569996176,3.46342656908,0.0491837993405,0.195783943957,0.84134180891
2016-04-06 20:09:33,52.005165,-36.93533533333333,40.3,6.826,34.784,0.768000006676,0.000223379994623,0.000356719996489,3.31573798475,0.0474529284876,0.187132257379,0.804656510208
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.3,6.828,34.784,0.756000006571,0.000223379994623,0.000356719996489,2.51540149855,0.0328771739362,0.132100793327,0.617420646094
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.6,6.828,34.784,0.756000006571,0.000223379994623,0.000356719996489,2.51540149855,0.0328771739362,0.132100793327,0.617420646094
2016-04-06 20:09:33,52.005165,-36.93533533333333,42.4,6.826,34.784,0.768000006676,0.000226439994549,0.000363089996426,2.41734099788,0.0307811594379,0.122866303243,0.593816374208
2016-04-06 20:09:33,52.005165,-36.93533533333333,42.9,6.826,34.784,0.768000006676,0.000226439994549,0.00040130999605,2.41734099788,0.0307811594379,0.122866303243,0.593816374208
2016-04-06 20:09:33,52.005165,-36.93533533333333,43.5,6.827,34.783,0.756000006571,0.00021725999477,0.00033123999674,2.43113075579,0.0317974884139,0.126108326471,0.587478541265
2016-04-06 20:09:33,52.005165,-36.93533533333333,44.1,6.803,34.785,0.756000006571,0.00021725999477,0.00033123999674,2.22198015545,0.0276586939117,0.110778992862,0.542018671286
2016-04-06 20:09:33,52.005165,-36.93533533333333,44.6,6.803,34.785,0.732000006363,0.000232559994402,0.000350349996552,1.92602494929,0.0220700092159,0.0905004049516,0.47253356734
2016-04-06 20:09:33,52.005165,-36.93533533333333,45.3,6.791,34.785,0.732000006363,0.000465119988803,0.000369459996364,1.87874860729,0.0224778904132,0.0877814178429,0.458660916624
2016-04-06 20:09:33,52.005165,-36.93533533333333,46.0,6.791,34.785,0.720000006258,0.000220319994696,0.000350349996552,1.87874860729,0.0224778904132,0.0877814178429,0.458660916624
2016-04-06 20:09:33,52.005165,-36.93533533333333,46.5,6.79,34.785,0.732000006363,0.000201959995138,0.00033123999674,1.90901243429,0.0238507405461,0.0932090971995,0.461594739894
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.1,6.781,34.783,0.732000006363,0.000201959995138,0.00033123999674,1.80222594269,0.0206596700023,0.0823377242585,0.4387455099
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.6,6.781,34.783,0.69600000605,0.000205019995065,0.000343979996615,1.72773036853,0.0192560788233,0.0770118496359,0.426672640196
2016-04-06 20:09:33,52.005165,-36.93533533333333,48.4,6.737,34.788,0.588000005111,0.000198899995212,0.000324869996803,1.77790085725,0.0188002116028,0.0784056593927,0.441704079823
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.2,6.717,34.789,0.61200000532,0.000208079994991,0.000343979996615,1.89753482644,0.0194513969334,0.0837575571355,0.483875872818
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.5,6.717,34.789,0.61200000532,0.000208079994991,0.000343979996615,1.89753482644,0.0194513969334,0.0837575571355,0.483875872818
2016-04-06 20:09:33,52.005165,-36.93533533333333,50.4,6.716,34.789,0.636000005528,0.000198899995212,0.000318499996865,1.82362124895,0.0187366676111,0.0772943863695,0.463397479746
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.2,6.716,34.789,0.636000005528,0.000186659995506,0.000350349996552,1.71100687229,0.0165756095578,0.0706690715469,0.432378357554
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.7,6.716,34.789,0.624000005424,0.000223379994623,0.000337609996677,1.61193282639,0.0155902090733,0.0646660238623,0.408828151723
2016-04-06 20:09:33,52.005165,-36.93533533333333,52.5,6.714,34.789,0.648000005633,0.000195839995285,0.000337609996677,1.59615161048,0.0154651829894,0.0626081955878,0.407050158524
2016-04-06 20:09:33,52.005165,-36.93533533333333,53.3,6.713,34.789,0.588000005111,0.000201959995138,0.000312129996928,1.63347066246,0.0154155099576,0.0638215593133,0.420133606208
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.1,6.713,34.789,0.588000005111,0.000211139994917,0.000350349996552,1.60990573594,0.0147058416611,0.0622999217023,0.417143027027
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.7,6.712,34.789,0.588000005111,0.000205019995065,0.000337609996677,1.60990573594,0.0147058416611,0.0622999217023,0.417143027027
2016-04-06 20:09:33,52.005165,-36.93533533333333,55.3,6.706,34.789,0.588000005111,0.000205019995065,0.000337609996677,1.53895757008,0.0139073242436,0.056555675378,0.398103167635
2016-04-06 20:09:33,52.005165,-36.93533533333333,55.8,6.706,34.789,0.600000005215,0.000192779995359,0.000318499996865,1.55553853652,0.014405929016,0.0586787044372,0.404172553193
2016-04-06 20:09:33,52.005165,-36.93533533333333,56.7,6.704,34.789,0.600000005215,0.000205019995065,0.000356719996489,1.51452558729,0.0131566054038,0.05544697607,0.394077263822
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.5,6.704,34.789,0.576000005007,0.000186659995506,0.000318499996865,1.38204018136,0.0109218813071,0.0485211085075,0.356275406909
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.9,6.704,34.789,0.576000005007,0.000186659995506,0.000318499996865,1.38204018136,0.0109218813071,0.0485211085075,0.356275406909
2016-04-06 20:09:33,52.005165,-36.93533533333333,58.6,6.698,34.79,0.576000005007,0.000205019995065,0.000350349996552,1.32394345224,0.0110881453797,0.0455902188486,0.334414698096
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.3,6.697,34.789,0.552000004798,0.000189719995433,0.000324869996803,1.25484025542,0.0110864583711,0.0421074102667,0.321825645495
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.6,6.697,34.789,0.552000004798,0.000189719995433,0.000324869996803,1.25484025542,0.0110864583711,0.0421074102667,0.321825645495
2016-04-06 20:09:33,52.005165,-36.93533533333333,60.6,6.695,34.79,0.576000005007,0.000211139994917,0.000356719996489,1.18027341637,0.0102517639907,0.038400116527,0.304703920672
2016-04-06 20:09:33,52.005165,-36.93533533333333,61.4,6.696,34.789,0.588000005111,0.000195839995285,0.00033123999674,1.14939591941,0.0103511100544,0.0366273987013,0.291800155206
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.3,6.697,34.789,0.600000005215,0.000238679994254,0.000343979996615,1.10190182356,0.00969130223524,0.0358561420509,0.277415625359
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.6,6.697,34.789,0.600000005215,0.000238679994254,0.000343979996615,1.10190182356,0.00969130223524,0.0358561420509,0.277415625359
2016-04-06 20:09:33,52.005165,-36.93533533333333,63.4,6.696,34.79,0.564000004902,0.000195839995285,0.000343979996615,0.972132402103,0.00850889663198,0.0300672846634,0.236891367665
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.2,6.696,34.79,0.576000005007,0.000198899995212,0.00033123999674,0.85901521199,0.00823128998987,0.0244565855603,0.203063769378
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.7,6.696,34.79,0.576000005007,0.000198899995212,0.00033123999674,0.85901521199,0.00823128998987,0.0244565855603,0.203063769378
2016-04-06 20:09:33,52.005165,-36.93533533333333,65.4,6.698,34.79,0.576000005007,0.000201959995138,0.000343979996615,0.826364010881,0.00768451174879,0.0230865111769,0.192978163479
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.1,6.697,34.79,0.564000004902,0.000195839995285,0.00033123999674,0.820971633543,0.00826203103599,0.0224041906845,0.19228956097
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.4,6.697,34.79,0.564000004902,0.000195839995285,0.00033123999674,0.820971633543,0.00826203103599,0.0224041906845,0.19228956097
2016-04-06 20:09:33,52.005165,-36.93533533333333,67.2,6.697,34.79,0.576000005007,0.000189719995433,0.00033123999674,0.786689258086,0.00800841740548,0.0203097584607,0.182568161242
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.0,6.697,34.79,0.564000004902,0.000195839995285,0.000337609996677,0.775722382001,0.00736754157201,0.0201267387143,0.176050915068
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.7,6.696,34.79,0.588000005111,0.000195839995285,0.000324869996803,0.775722382001,0.00736754157201,0.0201267387143,0.176050915068
2016-04-06 20:09:33,52.005165,-36.93533533333333,69.2,6.696,34.79,0.588000005111,0.000195839995285,0.000324869996803,0.813330452733,0.0076262162284,0.0215597261355,0.190056713535
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.0,6.696,34.79,0.564000004902,0.000192779995359,0.000350349996552,0.760119328337,0.00755779865624,0.0195856865887,0.174806588814
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.4,6.697,34.79,0.564000004902,0.000192779995359,0.000350349996552,0.760119328337,0.00755779865624,0.0195856865887,0.174806588814
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.2,6.698,34.789,0.564000004902,0.000195839995285,0.000324869996803,0.699924243863,0.00788845234745,0.017423479865,0.157456226439
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.9,6.698,34.789,0.624000005424,0.000192779995359,0.000318499996865,0.707161590247,0.00693904138034,0.0173788688018,0.158479177745
2016-04-06 20:09:33,52.005165,-36.93533533333333,72.6,6.696,34.79,0.600000005215,0.000211139994917,0.000337609996677,0.707161590247,0.00693904138034,0.0173788688018,0.158479177745
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.1,6.697,34.79,0.600000005215,0.000211139994917,0.000337609996677,0.684538944057,0.00667343124403,0.0179070523515,0.155068174454
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.9,6.697,34.789,0.576000005007,0.000198899995212,0.000318499996865,0.702747125686,0.00668880176709,0.0176273753014,0.158752197881
2016-04-06 20:09:33,52.005165,-36.93533533333333,74.3,6.697,34.789,0.576000005007,0.000198899995212,0.000318499996865,0.702747125686,0.00668880176709,0.0176273753014,0.158752197881
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.1,6.696,34.79,0.540000004694,0.000201959995138,0.000318499996865,0.701155542947,0.00736229310072,0.0176900023709,0.162967467384
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.9,6.696,34.79,0.576000005007,0.000205019995065,0.000350349996552,0.698403926024,0.00725432454849,0.0163645390506,0.161051753684
2016-04-06 20:09:33,52.005165,-36.93533533333333,76.7,6.694,34.79,0.576000005007,0.000205019995065,0.000343979996615,0.664703547239,0.00667849226992,0.0142832613711,0.150617004794
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.1,6.694,34.79,0.576000005007,0.000205019995065,0.000343979996615,0.664703547239,0.00667849226992,0.0142832613711,0.150617004794
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.9,6.695,34.789,0.576000005007,0.000211139994917,0.000337609996677,0.669517887066,0.00725432454849,0.0159044159693,0.151632693496
2016-04-06 20:09:33,52.005165,-36.93533533333333,78.5,6.694,34.789,0.552000004798,0.00018359999558,0.00033123999674,0.669517887066,0.00725432454849,0.0159044159693,0.151632693496
2016-04-06 20:09:33,52.005165,-36.93533533333333,79.3,6.69,34.79,0.552000004798,0.00018359999558,0.00033123999674,0.645806471589,0.00701795589508,0.0150284949013,0.146854168658
2016-04-06 20:09:33,52.005165,-36.93533533333333,80.3,6.69,34.789,0.552000004798,0.000186659995506,0.000318499996865,0.597085035813,0.00664250275251,0.0127484692159,0.125829735314
2016-04-06 20:09:33,52.005165,-36.93533533333333,81.3,6.69,34.789,0.540000004694,0.000205019995065,0.00033123999674,0.558099177039,0.00634952558734,0.011117019757,0.113946500286
2016-04-06 20:09:33,52.005165,-36.93533533333333,82.3,6.673,34.789,0.52800000459,0.000208079994991,0.000363089996426,0.531964755004,0.00677109029909,0.0111587711367,0.10555765401
2016-04-06 20:09:33,52.005165,-36.93533533333333,83.3,6.672,34.789,0.52800000459,0.000198899995212,0.000324869996803,0.535005390684,0.00657221072631,0.0111587711367,0.0991267521341
2016-04-06 20:09:33,52.005165,-36.93533533333333,84.4,6.669,34.789,0.552000004798,0.000195839995285,0.000318499996865,0.483856989191,0.00689611638301,0.0114124250665,0.0906494096753
2016-04-06 20:09:33,52.005165,-36.93533533333333,85.7,6.669,34.789,0.540000004694,0.00018359999558,0.000324869996803,0.481216228776,0.00659807819195,0.0100869617463,0.0824257204066
2016-04-06 20:09:33,52.005165,-36.93533533333333,86.7,6.669,34.789,0.540000004694,0.000192779995359,0.00033123999674,0.474263941987,0.00662544522082,0.0101784716196,0.0865694398056
2016-04-06 20:09:33,52.005165,-36.93533533333333,87.7,6.668,34.789,0.540000004694,0.000195839995285,0.000318499996865,0.484181640396,0.00654653070608,0.0109340000105,0.0881728615087
2016-04-06 20:09:33,52.005165,-36.93533533333333,88.6,6.659,34.789,0.52800000459,0.000201959995138,0.000324869996803,0.471298530367,0.00638382809612,0.00943838551973,0.0829938174771
2016-04-06 20:09:33,52.005165,-36.93533533333333,89.5,6.66,34.788,0.492000004277,0.00021725999477,0.000312129996928,0.471623181573,0.00585073336947,0.00928424857699,0.0776372431109
2016-04-06 20:09:33,52.005165,-36.93533533333333,90.6,6.662,34.788,0.504000004381,0.000195839995285,0.000337609996677,0.472094321737,0.00697334388912,0.00888417884991,0.0786701468754
2016-04-06 20:09:33,52.005165,-36.93533533333333,91.7,6.66,34.788,0.516000004485,0.00018359999558,0.000318499996865,0.46796491677,0.00684644335117,0.0103377559927,0.0797374807654
2016-04-06 20:09:33,52.005165,-36.93533533333333,92.8,6.658,34.787,0.504000004381,0.00018359999558,0.000318499996865,0.468764667301,0.00635627362185,0.00927624146308,0.0797794424808
2016-04-06 20:09:33,52.005165,-36.93533533333333,93.9,6.618,34.788,0.456000003964,0.00018359999558,0.000312129996928,0.476508786298,0.00680014433658,0.00875863874256,0.0815230055541
2016-04-06 20:09:33,52.005165,-36.93533533333333,95.0,6.622,34.787,0.468000004068,0.000177479995727,0.000305759996991,0.466697985237,0.0064831741598,0.00845808600263,0.0829862858871
2016-04-06 20:09:33,52.005165,-36.93533533333333,96.1,6.611,34.785,0.492000004277,0.000174419995801,0.000343979996615,0.458918233791,0.00681738931367,0.0100555052274,0.0801605947293
2016-04-06 20:09:33,52.005165,-36.93533533333333,97.3,6.584,34.785,0.504000004381,0.000195839995285,0.000343979996615,0.449974488998,0.00583704985504,0.00913268534943,0.0753476397663
2016-04-06 20:09:33,52.005165,-36.93533533333333,98.4,6.572,34.786,0.468000004068,0.000177479995727,0.000324869996803,0.439585650426,0.0063648961104,0.00881097095132,0.0661991788459
2016-04-06 20:09:33,52.005165,-36.93533533333333,99.6,6.555,34.784,0.504000004381,0.000177479995727,0.000312129996928,0.421888200571,0.00648823518569,0.0075375538715,0.0650506113786
