datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.6,13.605,35.402,0.564000004902,0.00014993999639,0.000280279997241,44.1516572857,2.51716495578,4.36559717982,4.63735782627
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.2,13.605,35.404,0.564000004902,0.000143819996538,0.000305759996991,41.0399269511,2.42764028144,4.2674634216,4.64603556282
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.5,13.605,35.404,0.588000005111,0.000168299995948,0.000299389997053,43.3453464255,2.46688422594,4.43812676148,5.02485032859
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.7,13.605,35.404,0.61200000532,0.000152999996317,0.000305759996991,41.2859294224,2.45966570346,4.43971388584,4.9504123973
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.0,13.616,35.396,0.576000005007,0.000137699996685,0.000273909997304,36.1331407145,2.25749215262,4.04469979329,4.42695667437
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.3,13.616,35.396,0.552000004798,0.000159119996169,0.000286649997179,31.6886340393,2.06121732116,3.69500110401,4.00543833155
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.5,13.616,35.396,0.648000005633,0.00014993999639,0.000305759996991,33.9568769916,2.1656073532,3.97261861002,4.45299553271
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.8,13.616,35.396,0.61200000532,0.000143819996538,0.000293019997116,31.807001077,2.04012577695,3.72932531359,4.17763818329
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.2,13.619,35.394,0.600000005215,0.000143819996538,0.000286649997179,32.0856191169,1.9723642637,3.70730003097,4.38510685685
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.6,13.619,35.394,0.564000004902,0.000143819996538,0.000286649997179,29.5050617051,1.84355778089,3.45927167054,4.08532375426
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.0,13.619,35.394,0.588000005111,0.000159119996169,0.000280279997241,27.9460826577,1.77883663208,3.36104239889,3.97062947469
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.3,13.618,35.394,0.588000005111,0.00014993999639,0.000293019997116,28.4002221841,1.75584457893,3.36705087997,4.09861862444
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.7,13.618,35.394,0.576000005007,0.000143819996538,0.000286649997179,26.3640098239,1.63617587207,3.19632205334,3.96136050833
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.2,13.613,35.395,0.600000005215,0.00014993999639,0.000280279997241,24.9188408197,1.55380955023,3.02630728969,3.74056495534
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.6,13.614,35.395,0.576000005007,0.000159119996169,0.000318499996865,24.278244604,1.447926703,2.91066998046,3.80263762985
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.0,13.614,35.395,0.576000005007,0.000143819996538,0.000293019997116,21.8395439323,1.37802999917,2.70062107711,3.3666758494
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.5,13.615,35.395,0.576000005007,0.000156059996243,0.000299389997053,20.2742698188,1.29096798253,2.54377572809,3.16676727824
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.8,13.615,35.395,0.564000004902,0.000146879996464,0.000299389997053,18.9471036095,1.16780323146,2.37076716174,3.0768481638
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.3,13.619,35.394,0.576000005007,0.00014993999639,0.000299389997053,19.4129741301,1.15825401284,2.38948750809,3.18857123114
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.6,13.619,35.394,0.636000005528,0.000143819996538,0.000286649997179,19.6740332908,1.16061395047,2.41021821197,3.23428717518
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.0,13.619,35.394,0.564000004902,0.000156059996243,0.000299389997053,18.3975087104,1.06696735171,2.2498851929,3.08944205814
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.4,13.621,35.396,0.576000005007,0.000140759996611,0.000286649997179,18.5315144341,1.07928776317,2.28503270537,3.1418323358
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.7,13.621,35.396,0.588000005111,0.00014993999639,0.000286649997179,18.4102492906,1.05258878973,2.2537600641,3.14677816952
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.1,13.621,35.396,0.588000005111,0.000143819996538,0.000293019997116,17.5960478224,0.991487211652,2.14290757737,3.03567699633
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.6,13.622,35.395,0.540000004694,0.000156059996243,0.000293019997116,16.754009493,0.91215769279,2.01136070474,2.93769128007
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.0,13.63,35.399,0.600000005215,0.000140759996611,0.000299389997053,17.0682441457,0.892363458214,2.00697337826,3.0271751762
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.5,13.63,35.399,0.564000004902,0.000146879996464,0.000305759996991,15.7595395043,0.799189971656,1.83077769461,2.85351957572
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,11.0,13.63,35.4,0.564000004902,0.000146879996464,0.000305759996991,15.7595395043,0.799189971656,1.83077769461,2.85351957572
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.0,13.622,35.397,0.576000005007,0.00014993999639,0.000280279997241,14.2250676637,0.693738998634,1.63699381332,2.63701057336
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.4,13.622,35.397,0.576000005007,0.00014993999639,0.000280279997241,14.2250676637,0.693738998634,1.63699381332,2.63701057336
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,13.4,13.632,35.399,0.600000005215,0.000171359995875,0.000293019997116,12.8031033024,0.601223632885,1.45790641767,2.42866662145
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,14.7,13.636,35.399,0.588000005111,0.000152999996317,0.000293019997116,12.5671610593,0.553827125464,1.37877382672,2.41516490154
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,15.7,13.636,35.399,0.576000005007,0.000146879996464,0.000280279997241,11.3865986241,0.474646813143,1.22823236409,2.24337821131
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,16.6,13.636,35.4,0.600000005215,0.000143819996538,0.000286649997179,10.4244195529,0.393691017964,1.07462131716,2.12377306611
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,17.1,13.636,35.4,0.600000005215,0.000143819996538,0.000286649997179,10.4244195529,0.393691017964,1.07462131716,2.12377306611
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,18.1,13.634,35.399,0.564000004902,0.00014993999639,0.000280279997241,9.47834634876,0.34406653448,0.960772454016,1.96714047283
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,19.4,13.637,35.399,0.552000004798,0.000140759996611,0.000286649997179,8.58182996339,0.308188359639,0.867957993145,1.78929650138
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.5,13.644,35.4,0.552000004798,0.000140759996611,0.000324869996803,8.01627172695,0.262262361406,0.781575246521,1.72493933425
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.9,13.644,35.4,0.552000004798,0.000140759996611,0.000324869996803,8.01627172695,0.262262361406,0.781575246521,1.72493933425
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,21.9,13.651,35.402,0.552000004798,0.000152999996317,0.000280279997241,7.36611809653,0.223184680978,0.692878729945,1.62110291753
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,22.5,13.66,35.406,0.552000004798,0.000152999996317,0.000280279997241,7.36611809653,0.223184680978,0.692878729945,1.62110291753
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,23.4,13.646,35.405,0.576000005007,0.000146879996464,0.000293019997116,6.54952925426,0.184668961869,0.596743604549,1.47399536466
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.4,13.654,35.403,0.564000004902,0.00014993999639,0.000286649997179,6.05694627414,0.169248390885,0.549694375159,1.37219543607
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.7,13.654,35.403,0.564000004902,0.00014993999639,0.000286649997179,6.05694627414,0.169248390885,0.549694375159,1.37219543607
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,25.7,13.642,35.397,0.552000004798,0.000159119996169,0.000299389997053,5.85474400143,0.156233869097,0.520413789437,1.34449128939
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,26.6,13.643,35.399,0.564000004902,0.00014993999639,0.000312129996928,5.18645345429,0.12320748862,0.436420880346,1.22168145266
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,27.1,13.643,35.399,0.564000004902,0.00014993999639,0.000312129996928,5.18645345429,0.12320748862,0.436420880346,1.22168145266
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.1,13.658,35.404,0.588000005111,0.000165239996022,0.000305759996991,4.60214463116,0.103406318564,0.37845595292,1.1035247936
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.4,13.658,35.404,0.588000005111,0.000165239996022,0.000305759996991,4.60214463116,0.103406318564,0.37845595292,1.1035247936
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,29.4,13.644,35.402,0.576000005007,0.000146879996464,0.000312129996928,4.40805072026,0.0976686147726,0.360815423075,1.0659687893
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,30.5,13.647,35.4,0.564000004902,0.000159119996169,0.000299389997053,4.14880089611,0.0886438683911,0.331330941916,1.01481315442
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,31.5,13.645,35.4,0.564000004902,0.000140759996611,0.000286649997179,3.72097791314,0.0726782061752,0.284804748646,0.923831547832
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,32.0,13.645,35.4,0.564000004902,0.000140759996611,0.000286649997179,3.72097791314,0.0726782061752,0.284804748646,0.923831547832
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.0,13.647,35.402,0.564000004902,0.000143819996538,0.000299389997053,3.52630200558,0.0649301504347,0.263600481174,0.885987729204
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.5,13.636,35.398,0.564000004902,0.000143819996538,0.000299389997053,3.52630200558,0.0649301504347,0.263600481174,0.885987729204
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,34.5,13.632,35.397,0.552000004798,0.000146879996464,0.000286649997179,3.33039875809,0.0590468015651,0.241073610066,0.842303431556
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,35.7,13.622,35.397,0.564000004902,0.000159119996169,0.000299389997053,3.10941026624,0.0518299660972,0.217267888479,0.798778911209
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,36.7,13.621,35.396,0.564000004902,0.00014993999639,0.000293019997116,2.8924046904,0.0449319752602,0.194468775497,0.754892605559
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,37.5,13.624,35.396,0.564000004902,0.000140759996611,0.000280279997241,2.8924046904,0.0449319752602,0.194468775497,0.754892605559
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,38.2,13.621,35.396,0.564000004902,0.000140759996611,0.000280279997241,2.63438220617,0.0386937922423,0.173609671829,0.696467103482
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.2,13.631,35.402,0.588000005111,0.00014993999639,0.000286649997179,2.44687633925,0.0339242439584,0.15608438723,0.65436174987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.5,13.631,35.402,0.588000005111,0.00014993999639,0.000286649997179,2.44687633925,0.0339242439584,0.15608438723,0.65436174987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,40.6,13.665,35.402,0.600000005215,0.000177479995727,0.000299389997053,2.31377726336,0.0297187188927,0.141570921334,0.627602010779
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.6,13.686,35.415,0.552000004798,0.000152999996317,0.000299389997053,2.14053229451,0.0263047757645,0.12485607105,0.588280386609
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.9,13.686,35.415,0.552000004798,0.000152999996317,0.000299389997053,2.14053229451,0.0263047757645,0.12485607105,0.588280386609
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,42.8,13.692,35.418,0.552000004798,0.000192779995359,0.000305759996991,1.97358635088,0.0230092981312,0.113051297402,0.550852419341
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,43.6,13.709,35.423,0.552000004798,0.000192779995359,0.000305759996991,1.97358635088,0.0230092981312,0.113051297402,0.550852419341
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,44.3,13.72,35.421,0.540000004694,0.000143819996538,0.000293019997116,1.93858340811,0.0223425548321,0.109456103257,0.539974920557
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,45.6,13.692,35.413,0.564000004902,0.000146879996464,0.000293019997116,1.83983797258,0.02015412975,0.102098709448,0.518320792496
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,46.5,13.706,35.426,0.564000004902,0.000146879996464,0.000267539997367,1.65283887827,0.0160666952882,0.0858048045809,0.476862079678
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,47.4,13.693,35.421,0.564000004902,0.000146879996464,0.000267539997367,1.65283887827,0.0160666952882,0.0858048045809,0.476862079678
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,48.0,13.744,35.441,0.564000004902,0.000134639996759,0.000286649997179,1.59644062924,0.0156331340707,0.0819613899048,0.462804636022
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.0,13.814,35.462,0.516000004485,0.000140759996611,0.000280279997241,1.53787275995,0.0141558768482,0.0742222283438,0.447357883007
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.5,13.814,35.462,0.516000004485,0.000140759996611,0.000280279997241,1.53787275995,0.0141558768482,0.0742222283438,0.447357883007
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,50.5,13.883,35.487,0.468000004068,0.000140759996611,0.000305759996991,1.35659069419,0.0109749283562,0.0595546255051,0.403584820191
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,51.8,13.893,35.489,0.468000004068,0.000131579996832,0.000280279997241,1.32151648652,0.0107745492202,0.0586498216334,0.392827826846
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,52.7,13.909,35.494,0.504000004381,0.000143819996538,0.000280279997241,1.31014973517,0.0104129670375,0.0573529551486,0.390066154203
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,53.5,13.868,35.477,0.504000004381,0.000143819996538,0.000280279997241,1.31014973517,0.0104129670375,0.0573529551486,0.390066154203
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,54.2,14.022,35.526,0.456000003964,0.000137699996685,0.000267539997367,1.23811675919,0.00913102792513,0.0521368923739,0.372964334296
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.1,14.022,35.526,0.360000003129,0.00012545999698,0.000267539997367,1.14943155186,0.00862192621009,0.047085547371,0.349318100694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.7,14.069,35.559,0.360000003129,0.00012545999698,0.000267539997367,1.14943155186,0.00862192621009,0.047085547371,0.349318100694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,56.6,14.123,35.582,0.324000002816,0.000131579996832,0.000254799997492,1.09122396623,0.00743258512691,0.0429493011005,0.336104195113
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,57.6,14.128,35.586,0.300000002608,0.000131579996832,0.000280279997241,1.04757025659,0.00687399782544,0.0418852128557,0.321459287441
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,58.4,14.125,35.596,0.300000002608,0.000131579996832,0.000280279997241,1.04757025659,0.00687399782544,0.0418852128557,0.321459287441
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,59.1,13.947,35.557,0.240000002086,0.000122399997053,0.000273909997304,0.967029043521,0.00672816530176,0.0374169573264,0.300960989453
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,60.1,13.944,35.559,0.240000002086,0.000116279997201,0.000267539997367,0.923121947572,0.00621925103213,0.0344834939523,0.286005941667
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,61.3,13.943,35.56,0.240000002086,0.000116279997201,0.000254799997492,0.881491369222,0.00562111275058,0.0326976215824,0.274700756167
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.3,13.941,35.565,0.216000001878,0.00012545999698,0.000242059997618,0.81970470201,0.00526815305639,0.0296752220502,0.259312910944
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.8,13.941,35.565,0.216000001878,0.00012545999698,0.000242059997618,0.81970470201,0.00526815305639,0.0296752220502,0.259312910944
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,63.8,14.0,35.582,0.228000001982,0.000116279997201,0.000254799997492,0.770690288317,0.00484133987335,0.0270320165553,0.242513430577
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,64.5,14.031,35.592,0.228000001982,0.000116279997201,0.000254799997492,0.770690288317,0.00484133987335,0.0270320165553,0.242513430577
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,65.3,14.07,35.604,0.228000001982,0.000116279997201,0.000273909997304,0.722764643911,0.00421246054568,0.0252461441854,0.233927956005
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.3,14.142,35.626,0.25200000219,0.000119339997127,0.000273909997304,0.673789821829,0.00507264750087,0.0241297237318,0.220820030654
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.6,14.142,35.626,0.25200000219,0.000119339997127,0.000273909997304,0.673789821829,0.00507264750087,0.0241297237318,0.220820030654
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,67.7,14.211,35.647,0.25200000219,0.000113219997274,0.000248429997555,0.645806471589,0.00407018948466,0.0221922881343,0.209256350228
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,68.5,14.223,35.651,0.288000002503,0.000113219997274,0.000254799997492,0.59281310105,0.00422089558882,0.0200378025562,0.194471032202
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.3,14.217,35.653,0.240000002086,0.000122399997053,0.000273909997304,0.579312361898,0.00349604421472,0.0191072615327,0.185710986134
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.6,14.217,35.653,0.240000002086,0.000122399997053,0.000273909997304,0.579312361898,0.00349604421472,0.0191072615327,0.185710986134
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.4,14.199,35.647,0.276000002399,0.000113219997274,0.000267539997367,0.57916587294,0.0038130143915,0.019269119621,0.186394746908
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.8,14.199,35.647,0.216000001878,0.000122399997053,0.000280279997241,0.522118321495,0.00275919633482,0.0164846457593,0.171624223075
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.1,14.199,35.647,0.216000001878,0.000122399997053,0.000280279997241,0.522118321495,0.00275919633482,0.0164846457593,0.171624223075
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.8,14.198,35.646,0.276000002399,0.000110159997348,0.000273909997304,0.512743028149,0.00333840263064,0.0161423416397,0.166545779566
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.4,14.201,35.648,0.228000001982,0.00012545999698,0.000267539997367,0.524074147049,0.00306248299716,0.0165867364616,0.164386634119
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.7,14.201,35.648,0.228000001982,0.00012545999698,0.000267539997367,0.524074147049,0.00306248299716,0.0165867364616,0.164386634119
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,73.3,14.195,35.646,0.240000002086,0.000119339997127,0.000280279997241,0.478464611852,0.0035183502177,0.0149864575533,0.15223764156
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.0,14.195,35.646,0.228000001982,0.000116279997201,0.000273909997304,0.460509816529,0.00356633624091,0.0151302996353,0.149431586333
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.3,14.195,35.646,0.228000001982,0.000116279997201,0.000273909997304,0.460509816529,0.00356633624091,0.0151302996353,0.149431586333
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.8,14.195,35.646,0.216000001878,0.000128519996906,0.000267539997367,0.455513355295,0.00344805819151,0.0130884855886,0.149062538426
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.1,14.196,35.646,0.216000001878,0.000128519996906,0.000267539997367,0.455513355295,0.00344805819151,0.0130884855886,0.149062538426
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.7,14.196,35.646,0.276000002399,0.00012545999698,0.00026116999743,0.442266002451,0.00318076104657,0.014027033726,0.143224211288
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.4,14.194,35.645,0.228000001982,0.000122399997053,0.00026116999743,0.424635858333,0.00328179411888,0.0135222995815,0.136072697646
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.7,14.194,35.645,0.228000001982,0.000122399997053,0.00026116999743,0.424635858333,0.00328179411888,0.0135222995815,0.136072697646
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.3,14.192,35.646,0.204000001773,0.00012545999698,0.000286649997179,0.388476840542,0.00346699017723,0.0119980882553,0.126565141276
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.5,14.192,35.646,0.204000001773,0.00012545999698,0.000286649997179,0.388476840542,0.00346699017723,0.0119980882553,0.126565141276
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.2,14.193,35.645,0.240000002086,0.000116279997201,0.000248429997555,0.379497463301,0.0031001595232,0.0119274540719,0.121698120257
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.4,14.193,35.645,0.240000002086,0.000116279997201,0.000248429997555,0.379497463301,0.0031001595232,0.0119274540719,0.121698120257
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.1,14.196,35.646,0.25200000219,0.000119339997127,0.000273909997304,0.390539563445,0.00347205120311,0.0112294053201,0.121540763824
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.4,14.196,35.646,0.25200000219,0.000119339997127,0.000273909997304,0.390539563445,0.00347205120311,0.0112294053201,0.121540763824
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.9,14.196,35.646,0.25200000219,0.000119339997127,0.000267539997367,0.361760421835,0.00269059131725,0.0108868152321,0.115704857554
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.6,14.194,35.647,0.240000002086,0.000131579996832,0.000273909997304,0.337977741459,0.00236143718927,0.0109863322193,0.109780455103
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.9,14.194,35.647,0.240000002086,0.000131579996832,0.000273909997304,0.337977741459,0.00236143718927,0.0109863322193,0.109780455103
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,81.6,14.201,35.649,0.228000001982,0.000119339997127,0.000254799997492,0.329326974584,0.00335902162499,0.0104424204102,0.104249309241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.3,14.243,35.662,0.216000001878,0.000122399997053,0.000248429997555,0.318506587458,0.00258430977365,0.00989593488593,0.100980868188
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.6,14.243,35.662,0.216000001878,0.000122399997053,0.000248429997555,0.318506587458,0.00258430977365,0.00989593488593,0.100980868188
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.1,14.243,35.662,0.25200000219,0.000122399997053,0.000280279997241,0.298271315375,0.00229133260848,0.00872718222363,0.097169076718
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.5,14.252,35.666,0.25200000219,0.000122399997053,0.000280279997241,0.298271315375,0.00229133260848,0.00872718222363,0.097169076718
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.0,14.252,35.666,0.228000001982,0.000122399997053,0.000280279997241,0.283392788182,0.00249696021577,0.0077992149153,0.0933449119212
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.4,14.288,35.674,0.228000001982,0.000122399997053,0.000280279997241,0.283392788182,0.00249696021577,0.0077992149153,0.0933449119212
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.9,14.288,35.674,0.25200000219,0.000116279997201,0.000248429997555,0.276804744209,0.00255000726487,0.00799796292125,0.0905856601461
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.3,14.331,35.689,0.25200000219,0.000116279997201,0.000248429997555,0.276804744209,0.00255000726487,0.00799796292125,0.0905856601461
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.9,14.373,35.701,0.25200000219,0.000122399997053,0.000242059997618,0.267465083312,0.00241129766651,0.00834827415475,0.0861121647015
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.4,14.373,35.701,0.25200000219,0.000122399997053,0.000242059997618,0.267465083312,0.00241129766651,0.00834827415475,0.0861121647015
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.9,14.373,35.701,0.228000001982,0.000116279997201,0.00023568999768,0.264281917835,0.00242329417232,0.00831167020545,0.0847153237512
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.5,14.399,35.712,0.228000001982,0.000116279997201,0.00023568999768,0.238761165762,0.00216611907915,0.00763707085865,0.0807827578562
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.8,14.399,35.712,0.228000001982,0.000110159997348,0.000273909997304,0.238761165762,0.00216611907915,0.00763707085865,0.0807827578562
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.5,14.435,35.725,0.25200000219,0.000110159997348,0.000267539997367,0.231519860217,0.00256031676204,0.0069807734865,0.0772905209879
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.7,14.435,35.725,0.25200000219,0.000110159997348,0.000267539997367,0.231519860217,0.00256031676204,0.0069807734865,0.0772905209879
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.4,14.496,35.746,0.25200000219,0.000110159997348,0.000267539997367,0.241766168993,0.00219179909939,0.00614403008306,0.0791349535694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.7,14.496,35.746,0.25200000219,0.000116279997201,0.00026116999743,0.241766168993,0.00219179909939,0.00614403008306,0.0791349535694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.3,14.556,35.762,0.25200000219,0.000116279997201,0.00026116999743,0.236951829166,0.00250539525891,0.00668536817695,0.0757411653411
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.9,14.556,35.762,0.228000001982,0.000116279997201,0.000267539997367,0.236951829166,0.00250539525891,0.00668536817695,0.0757411653411
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,91.4,14.616,35.784,0.276000002399,0.000110159997348,0.00026116999743,0.228118940883,0.0021455000848,0.00604479906426,0.0721483279499
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.1,14.695,35.808,0.276000002399,0.000110159997348,0.00026116999743,0.223411498405,0.00262536031695,0.00603965163389,0.0688699344391
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.7,14.695,35.808,0.228000001982,0.000107099997422,0.000242059997618,0.223411498405,0.00262536031695,0.00603965163389,0.0688699344391
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.2,14.77,35.825,0.228000001982,0.000107099997422,0.000242059997618,0.223340233506,0.00260661577663,0.00589580955189,0.0680263963647
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.7,14.77,35.825,0.216000001878,0.000116279997201,0.00026116999743,0.223340233506,0.00260661577663,0.00589580955189,0.0680263963647
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,94.2,14.835,35.851,0.216000001878,0.000128519996906,0.000254799997492,0.212880130035,0.00281917886383,0.00545656216034,0.06670567827
