datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,0.0,nan,nan,0.444000003859,0.00014993999639,0.000324869996803,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,0.2,nan,nan,0.480000004172,0.000156059996243,0.000318499996865,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,0.4,nan,nan,0.432000003755,0.000159119996169,0.000280279997241,84.7947852398,4.2643240645,7.14713014297,7.76678939921
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,0.6,14.606,35.727,0.420000003651,0.000146879996464,0.000363089996426,84.7947852398,4.2643240645,7.14713014297,7.76678939921
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,0.9,14.606,35.727,0.456000003964,0.000186659995506,0.000350349996552,77.5000824901,4.21563886993,7.22139698238,8.02035732094
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,1.1,14.605,35.728,0.444000003859,0.000156059996243,0.000312129996928,77.5000824901,4.21563886993,7.22139698238,8.02035732094
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,1.4,14.605,35.728,0.420000003651,0.00014993999639,0.00033123999674,74.8475277348,3.99300940224,6.96265681935,7.97934862062
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,1.6,14.605,35.728,0.432000003755,0.00014993999639,0.000350349996552,90.3812644074,4.86920513209,8.54662209096,9.78730167726
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,1.8,14.605,35.728,0.456000003964,0.00018359999558,0.00033123999674,74.6759099811,4.07528312605,7.24457500343,8.4325919032
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,2.0,14.605,35.728,0.444000003859,0.000143819996538,0.000299389997053,83.4752918845,4.57341591098,8.05056794381,9.31429066092
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,2.2,14.605,35.728,0.456000003964,0.000140759996611,0.000312129996928,74.2487758921,4.11746808892,7.32339388709,8.57874267516
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,2.4,14.605,35.728,0.444000003859,0.000140759996611,0.000293019997116,75.9833833234,4.23328066894,7.57479238458,8.91518417791
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,2.6,14.605,35.728,0.420000003651,0.000137699996685,0.000280279997241,81.032612256,4.52989933596,8.13373726405,9.56957793703
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,2.9,14.605,35.727,0.456000003964,0.000143819996538,0.000299389997053,77.4434704464,4.36674179601,7.90115834393,9.40439187844
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,3.5,14.605,35.727,0.432000003755,0.000140759996611,0.000293019997116,0.125386630181,0.0045911002601,0.00667478734785,0.0111133989411
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,3.9,14.605,35.727,0.456000003964,0.00014993999639,0.000293019997116,0.125386630181,0.0045911002601,0.00667478734785,0.0111133989411
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,4.4,14.606,35.727,0.456000003964,0.000143819996538,0.000293019997116,0.125386630181,0.0045911002601,0.00667478734785,0.0111133989411
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,4.7,14.606,35.727,0.420000003651,0.000140759996611,0.000293019997116,46.2870505892,2.7998232515,5.25684214796,6.53907998474
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,5.3,14.606,35.727,0.432000003755,0.000146879996464,0.000299389997053,46.2870505892,2.7998232515,5.25684214796,6.53907998474
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,5.7,14.606,35.727,0.432000003755,0.00014993999639,0.000324869996803,46.2870505892,2.7998232515,5.25684214796,6.53907998474
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,6.2,14.606,35.727,0.432000003755,0.000134639996759,0.000299389997053,42.4868379861,2.56600797937,4.87369288241,6.14452796176
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,6.7,14.606,35.727,0.432000003755,0.000140759996611,0.000299389997053,42.4868379861,2.56600797937,4.87369288241,6.14452796176
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,7.2,14.606,35.727,0.420000003651,0.000137699996685,0.000299389997053,38.7557958856,2.28792035236,4.54104934575,6.03603137376
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,8.0,14.607,35.726,0.432000003755,0.000140759996611,0.000286649997179,38.7557958856,2.28792035236,4.54104934575,6.03603137376
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,8.5,14.607,35.727,0.432000003755,0.000140759996611,0.000318499996865,36.364989185,2.08390271364,4.28930568447,5.92508271526
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,9.1,14.6,35.731,0.420000003651,0.000143819996538,0.000293019997116,36.364989185,2.08390271364,4.28930568447,5.92508271526
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,9.5,14.6,35.731,0.444000003859,0.000140759996611,0.000318499996865,36.364989185,2.08390271364,4.28930568447,5.92508271526
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,9.8,14.6,35.731,0.444000003859,0.000140759996611,0.000318499996865,32.8792606618,1.87809740811,3.87418801664,5.38371068477
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,10.6,14.597,35.733,0.444000003859,0.000140759996611,0.000299389997053,32.8792606618,1.87809740811,3.87418801664,5.38371068477
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,11.7,14.6,35.731,0.456000003964,0.000156059996243,0.000350349996552,29.153250655,1.59815725817,3.4312879513,4.98714449945
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,12.7,14.601,35.731,0.420000003651,0.000140759996611,0.000305759996991,26.3547810195,1.38988760793,3.08847109045,4.65504872411
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,13.6,14.601,35.731,0.432000003755,0.000137699996685,0.000312129996928,22.0440266818,1.12619072685,2.56157039488,3.98360721113
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,14.0,14.601,35.731,0.432000003755,0.000137699996685,0.000312129996928,22.0440266818,1.12619072685,2.56157039488,3.98360721113
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,14.8,14.599,35.732,0.432000003755,0.000134639996759,0.000312129996928,20.4382463917,1.01500879807,2.35806816505,3.7624009175
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,15.6,14.602,35.731,0.432000003755,0.000134639996759,0.000312129996928,20.4382463917,1.01500879807,2.35806816505,3.7624009175
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,16.0,14.602,35.731,0.432000003755,0.000140759996611,0.000312129996928,20.2804579875,1.01028217478,2.34114398593,3.72627161153
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,16.6,14.601,35.731,0.432000003755,0.000140759996611,0.000312129996928,19.8475672784,0.922305049692,2.24829292111,3.78676776287
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,17.1,14.602,35.731,0.432000003755,0.000140759996611,0.000312129996928,19.2120031564,0.905391663517,2.18090762417,3.6398936893
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,17.4,14.602,35.731,0.408000003546,0.000143819996538,0.000286649997179,19.2120031564,0.905391663517,2.18090762417,3.6398936893
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,17.7,14.602,35.731,0.408000003546,0.000137699996685,0.000305759996991,19.6291126496,0.892442185284,2.20462955703,3.7824344088
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,18.1,14.606,35.729,0.420000003651,0.000134639996759,0.000293019997116,19.7524365569,0.89997430392,2.21932604267,3.80509938382
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,18.5,14.606,35.729,0.420000003651,0.000134639996759,0.000293019997116,19.7524365569,0.89997430392,2.21932604267,3.80509938382
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,19.0,14.606,35.729,0.432000003755,0.000143819996538,0.000299389997053,18.7195270737,0.837967926884,2.09408820387,3.64023556968
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,19.4,14.606,35.73,0.408000003546,0.000152999996317,0.000318499996865,18.2031614132,0.795565339894,2.02189749471,3.58291183162
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,19.7,14.606,35.73,0.408000003546,0.000152999996317,0.000318499996865,18.2031614132,0.795565339894,2.02189749471,3.58291183162
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,20.2,14.607,35.728,0.444000003859,0.000137699996685,0.000280279997241,17.8983020538,0.772293805644,1.98031026088,3.54757926027
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,20.6,14.607,35.728,0.444000003859,0.000146879996464,0.000299389997053,17.4794188565,0.724021553299,1.90871550977,3.52851976495
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,20.9,14.607,35.728,0.444000003859,0.000146879996464,0.000299389997053,17.4794188565,0.724021553299,1.90871550977,3.52851976495
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,21.3,14.608,35.727,0.420000003651,0.000137699996685,0.000312129996928,16.5960429266,0.671154639231,1.79674660259,3.38647317155
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,21.7,14.608,35.727,0.444000003859,0.000146879996464,0.000305759996991,17.542294293,0.744249349093,1.92762659701,3.50183372785
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,22.0,14.608,35.727,0.444000003859,0.000146879996464,0.000305759996991,17.542294293,0.744249349093,1.92762659701,3.50183372785
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,22.4,14.608,35.727,0.432000003755,0.000143819996538,0.000305759996991,18.6948417046,0.755546683542,2.02249345276,3.80520751594
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,23.0,14.607,35.728,0.408000003546,0.000143819996538,0.000293019997116,17.7356280449,0.677269483174,1.88198661967,3.69755930775
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,23.3,14.607,35.728,0.408000003546,0.000143819996538,0.000293019997116,17.7356280449,0.677269483174,1.88198661967,3.69755930775
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,23.7,14.607,35.728,0.432000003755,0.000146879996464,0.000312129996928,16.7045991632,0.62739138606,1.76140034211,3.51263510378
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,24.1,14.597,35.735,0.432000003755,0.000146879996464,0.000312129996928,16.1034955789,0.585091706597,1.67756414368,3.42522669865
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,24.6,14.597,35.735,0.432000003755,0.000140759996611,0.000293019997116,16.1034955789,0.585091706597,1.67756414368,3.42522669865
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,25.2,14.598,35.735,0.396000003442,0.000140759996611,0.000312129996928,16.3475422247,0.582605055878,1.69117566539,3.50212638391
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,25.4,14.598,35.735,0.396000003442,0.000140759996611,0.000312129996928,16.3475422247,0.582605055878,1.69117566539,3.50212638391
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,26.1,14.593,35.737,0.408000003546,0.000146879996464,0.000312129996928,15.7550141832,0.570043027293,1.63812596203,3.35462046374
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,26.4,14.593,35.737,0.408000003546,0.000146879996464,0.000312129996928,15.7550141832,0.570043027293,1.63812596203,3.35462046374
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,27.0,14.594,35.737,0.432000003755,0.000131579996832,0.000293019997116,14.439036563,0.486072547694,1.46280362573,3.15949499017
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,27.4,14.594,35.737,0.432000003755,0.000131579996832,0.000293019997116,14.439036563,0.486072547694,1.46280362573,3.15949499017
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,27.8,14.594,35.737,0.456000003964,0.000137699996685,0.000312129996928,13.5441830253,0.445748917671,1.36240414024,2.98767655967
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,28.2,14.587,35.74,0.456000003964,0.000137699996685,0.000312129996928,13.5441830253,0.445748917671,1.36240414024,2.98767655967
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,28.6,14.587,35.74,0.384000003338,0.000131579996832,0.000299389997053,12.3044746833,0.405089385486,1.23513992968,2.71768035736
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,29.1,14.578,35.742,0.384000003338,0.000131579996832,0.000299389997053,10.7764443977,0.340472831211,1.06532391404,2.41500996598
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,29.6,14.578,35.742,0.408000003546,0.000134639996759,0.000299389997053,10.7764443977,0.340472831211,1.06532391404,2.41500996598
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,30.2,14.569,35.745,0.372000003234,0.00014993999639,0.000293019997116,9.8836931745,0.296896273661,0.957491253123,2.25518774435
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,30.4,14.569,35.745,0.372000003234,0.00014993999639,0.000293019997116,9.8836931745,0.296896273661,0.957491253123,2.25518774435
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,31.1,14.562,35.746,0.372000003234,0.000143819996538,0.000299389997053,9.60279465778,0.270642857937,0.91009685993,2.24147971268
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,31.4,14.562,35.746,0.372000003234,0.000143819996538,0.000299389997053,9.60279465778,0.270642857937,0.91009685993,2.24147971268
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,32.0,14.562,35.746,0.384000003338,0.000143819996538,0.000312129996928,9.6836248896,0.267407175387,0.910332211886,2.2717561663
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,32.5,14.564,35.745,0.384000003338,0.000143819996538,0.000312129996928,9.49550535271,0.246836541951,0.871934669074,2.27166767012
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,32.9,14.564,35.745,0.384000003338,0.000137699996685,0.000324869996803,9.49550535271,0.246836541951,0.871934669074,2.27166767012
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,33.3,14.565,35.746,0.384000003338,0.000137699996685,0.000324869996803,9.49550535271,0.246836541951,0.871934669074,2.27166767012
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,33.7,14.565,35.746,0.420000003651,0.000152999996317,0.000305759996991,9.2741169856,0.240857221035,0.850795888355,2.21895272714
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,34.2,14.567,35.745,0.420000003651,0.000152999996317,0.000305759996991,9.2741169856,0.240857221035,0.850795888355,2.21895272714
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,34.7,14.567,35.745,0.372000003234,0.000143819996538,0.000305759996991,9.24005632316,0.227105851367,0.830635119407,2.24847655974
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,35.2,14.567,35.745,0.372000003234,0.000143819996538,0.000305759996991,9.04744709766,0.21191133954,0.796956626371,2.23193530531
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,35.6,14.567,35.745,0.396000003442,0.000143819996538,0.000318499996865,9.04744709766,0.21191133954,0.796956626371,2.23193530531
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,36.2,14.568,35.744,0.396000003442,0.000143819996538,0.000318499996865,8.77483906416,0.195979979833,0.758684623666,2.19682383992
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,36.6,14.568,35.744,0.384000003338,0.000152999996317,0.000312129996928,8.77483906416,0.195979979833,0.758684623666,2.19682383992
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,37.2,14.566,35.746,0.384000003338,0.000152999996317,0.000312129996928,8.59164076445,0.18944881965,0.740163025322,2.15034801226
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,37.6,14.566,35.746,0.396000003442,0.00014993999639,0.000299389997053,8.59164076445,0.18944881965,0.740163025322,2.15034801226
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,38.1,14.566,35.745,0.396000003442,0.00014993999639,0.000299389997053,8.11686609069,0.177467684369,0.69366314114,2.04409180328
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,38.6,14.566,35.745,0.384000003338,0.000140759996611,0.000299389997053,8.11686609069,0.177467684369,0.69366314114,2.04409180328
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,39.0,14.566,35.745,0.384000003338,0.000140759996611,0.000299389997053,8.11686609069,0.177467684369,0.69366314114,2.04409180328
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,39.7,14.566,35.746,0.372000003234,0.00014993999639,0.000318499996865,7.17155304548,0.152525261795,0.606485402492,1.81955331907
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,40.0,14.566,35.746,0.372000003234,0.00014993999639,0.000318499996865,6.69598653951,0.135380567993,0.555273903711,1.72323504304
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,40.7,14.564,35.747,0.384000003338,0.000152999996317,0.000286649997179,6.69598653951,0.135380567993,0.555273903711,1.72323504304
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,40.9,14.564,35.747,0.384000003338,0.000152999996317,0.000286649997179,6.60928883102,0.133545102605,0.549114145369,1.70583303547
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,41.5,14.56,35.748,0.396000003442,0.000131579996832,0.000299389997053,6.60928883102,0.133545102605,0.549114145369,1.70583303547
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,41.9,14.56,35.748,0.396000003442,0.000131579996832,0.000299389997053,6.11982171064,0.122384790745,0.50463233986,1.58465378797
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,42.4,14.562,35.747,0.372000003234,0.000140759996611,0.000293019997116,6.11982171064,0.122384790745,0.50463233986,1.58465378797
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,42.9,14.562,35.747,0.372000003234,0.000140759996611,0.000293019997116,5.71545279767,0.104225642421,0.455075739943,1.51351119626
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,43.6,14.561,35.747,0.384000003338,0.000177479995727,0.000286649997179,5.71545279767,0.104225642421,0.455075739943,1.51351119626
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,43.9,14.561,35.747,0.384000003338,0.000177479995727,0.000286649997179,5.34047669628,0.0947671473768,0.420317716371,1.42756634045
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,44.6,14.559,35.747,0.372000003234,0.000146879996464,0.000318499996865,5.34047669628,0.0947671473768,0.420317716371,1.42756634045
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,44.9,14.559,35.747,0.372000003234,0.000146879996464,0.000318499996865,5.37968030892,0.0947774568739,0.420647151915,1.43686731607
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,45.4,14.56,35.747,0.372000003234,0.000143819996538,0.000324869996803,5.37968030892,0.0947774568739,0.420647151915,1.43686731607
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,45.8,14.56,35.747,0.372000003234,0.000143819996538,0.000324869996803,5.31633373225,0.0903798002699,0.411321151958,1.43734207522
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,46.6,14.562,35.747,0.384000003338,0.000140759996611,0.000312129996928,5.31633373225,0.0903798002699,0.411321151958,1.43734207522
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,46.9,14.562,35.747,0.384000003338,0.000140759996611,0.000312129996928,4.96839870077,0.0836430124796,0.382537293267,1.34913209373
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,47.5,14.559,35.747,0.384000003338,0.000146879996464,0.000299389997053,4.96839870077,0.0836430124796,0.382537293267,1.34913209373
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,47.9,14.559,35.747,0.384000003338,0.000146879996464,0.000299389997053,4.81332628111,0.0761778118526,0.360271511265,1.33023237571
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,48.7,14.561,35.747,0.396000003442,0.000146879996464,0.000299389997053,4.81332628111,0.0761778118526,0.360271511265,1.33023237571
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,49.2,14.562,35.747,0.384000003338,0.00014993999639,0.000318499996865,4.48916997084,0.0679549569058,0.330439292589,1.25112432067
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,49.6,14.562,35.747,0.384000003338,0.00014993999639,0.000318499996865,4.48916997084,0.0679549569058,0.330439292589,1.25112432067
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,50.2,14.562,35.746,0.360000003129,0.000137699996685,0.000293019997116,3.96107727534,0.0570810616219,0.28507155712,1.11856080597
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,50.7,14.562,35.746,0.360000003129,0.000137699996685,0.000293019997116,3.96107727534,0.0570810616219,0.28507155712,1.11856080597
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,51.6,14.561,35.747,0.372000003234,0.00014993999639,0.000312129996928,3.66740254593,0.0495626265004,0.254232729838,1.0485471458
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,52.1,14.561,35.747,0.372000003234,0.000140759996611,0.000305759996991,3.54190505924,0.0459363077304,0.242182023405,1.02539530729
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,52.8,14.561,35.747,0.372000003234,0.000140759996611,0.000305759996991,3.624651525,0.0471822573254,0.248561691412,1.04631160852
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,53.6,14.563,35.747,0.396000003442,0.000137699996685,0.000299389997053,3.624651525,0.0471822573254,0.248561691412,1.04631160852
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,53.8,14.563,35.747,0.396000003442,0.000137699996685,0.000299389997053,3.71475015282,0.0453724719577,0.250342130383,1.08218053666
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,54.6,14.562,35.747,0.396000003442,0.000140759996611,0.000312129996928,3.71475015282,0.0453724719577,0.250342130383,1.08218053666
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,54.9,14.562,35.747,0.396000003442,0.000140759996611,0.000312129996928,3.38158279203,0.0412833504873,0.223265788733,0.989283216375
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,55.5,14.563,35.746,0.372000003234,0.000137699996685,0.000299389997053,3.38158279203,0.0412833504873,0.223265788733,0.989283216375
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,55.9,14.563,35.746,0.372000003234,0.000137699996685,0.000299389997053,3.14263950486,0.0356020677623,0.203549128638,0.938014338662
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,56.4,14.563,35.747,0.372000003234,0.000152999996317,0.000312129996928,3.14263950486,0.0356020677623,0.203549128638,0.938014338662
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,56.9,14.563,35.747,0.372000003234,0.000152999996317,0.000312129996928,3.05674154691,0.0325378977565,0.190560160037,0.923836389568
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,57.6,14.564,35.747,0.408000003546,0.000140759996611,0.000312129996928,3.05674154691,0.0325378977565,0.190560160037,0.923836389568
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,58.3,14.56,35.747,0.408000003546,0.000140759996611,0.000312129996928,3.06727687444,0.0313809847281,0.188894680344,0.925014276439
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,58.9,14.56,35.747,0.444000003859,0.000146879996464,0.000299389997053,3.03643500992,0.0319260759605,0.1873335791,0.922193696003
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,59.4,14.565,35.746,0.444000003859,0.000146879996464,0.000299389997053,3.03643500992,0.0319260759605,0.1873335791,0.922193696003
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,60.2,14.565,35.746,0.360000003129,0.000143819996538,0.000305759996991,2.88871079315,0.0278060259986,0.173507867095,0.887962619683
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,60.8,14.565,35.746,0.372000003234,0.000140759996611,0.000305759996991,2.69747539653,0.0249457965915,0.156599416235,0.833270365353
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,61.5,14.567,35.747,0.372000003234,0.000134639996759,0.000305759996991,2.69747539653,0.0249457965915,0.156599416235,0.833270365353
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,62.0,14.567,35.747,0.372000003234,0.000134639996759,0.000305759996991,2.5231099851,0.0226475285031,0.143325337185,0.784913254112
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,62.9,14.564,35.746,0.384000003338,0.000140759996611,0.000299389997053,2.50200765675,0.0228137925757,0.144747457809,0.779544575405
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,63.4,14.563,35.747,0.408000003546,0.000137699996685,0.000305759996991,2.43250854383,0.0205687589818,0.137615121095,0.762978843311
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,64.3,14.563,35.746,0.396000003442,0.000134639996759,0.000299389997053,2.2749022611,0.0197119460439,0.124874373024,0.724800675886
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,65.2,14.564,35.746,0.372000003234,0.000146879996464,0.000312129996928,2.21459632011,0.0174342969498,0.119592823497,0.710217096876
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,65.7,14.564,35.746,0.396000003442,0.000137699996685,0.000299389997053,2.21459632011,0.0174342969498,0.119592823497,0.710217096876
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,66.5,14.563,35.746,0.396000003442,0.000137699996685,0.000299389997053,2.12793820324,0.0163426149217,0.112821092877,0.681999188174
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,67.3,14.564,35.746,0.420000003651,0.000146879996464,0.000312129996928,1.94930085705,0.0147110901324,0.103147069433,0.629217805809
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,67.9,14.561,35.746,0.396000003442,0.000143819996538,0.000305759996991,1.7685968288,0.0135404935895,0.0910077128114,0.577292334844
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,68.4,14.561,35.746,0.396000003442,0.000146879996464,0.000299389997053,1.7685968288,0.0135404935895,0.0910077128114,0.577292334844
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,69.2,14.56,35.746,0.396000003442,0.000146879996464,0.000299389997053,1.66087201602,0.0121232188961,0.0835485142688,0.543135229496
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,69.8,14.56,35.746,0.396000003442,0.000140759996611,0.000305759996991,1.54873273869,0.0113554425247,0.0777047509574,0.502482934774
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,70.6,14.559,35.747,0.396000003442,0.000146879996464,0.000305759996991,1.54873273869,0.0113554425247,0.0777047509574,0.502482934774
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,71.1,14.559,35.747,0.396000003442,0.000146879996464,0.000305759996991,1.45707816058,0.0101231764442,0.074135865901,0.480750262989
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,71.7,14.558,35.747,0.408000003546,0.000140759996611,0.000305759996991,1.38352486675,0.00943937561336,0.0680387346279,0.459197004437
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,72.5,14.557,35.747,0.396000003442,0.000140759996611,0.000324869996803,1.36947776338,0.00921500346576,0.0654058239938,0.455761254493
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,72.8,14.557,35.747,0.396000003442,0.000140759996611,0.000324869996803,1.36947776338,0.00921500346576,0.0654058239938,0.455761254493
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,73.6,14.556,35.747,0.384000003338,0.000143819996538,0.000312129996928,1.32115620287,0.00918932344552,0.0638684581234,0.443054117322
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,74.2,14.557,35.747,0.396000003442,0.000146879996464,0.000312129996928,1.2386947967,0.00810101543465,0.0579177426475,0.419796567558
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,75.1,14.557,35.747,0.360000003129,0.000143819996538,0.000324869996803,1.16890666502,0.0072783175601,0.0557266531201,0.400562500739
