datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-14 15:28:32,50.357779,-42.906742,0.0,nan,nan,0.300000002608,0.000122399997053,0.000248429997555,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,0.2,nan,nan,0.25200000219,0.000116279997201,0.00026116999743,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,0.4,nan,nan,0.240000002086,0.00012545999698,0.00026116999743,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,0.6,11.807,35.369,0.25200000219,0.000122399997053,0.000248429997555,155.477362661,7.05063418944,12.3702431815,14.6444060136
2015-12-14 15:28:32,50.357779,-42.906742,0.8,11.807,35.369,0.25200000219,0.000113219997274,0.000254799997492,155.477362661,7.05063418944,12.3702431815,14.6444060136
2015-12-14 15:28:32,50.357779,-42.906742,1.1,11.809,35.368,0.276000002399,0.000113219997274,0.00026116999743,124.465380916,6.08039972505,10.8494105714,13.0125756912
2015-12-14 15:28:32,50.357779,-42.906742,1.3,11.809,35.368,0.276000002399,0.000107099997422,0.000254799997492,124.465380916,6.08039972505,10.8494105714,13.0125756912
2015-12-14 15:28:32,50.357779,-42.906742,1.5,11.809,35.368,0.300000002608,0.000116279997201,0.000248429997555,118.646324793,5.83361791715,10.4037600625,12.4077365661
2015-12-14 15:28:32,50.357779,-42.906742,1.8,11.809,35.368,0.240000002086,0.000119339997127,0.000242059997618,94.6651597965,4.80770242085,8.71452440639,10.6726059147
2015-12-14 15:28:32,50.357779,-42.906742,2.0,11.81,35.368,0.264000002295,0.000116279997201,0.000267539997367,94.6651597965,4.80770242085,8.71452440639,10.6726059147
2015-12-14 15:28:32,50.357779,-42.906742,2.2,11.81,35.368,0.276000002399,0.000122399997053,0.000254799997492,98.0178921821,4.97683253369,9.0122217523,10.9966770499
2015-12-14 15:28:32,50.357779,-42.906742,2.4,11.81,35.368,0.300000002608,0.000116279997201,0.000254799997492,100.685689707,5.08829563057,9.20518204473,11.2211394113
2015-12-14 15:28:32,50.357779,-42.906742,2.7,11.808,35.368,0.324000002816,0.000110159997348,0.000254799997492,117.080979414,5.92228915257,11.0250151585,13.9177041493
2015-12-14 15:28:32,50.357779,-42.906742,3.1,11.808,35.368,0.264000002295,0.000107099997422,0.000254799997492,88.7873220087,4.54202442931,8.61769637967,11.2361999013
2015-12-14 15:28:32,50.357779,-42.906742,3.5,11.806,35.368,0.324000002816,0.000110159997348,0.000254799997492,88.7873220087,4.54202442931,8.61769637967,11.2361999013
2015-12-14 15:28:32,50.357779,-42.906742,3.9,11.806,35.368,0.300000002608,0.000116279997201,0.000242059997618,88.7873220087,4.54202442931,8.61769637967,11.2361999013
2015-12-14 15:28:32,50.357779,-42.906742,4.3,11.808,35.367,0.300000002608,0.000116279997201,0.000254799997492,84.6867714082,4.38000636996,8.56767193552,11.5346329664
2015-12-14 15:28:32,50.357779,-42.906742,4.6,11.808,35.367,0.288000002503,0.000113219997274,0.000254799997492,84.6867714082,4.38000636996,8.56767193552,11.5346329664
2015-12-14 15:28:32,50.357779,-42.906742,5.2,11.808,35.367,0.312000002712,0.000110159997348,0.000242059997618,78.3062508205,4.00149618031,8.09698175152,11.3377663506
2015-12-14 15:28:32,50.357779,-42.906742,5.6,11.808,35.367,0.276000002399,0.000107099997422,0.000248429997555,78.3062508205,4.00149618031,8.09698175152,11.3377663506
2015-12-14 15:28:32,50.357779,-42.906742,6.0,11.808,35.367,0.300000002608,0.000119339997127,0.000248429997555,78.3062508205,4.00149618031,8.09698175152,11.3377663506
2015-12-14 15:28:32,50.357779,-42.906742,6.5,11.807,35.368,0.300000002608,0.000107099997422,0.00026116999743,64.3180201703,3.25757054943,6.7050825493,9.59210492257
2015-12-14 15:28:32,50.357779,-42.906742,6.8,11.807,35.368,0.300000002608,0.000113219997274,0.000248429997555,64.3180201703,3.25757054943,6.7050825493,9.59210492257
2015-12-14 15:28:32,50.357779,-42.906742,7.2,11.807,35.368,0.288000002503,0.000116279997201,0.000254799997492,64.3180201703,3.25757054943,6.7050825493,9.59210492257
2015-12-14 15:28:32,50.357779,-42.906742,7.6,11.806,35.367,0.288000002503,0.000119339997127,0.000248429997555,60.9818647921,3.01319479073,6.42309630475,9.53519945674
2015-12-14 15:28:32,50.357779,-42.906742,7.9,11.806,35.367,0.300000002608,0.000119339997127,0.000254799997492,60.9818647921,3.01319479073,6.42309630475,9.53519945674
2015-12-14 15:28:32,50.357779,-42.906742,8.4,11.805,35.368,0.324000002816,0.000116279997201,0.000242059997618,60.9818647921,3.01319479073,6.42309630475,9.53519945674
2015-12-14 15:28:32,50.357779,-42.906742,9.0,11.805,35.368,0.288000002503,0.000119339997127,0.00023568999768,53.2830465158,2.55500718355,5.60326964524,8.62772948111
2015-12-14 15:28:32,50.357779,-42.906742,9.5,11.806,35.368,0.324000002816,0.00012545999698,0.000267539997367,53.2830465158,2.55500718355,5.60326964524,8.62772948111
2015-12-14 15:28:32,50.357779,-42.906742,10.0,11.806,35.368,0.324000002816,0.000113219997274,0.00026116999743,47.6388309027,2.17529209485,4.98115407043,8.06628710833
2015-12-14 15:28:32,50.357779,-42.906742,11.0,11.807,35.368,0.288000002503,0.00012545999698,0.000267539997367,47.6388309027,2.17529209485,4.98115407043,8.06628710833
2015-12-14 15:28:32,50.357779,-42.906742,11.3,11.807,35.368,0.288000002503,0.00012545999698,0.000267539997367,44.3694982445,1.91050353174,4.58740538785,7.84702880665
2015-12-14 15:28:32,50.357779,-42.906742,12.3,11.807,35.368,0.276000002399,0.000119339997127,0.000248429997555,44.3694982445,1.91050353174,4.58740538785,7.84702880665
2015-12-14 15:28:32,50.357779,-42.906742,12.6,11.807,35.368,0.276000002399,0.000119339997127,0.000248429997555,40.4018645985,1.69698447298,4.14626002433,7.25591277643
2015-12-14 15:28:32,50.357779,-42.906742,13.5,11.808,35.368,0.276000002399,0.000119339997127,0.00026116999743,40.4018645985,1.69698447298,4.14626002433,7.25591277643
2015-12-14 15:28:32,50.357779,-42.906742,14.3,11.807,35.369,0.276000002399,0.000113219997274,0.00026116999743,37.1104873317,1.49055891061,3.76283108174,6.84296027225
2015-12-14 15:28:32,50.357779,-42.906742,14.7,11.807,35.369,0.276000002399,0.000113219997274,0.00026116999743,37.1104873317,1.49055891061,3.76283108174,6.84296027225
2015-12-14 15:28:32,50.357779,-42.906742,15.4,11.808,35.369,0.288000002503,0.000113219997274,0.000248429997555,35.5449558727,1.36219123749,3.55440018733,6.72152521967
2015-12-14 15:28:32,50.357779,-42.906742,16.0,11.808,35.369,0.288000002503,0.000113219997274,0.000248429997555,35.5449558727,1.36219123749,3.55440018733,6.72152521967
2015-12-14 15:28:32,50.357779,-42.906742,16.5,11.809,35.369,0.288000002503,0.000113219997274,0.000248429997555,34.5516815506,1.29802698897,3.43131940782,6.59684378284
2015-12-14 15:28:32,50.357779,-42.906742,17.2,11.807,35.368,0.288000002503,0.000113219997274,0.000254799997492,34.5516815506,1.29802698897,3.43131940782,6.59684378284
2015-12-14 15:28:32,50.357779,-42.906742,17.9,11.807,35.368,0.264000002295,0.000119339997127,0.00026116999743,31.3217306673,1.08904092239,3.03067602823,6.19616588738
2015-12-14 15:28:32,50.357779,-42.906742,18.6,11.807,35.368,0.264000002295,0.000119339997127,0.00026116999743,29.3940032788,0.969872882211,2.79063018843,5.94035005504
2015-12-14 15:28:32,50.357779,-42.906742,19.2,11.808,35.368,0.288000002503,0.000116279997201,0.000254799997492,29.3940032788,0.969872882211,2.79063018843,5.94035005504
2015-12-14 15:28:32,50.357779,-42.906742,19.9,11.808,35.368,0.288000002503,0.000116279997201,0.000254799997492,27.5595972751,0.868080843459,2.57132019993,5.67104971786
2015-12-14 15:28:32,50.357779,-42.906742,20.5,11.808,35.369,0.276000002399,0.000119339997127,0.000267539997367,27.5595972751,0.868080843459,2.57132019993,5.67104971786
2015-12-14 15:28:32,50.357779,-42.906742,21.1,11.808,35.369,0.276000002399,0.000119339997127,0.000267539997367,25.8307425049,0.779806992294,2.37059186314,5.40528357925
2015-12-14 15:28:32,50.357779,-42.906742,22.0,11.808,35.369,0.312000002712,0.000113219997274,0.00026116999743,25.8307425049,0.779806992294,2.37059186314,5.40528357925
2015-12-14 15:28:32,50.357779,-42.906742,22.5,11.807,35.368,0.312000002712,0.000113219997274,0.00026116999743,23.3460363819,0.683778524799,2.11735802076,4.94301987278
2015-12-14 15:28:32,50.357779,-42.906742,23.3,11.81,35.369,0.288000002503,0.000122399997053,0.00026116999743,23.3460363819,0.683778524799,2.11735802076,4.94301987278
2015-12-14 15:28:32,50.357779,-42.906742,23.5,11.81,35.369,0.288000002503,0.000122399997053,0.00026116999743,21.4196471898,0.602320563385,1.91138502436,4.60362248996
2015-12-14 15:28:32,50.357779,-42.906742,24.5,11.809,35.368,0.25200000219,0.000119339997127,0.00026116999743,21.4196471898,0.602320563385,1.91138502436,4.60362248996
2015-12-14 15:28:32,50.357779,-42.906742,25.2,11.809,35.369,0.25200000219,0.000119339997127,0.00026116999743,19.171821631,0.500038354904,1.66191852907,4.23234523181
2015-12-14 15:28:32,50.357779,-42.906742,25.9,11.809,35.369,0.288000002503,0.000128519996906,0.000267539997367,17.631415008,0.427908426533,1.4882902693,3.9857714673
2015-12-14 15:28:32,50.357779,-42.906742,27.0,11.811,35.37,0.300000002608,0.00012545999698,0.000254799997492,16.4499815575,0.396139992156,1.38256490919,3.7270215427
2015-12-14 15:28:32,50.357779,-42.906742,28.2,11.81,35.37,0.300000002608,0.00012545999698,0.000273909997304,15.6898939024,0.36450858037,1.30043108037,3.59788893621
2015-12-14 15:28:32,50.357779,-42.906742,29.4,11.812,35.371,0.288000002503,0.000122399997053,0.000254799997492,15.3628117721,0.336238064662,1.24371583465,3.58932336655
2015-12-14 15:28:32,50.357779,-42.906742,29.9,11.812,35.371,0.288000002503,0.000122399997053,0.000254799997492,15.3628117721,0.336238064662,1.24371583465,3.58932336655
2015-12-14 15:28:32,50.357779,-42.906742,30.6,11.81,35.37,0.312000002712,0.000113219997274,0.000242059997618,14.5938199639,0.300092592676,1.15345564311,3.47662603426
2015-12-14 15:28:32,50.357779,-42.906742,31.4,11.812,35.371,0.276000002399,0.000119339997127,0.000267539997367,14.5938199639,0.300092592676,1.15345564311,3.47662603426
2015-12-14 15:28:32,50.357779,-42.906742,32.4,11.812,35.371,0.276000002399,0.000119339997127,0.000267539997367,13.9945969811,0.26319640185,1.06566364444,3.41897521
2015-12-14 15:28:32,50.357779,-42.906742,33.5,11.811,35.37,0.300000002608,0.000116279997201,0.00026116999743,13.0768674109,0.244192249649,0.992006203595,3.20145078792
2015-12-14 15:28:32,50.357779,-42.906742,34.4,11.815,35.374,0.276000002399,0.000119339997127,0.000267539997367,13.0768674109,0.244192249649,0.992006203595,3.20145078792
2015-12-14 15:28:32,50.357779,-42.906742,35.3,11.815,35.374,0.276000002399,0.000119339997127,0.000267539997367,12.4267494129,0.221054363971,0.923138446709,3.08178619695
2015-12-14 15:28:32,50.357779,-42.906742,36.5,11.813,35.373,0.264000002295,0.000107099997422,0.000267539997367,11.6007100533,0.191462358171,0.833673247198,2.92972554776
2015-12-14 15:28:32,50.357779,-42.906742,37.5,11.813,35.373,0.288000002503,0.000107099997422,0.000273909997304,10.8500729156,0.170173808841,0.763328177796,2.77874460578
2015-12-14 15:28:32,50.357779,-42.906742,38.5,11.815,35.374,0.276000002399,0.000116279997201,0.000312129996928,10.8500729156,0.170173808841,0.763328177796,2.77874460578
2015-12-14 15:28:32,50.357779,-42.906742,39.2,11.824,35.383,0.276000002399,0.000116279997201,0.000312129996928,10.2724234014,0.154622963302,0.707536037923,2.66017209535
2015-12-14 15:28:32,50.357779,-42.906742,39.9,11.824,35.383,0.25200000219,0.000116279997201,0.000254799997492,9.721814957,0.137745566645,0.652480838498,2.55306992743
2015-12-14 15:28:32,50.357779,-42.906742,40.5,11.856,35.41,0.264000002295,0.000110159997348,0.000254799997492,9.721814957,0.137745566645,0.652480838498,2.55306992743
2015-12-14 15:28:32,50.357779,-42.906742,41.3,11.854,35.406,0.264000002295,0.000110159997348,0.000254799997492,9.12845549173,0.123982013026,0.602160989045,2.42485698187
2015-12-14 15:28:32,50.357779,-42.906742,41.8,11.854,35.406,0.228000001982,0.000110159997348,0.000242059997618,9.12845549173,0.123982013026,0.602160989045,2.42485698187
2015-12-14 15:28:32,50.357779,-42.906742,42.4,11.852,35.407,0.264000002295,0.00012545999698,0.000242059997618,8.63793919367,0.112497982954,0.55920368083,2.31366489162
2015-12-14 15:28:32,50.357779,-42.906742,43.4,11.86,35.414,0.264000002295,0.00012545999698,0.000242059997618,8.0756353876,0.101836463312,0.513229120514,2.18003431201
2015-12-14 15:28:32,50.357779,-42.906742,44.0,11.86,35.414,0.276000002399,0.000107099997422,0.000248429997555,7.55478399764,0.0901108161164,0.469087331378,2.06425548349
2015-12-14 15:28:32,50.357779,-42.906742,44.7,11.865,35.415,0.216000001878,0.000116279997201,0.000267539997367,7.55478399764,0.0901108161164,0.469087331378,2.06425548349
2015-12-14 15:28:32,50.357779,-42.906742,45.5,11.865,35.415,0.216000001878,0.000116279997201,0.000267539997367,7.06571279336,0.0792230498726,0.428352283241,1.95442096233
2015-12-14 15:28:32,50.357779,-42.906742,46.0,11.865,35.415,0.228000001982,0.000113219997274,0.000222949997806,7.06571279336,0.0792230498726,0.428352283241,1.95442096233
2015-12-14 15:28:32,50.357779,-42.906742,47.0,11.866,35.417,0.25200000219,0.000113219997274,0.000242059997618,6.29161762655,0.0656722467859,0.36620678445,1.77075856866
2015-12-14 15:28:32,50.357779,-42.906742,47.7,11.873,35.421,0.228000001982,0.000119339997127,0.000242059997618,6.29161762655,0.0656722467859,0.36620678445,1.77075856866
2015-12-14 15:28:32,50.357779,-42.906742,48.4,11.875,35.424,0.228000001982,0.000119339997127,0.000242059997618,5.95685868301,0.0605787928453,0.340325218583,1.68566451353
2015-12-14 15:28:32,50.357779,-42.906742,49.0,11.888,35.431,0.240000002086,0.000110159997348,0.00026116999743,5.64291304907,0.0544811938798,0.315199181106,1.61320631445
2015-12-14 15:28:32,50.357779,-42.906742,49.4,11.888,35.431,0.240000002086,0.000110159997348,0.00026116999743,5.64291304907,0.0544811938798,0.315199181106,1.61320631445
2015-12-14 15:28:32,50.357779,-42.906742,50.4,11.912,35.447,0.240000002086,0.000110159997348,0.00026116999743,5.33957004841,0.0497459481047,0.292512453688,1.53752889864
2015-12-14 15:28:32,50.357779,-42.906742,51.1,11.913,35.444,0.240000002086,0.000113219997274,0.00026116999743,5.18182123587,0.0457546731347,0.276791057465,1.50366418037
2015-12-14 15:28:32,50.357779,-42.906742,51.6,11.913,35.444,0.240000002086,0.000113219997274,0.00026116999743,5.18182123587,0.0457546731347,0.276791057465,1.50366418037
2015-12-14 15:28:32,50.357779,-42.906742,52.6,11.932,35.455,0.240000002086,0.000113219997274,0.000248429997555,5.02153460111,0.0428702632706,0.262601879682,1.46732587278
2015-12-14 15:28:32,50.357779,-42.906742,53.3,11.951,35.467,0.204000001773,0.000119339997127,0.000248429997555,4.7466104584,0.0393106750642,0.245272483406,1.40029283933
2015-12-14 15:28:32,50.357779,-42.906742,53.8,11.951,35.467,0.204000001773,0.000119339997127,0.000248429997555,4.7466104584,0.0393106750642,0.245272483406,1.40029283933
2015-12-14 15:28:32,50.357779,-42.906742,54.7,11.951,35.468,0.192000001669,0.000107099997422,0.000242059997618,4.49043690237,0.035740964806,0.227634527275,1.33483121833
2015-12-14 15:28:32,50.357779,-42.906742,55.3,11.951,35.467,0.204000001773,0.000110159997348,0.000242059997618,4.49043690237,0.035740964806,0.227634527275,1.33483121833
2015-12-14 15:28:32,50.357779,-42.906742,55.7,11.951,35.467,0.204000001773,0.000110159997348,0.000242059997618,4.23940629655,0.0323562631608,0.210153567771,1.26660550382
2015-12-14 15:28:32,50.357779,-42.906742,56.4,11.954,35.471,0.228000001982,0.000110159997348,0.00026116999743,3.90022892929,0.0291635056084,0.189056538432,1.17642816344
2015-12-14 15:28:32,50.357779,-42.906742,56.7,11.954,35.471,0.228000001982,0.000110159997348,0.00026116999743,3.90022892929,0.0291635056084,0.189056538432,1.17642816344
2015-12-14 15:28:32,50.357779,-42.906742,57.3,11.956,35.472,0.216000001878,0.000116279997201,0.00026116999743,3.64894097799,0.0255799243904,0.172346835578,1.10723087382
2015-12-14 15:28:32,50.357779,-42.906742,57.5,11.956,35.472,0.216000001878,0.000116279997201,0.00026116999743,3.64894097799,0.0255799243904,0.172346835578,1.10723087382
2015-12-14 15:28:32,50.357779,-42.906742,58.0,11.956,35.472,0.204000001773,0.000110159997348,0.000242059997618,3.4341050224,0.0241009801593,0.162280749522,1.04824722713
2015-12-14 15:28:32,50.357779,-42.906742,58.5,11.955,35.471,0.204000001773,0.000104039997495,0.000248429997555,3.4341050224,0.0241009801593,0.162280749522,1.04824722713
2015-12-14 15:28:32,50.357779,-42.906742,58.7,11.955,35.471,0.204000001773,0.000104039997495,0.000248429997555,3.24569646677,0.0225361859336,0.150478835557,0.99050548583
2015-12-14 15:28:32,50.357779,-42.906742,59.2,11.955,35.471,0.204000001773,0.000110159997348,0.000242059997618,3.09163759232,0.0211395302345,0.14021142778,0.948729370292
2015-12-14 15:28:32,50.357779,-42.906742,59.5,11.955,35.471,0.204000001773,0.000110159997348,0.000242059997618,3.09163759232,0.0211395302345,0.14021142778,0.948729370292
2015-12-14 15:28:32,50.357779,-42.906742,59.9,11.955,35.471,0.204000001773,0.000107099997422,0.000242059997618,2.99249228153,0.0193844789245,0.133057929407,0.919453811173
2015-12-14 15:28:32,50.357779,-42.906742,60.1,11.955,35.471,0.204000001773,0.000107099997422,0.000242059997618,2.99249228153,0.0193844789245,0.133057929407,0.919453811173
2015-12-14 15:28:32,50.357779,-42.906742,60.7,11.962,35.474,0.240000002086,0.000104039997495,0.000254799997492,2.90398523645,0.0191104337451,0.128137271942,0.899110717735
2015-12-14 15:28:32,50.357779,-42.906742,61.2,11.972,35.48,0.228000001982,0.000110159997348,0.000254799997492,2.8851277524,0.018683620562,0.126675687685,0.89738921146
2015-12-14 15:28:32,50.357779,-42.906742,61.5,11.972,35.48,0.228000001982,0.000110159997348,0.000254799997492,2.8851277524,0.018683620562,0.126675687685,0.89738921146
2015-12-14 15:28:32,50.357779,-42.906742,62.0,11.974,35.478,0.240000002086,0.000113219997274,0.00026116999743,2.88222964652,0.0171789963107,0.124278129007,0.900920720191
2015-12-14 15:28:32,50.357779,-42.906742,62.3,11.974,35.478,0.240000002086,0.000113219997274,0.00026116999743,2.88222964652,0.0171789963107,0.124278129007,0.900920720191
2015-12-14 15:28:32,50.357779,-42.906742,62.8,11.974,35.478,0.216000001878,0.000113219997274,0.00026116999743,2.934680612,0.0174702864672,0.124024475077,0.920545891716
2015-12-14 15:28:32,50.357779,-42.906742,63.4,11.975,35.481,0.204000001773,0.000116279997201,0.000248429997555,2.95842765993,0.0176948460602,0.124989332303,0.928993645786
2015-12-14 15:28:32,50.357779,-42.906742,63.7,11.975,35.481,0.204000001773,0.000116279997201,0.000248429997555,2.95842765993,0.0176948460602,0.124989332303,0.928993645786
2015-12-14 15:28:32,50.357779,-42.906742,64.2,11.992,35.489,0.204000001773,0.00014993999639,0.000254799997492,2.97916970462,0.016952749709,0.124241525057,0.942748480916
2015-12-14 15:28:32,50.357779,-42.906742,64.6,11.992,35.489,0.204000001773,0.00014993999639,0.000254799997492,2.97916970462,0.016952749709,0.124241525057,0.942748480916
2015-12-14 15:28:32,50.357779,-42.906742,65.0,11.992,35.489,0.192000001669,0.000107099997422,0.000229319997743,3.00371254392,0.0168087916394,0.123260939572,0.951255142779
2015-12-14 15:28:32,50.357779,-42.906742,65.6,11.999,35.493,0.204000001773,0.000107099997422,0.000242059997618,2.99553291721,0.0166115990753,0.122683283497,0.949811498377
2015-12-14 15:28:32,50.357779,-42.906742,65.9,11.999,35.493,0.204000001773,0.000107099997422,0.000242059997618,2.99553291721,0.0166115990753,0.122683283497,0.949811498377
2015-12-14 15:28:32,50.357779,-42.906742,66.5,12.006,35.496,0.192000001669,0.000113219997274,0.000242059997618,2.95759623611,0.015898744207,0.119608551756,0.940704730186
2015-12-14 15:28:32,50.357779,-42.906742,67.1,12.003,35.495,0.228000001982,0.000110159997348,0.000254799997492,2.88570578992,0.0160134607937,0.114907517987,0.920917091506
2015-12-14 15:28:32,50.357779,-42.906742,67.4,12.003,35.495,0.228000001982,0.000110159997348,0.000254799997492,2.88570578992,0.0160134607937,0.114907517987,0.920917091506
2015-12-14 15:28:32,50.357779,-42.906742,67.9,12.003,35.495,0.228000001982,0.000110159997348,0.000248429997555,2.76075070829,0.0138919537205,0.108214142696,0.888457014766
2015-12-14 15:28:32,50.357779,-42.906742,68.2,11.997,35.493,0.228000001982,0.000110159997348,0.000248429997555,2.76075070829,0.0138919537205,0.108214142696,0.888457014766
2015-12-14 15:28:32,50.357779,-42.906742,68.9,11.997,35.493,0.216000001878,0.000110159997348,0.000242059997618,2.65736909518,0.013958684284,0.103013808181,0.859378352927
2015-12-14 15:28:32,50.357779,-42.906742,69.4,12.002,35.495,0.216000001878,0.000104039997495,0.000254799997492,2.65736909518,0.013958684284,0.103013808181,0.859378352927
2015-12-14 15:28:32,50.357779,-42.906742,69.7,12.002,35.495,0.216000001878,0.000104039997495,0.000254799997492,2.55253842912,0.0130143343428,0.0965349091551,0.828519008036
2015-12-14 15:28:32,50.357779,-42.906742,70.4,12.003,35.495,0.204000001773,0.000116279997201,0.000248429997555,2.4504989716,0.0124077610181,0.0917869765757,0.798478723552
2015-12-14 15:28:32,50.357779,-42.906742,70.7,12.003,35.495,0.204000001773,0.000116279997201,0.000248429997555,2.4504989716,0.0124077610181,0.0917869765757,0.798478723552
2015-12-14 15:28:32,50.357779,-42.906742,71.5,12.002,35.494,0.216000001878,0.000113219997274,0.000254799997492,2.33679978482,0.011561070132,0.0858988881694,0.763227116794
2015-12-14 15:28:32,50.357779,-42.906742,72.1,12.002,35.495,0.192000001669,0.000110159997348,0.000248429997555,2.26617627016,0.01131607899,0.0814463608995,0.736440479168
2015-12-14 15:28:32,50.357779,-42.906742,72.6,12.002,35.495,0.192000001669,0.000110159997348,0.000248429997555,2.26617627016,0.01131607899,0.0814463608995,0.736440479168
2015-12-14 15:28:32,50.357779,-42.906742,73.4,12.003,35.495,0.204000001773,0.000113219997274,0.000254799997492,2.14657793342,0.0100615069065,0.0761805396312,0.705003353734
2015-12-14 15:28:32,50.357779,-42.906742,73.9,12.003,35.495,0.216000001878,0.000104039997495,0.000248429997555,2.04363182802,0.0090641099162,0.0718481190699,0.672474416742
2015-12-14 15:28:32,50.357779,-42.906742,74.6,12.004,35.495,0.216000001878,0.000104039997495,0.000248429997555,2.04363182802,0.0090641099162,0.0718481190699,0.672474416742
2015-12-14 15:28:32,50.357779,-42.906742,75.1,12.004,35.495,0.204000001773,0.000110159997348,0.000248429997555,1.92729188082,0.00912071842796,0.0664647648082,0.634013545709
2015-12-14 15:28:32,50.357779,-42.906742,75.6,12.004,35.495,0.204000001773,0.000107099997422,0.000248429997555,1.78097712538,0.00809407995474,0.0610788368313,0.589527133731
2015-12-14 15:28:32,50.357779,-42.906742,76.5,12.004,35.494,0.204000001773,0.000107099997422,0.000242059997618,1.66681075759,0.0081746814781,0.0548613128813,0.552187662645
2015-12-14 15:28:32,50.357779,-42.906742,77.3,12.005,35.495,0.228000001982,0.000104039997495,0.000242059997618,1.5627758829,0.00712404999328,0.0513316054894,0.518183071994
2015-12-14 15:28:32,50.357779,-42.906742,77.7,12.005,35.495,0.228000001982,0.000104039997495,0.000242059997618,1.5627758829,0.00712404999328,0.0513316054894,0.518183071994
2015-12-14 15:28:32,50.357779,-42.906742,78.5,12.009,35.497,0.216000001878,0.000104039997495,0.000248429997555,1.45686040672,0.00713604649908,0.0459405300821,0.480253447038
2015-12-14 15:28:32,50.357779,-42.906742,79.0,12.009,35.497,0.204000001773,0.000107099997422,0.000254799997492,1.33805786135,0.00654146968019,0.0420133266783,0.446932348175
2015-12-14 15:28:32,50.357779,-42.906742,79.5,12.009,35.497,0.204000001773,0.000107099997422,0.000254799997492,1.33805786135,0.00654146968019,0.0420133266783,0.446932348175
2015-12-14 15:28:32,50.357779,-42.906742,80.2,12.01,35.498,0.216000001878,0.000110159997348,0.000248429997555,1.27492903855,0.0060822284424,0.040431635713,0.426436740039
2015-12-14 15:28:32,50.357779,-42.906742,80.6,12.01,35.498,0.216000001878,0.000110159997348,0.000248429997555,1.27492903855,0.0060822284424,0.040431635713,0.426436740039
2015-12-14 15:28:32,50.357779,-42.906742,81.4,12.011,35.499,0.228000001982,0.000107099997422,0.000222949997806,1.25458686912,0.00663575471799,0.0386431896278,0.410124123165
2015-12-14 15:28:32,50.357779,-42.906742,82.2,12.013,35.499,0.204000001773,0.000107099997422,0.00026116999743,1.18848867553,0.0063118490613,0.0346716611292,0.384827933393
2015-12-14 15:28:32,50.357779,-42.906742,82.6,12.013,35.499,0.204000001773,0.000107099997422,0.00026116999743,1.18848867553,0.0063118490613,0.0346716611292,0.384827933393
2015-12-14 15:28:32,50.357779,-42.906742,83.3,12.013,35.499,0.228000001982,0.000110159997348,0.000254799997492,1.12478181522,0.0059759468988,0.0327576749367,0.368810393454
2015-12-14 15:28:32,50.357779,-42.906742,84.2,12.011,35.499,0.216000001878,0.000100979997569,0.000242059997618,1.07750547322,0.00571539778838,0.0306320721623,0.354662032748
2015-12-14 15:28:32,50.357779,-42.906742,84.7,12.011,35.499,0.204000001773,0.000107099997422,0.000254799997492,1.06074634453,0.00543254267498,0.0298347923917,0.346187380143
2015-12-14 15:28:32,50.357779,-42.906742,85.3,12.017,35.5,0.204000001773,0.000107099997422,0.000254799997492,1.06074634453,0.00543254267498,0.0298347923917,0.346187380143
2015-12-14 15:28:32,50.357779,-42.906742,85.8,12.017,35.5,0.228000001982,0.000107099997422,0.000222949997806,1.04163151502,0.0057343297741,0.0287469687735,0.341603331717
2015-12-14 15:28:32,50.357779,-42.906742,86.4,12.021,35.503,0.216000001878,0.000110159997348,0.000242059997618,1.02831289728,0.00526459159373,0.0281247016355,0.341256609594
2015-12-14 15:28:32,50.357779,-42.906742,87.2,12.029,35.506,0.216000001878,0.000110159997348,0.000242059997618,1.01879111498,0.00495793091412,0.0274972870671,0.341185328475
2015-12-14 15:28:32,50.357779,-42.906742,87.5,12.029,35.506,0.216000001878,0.000110159997348,0.000242059997618,1.01879111498,0.00495793091412,0.0274972870671,0.341185328475
2015-12-14 15:28:32,50.357779,-42.906742,88.3,12.031,35.506,0.25200000219,0.000107099997422,0.000273909997304,1.01821307746,0.00560574222752,0.0276488502946,0.338452975236
2015-12-14 15:28:32,50.357779,-42.906742,88.8,12.031,35.506,0.25200000219,0.000107099997422,0.000273909997304,1.01821307746,0.00560574222752,0.0276488502946,0.338452975236
2015-12-14 15:28:32,50.357779,-42.906742,89.3,12.03,35.505,0.204000001773,0.000113219997274,0.00023568999768,1.01893760393,0.00558849725042,0.0272227574474,0.333984321527
2015-12-14 15:28:32,50.357779,-42.906742,90.1,12.028,35.504,0.204000001773,0.000107099997422,0.00023568999768,0.985597508805,0.00458079076293,0.0255049455456,0.327558261388
2015-12-14 15:28:32,50.357779,-42.906742,90.6,12.028,35.504,0.228000001982,0.000107099997422,0.000242059997618,0.966197619702,0.00502466147766,0.025198959407,0.323581581895
2015-12-14 15:28:32,50.357779,-42.906742,91.4,12.029,35.504,0.228000001982,0.000107099997422,0.000242059997618,0.93307527843,0.00449512821367,0.0238551941121,0.315514980074
