datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.0,nan,nan,0.52800000459,0.000211139994917,0.000394939996113,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.2,nan,nan,0.52800000459,0.000238679994254,0.000394939996113,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.4,nan,nan,0.492000004277,0.000208079994991,0.000407679995988,297.551211288,13.9562034441,23.7132068208,26.8336984967
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.6,13.615,35.331,0.552000004798,0.00021725999477,0.000356719996489,297.551211288,13.9562034441,23.7132068208,26.8336984967
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.1,13.614,35.333,0.576000005007,0.000214199994844,0.000394939996113,262.647576157,12.9965515849,22.7099737856,26.5556655499
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.4,13.614,35.333,0.564000004902,0.000220319994696,0.000394939996113,262.647576157,12.9965515849,22.7099737856,26.5556655499
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.8,13.614,35.333,0.600000005215,0.000220319994696,0.00040130999605,262.647576157,12.9965515849,22.7099737856,26.5556655499
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.2,13.614,35.333,0.576000005007,0.000223379994623,0.000388569996176,213.070118295,10.8932282153,19.7510909706,24.2723629183
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.6,13.614,35.333,0.52800000459,0.000211139994917,0.000388569996176,213.070118295,10.8932282153,19.7510909706,24.2723629183
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.9,13.614,35.333,0.564000004902,0.000220319994696,0.000394939996113,213.070118295,10.8932282153,19.7510909706,24.2723629183
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,3.4,13.613,35.334,0.600000005215,0.000223379994623,0.000407679995988,182.546590127,9.40979335472,17.5724081802,22.4660477135
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,3.7,13.613,35.334,0.660000005737,0.000223379994623,0.000375829996301,182.546590127,9.40979335472,17.5724081802,22.4660477135
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,4.4,13.614,35.333,0.708000006154,0.000211139994917,0.000388569996176,165.874602573,8.51295519985,16.4128236633,21.8304603344
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,4.8,13.614,35.333,0.648000005633,0.000223379994623,0.000407679995988,165.874602573,8.51295519985,16.4128236633,21.8304603344
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,5.3,13.614,35.333,0.69600000605,0.00021725999477,0.000407679995988,153.826226222,7.83083725387,15.3677234313,20.875452308
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,5.6,13.614,35.333,0.672000005841,0.00021725999477,0.000394939996113,153.826226222,7.83083725387,15.3677234313,20.875452308
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.2,13.614,35.333,0.684000005946,0.000226439994549,0.000420419995862,138.907675869,7.02734053663,13.9053827883,19.094249038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.5,13.614,35.333,0.684000005946,0.00021725999477,0.000484119995235,138.907675869,7.02734053663,13.9053827883,19.094249038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.8,13.614,35.333,0.684000005946,0.000198899995212,0.000598779994107,138.907675869,7.02734053663,13.9053827883,19.094249038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.2,13.613,35.333,0.69600000605,0.000220319994696,0.00040130999605,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.5,13.613,35.333,0.684000005946,0.000223379994623,0.000382199996238,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.8,13.613,35.333,0.69600000605,0.000208079994991,0.000375829996301,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,8.3,13.613,35.334,0.69600000605,0.000247859994033,0.000394939996113,116.631796757,5.36792555837,11.6683610239,17.9637630353
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,8.5,13.613,35.334,0.708000006154,0.000223379994623,0.00040130999605,116.631796757,5.36792555837,11.6683610239,17.9637630353
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.0,13.613,35.334,0.69600000605,0.000214199994844,0.000394939996113,107.020818514,4.93749955262,10.7090132642,16.4751961959
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.5,13.614,35.334,0.672000005841,0.000214199994844,0.000388569996176,107.020818514,4.93749955262,10.7090132642,16.4751961959
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.8,13.614,35.334,0.708000006154,0.000257039993812,0.00040130999605,107.020818514,4.93749955262,10.7090132642,16.4751961959
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,10.4,13.614,35.334,0.720000006258,0.000214199994844,0.000375829996301,97.9527362688,4.24027107036,9.66303997079,15.7790190587
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,10.7,13.614,35.334,0.720000006258,0.000214199994844,0.000375829996301,97.9527362688,4.24027107036,9.66303997079,15.7790190587
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,11.3,13.614,35.334,0.708000006154,0.000226439994549,0.000394939996113,91.8623786346,3.91179830642,9.02144594752,14.9551478486
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,11.5,13.614,35.334,0.708000006154,0.000226439994549,0.000394939996113,91.8623786346,3.91179830642,9.02144594752,14.9551478486
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.1,13.617,35.334,0.744000006467,0.000220319994696,0.000394939996113,83.4436185962,3.48859588418,8.1605262075,13.757874665
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.3,13.617,35.334,0.744000006467,0.000220319994696,0.000394939996113,84.4203515435,3.43931761236,8.18340367581,14.0792946806
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.7,13.617,35.334,0.756000006571,0.000244799994107,0.000477749995298,84.4203515435,3.43931761236,8.18340367581,14.0792946806
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.1,13.616,35.334,0.756000006571,0.000244799994107,0.000477749995298,79.062391192,3.12539810951,7.5901974998,13.394713233
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.4,13.616,35.334,0.756000006571,0.000223379994623,0.000414049995925,79.062391192,3.12539810951,7.5901974998,13.394713233
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.9,13.616,35.334,0.756000006571,0.000220319994696,0.000375829996301,74.7777356439,2.85905337467,7.09521001461,12.8613658426
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,14.4,13.616,35.334,0.756000006571,0.000220319994696,0.000375829996301,69.3012617659,2.46683623991,6.41196327076,12.2868523955
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,14.6,13.616,35.334,0.744000006467,0.000238679994254,0.000388569996176,69.3012617659,2.46683623991,6.41196327076,12.2868523955
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.1,13.616,35.334,0.744000006467,0.000238679994254,0.000388569996176,65.5770610956,2.24645180581,5.98090229527,11.8037928932
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.5,13.616,35.334,0.768000006676,0.000226439994549,0.000394939996113,65.5770610956,2.24645180581,5.98090229527,11.8037928932
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.9,13.616,35.334,0.768000006676,0.000226439994549,0.000394939996113,62.5350159545,2.13781332371,5.69693657778,11.2716629306
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,16.5,13.617,35.333,0.744000006467,0.000226439994549,0.000394939996113,57.9158904817,1.9474047836,5.24025512553,10.5148914623
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,16.9,13.617,35.333,0.744000006467,0.000226439994549,0.000394939996113,57.9158904817,1.9474047836,5.24025512553,10.5148914623
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,17.6,13.616,35.333,0.78000000678,0.000214199994844,0.000407679995988,53.3261617795,1.64848260002,4.67402863386,9.97637955309
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,18.1,13.616,35.333,0.78000000678,0.000223379994623,0.000394939996113,49.2958704509,1.4580517539,4.24710905207,9.36925351451
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,18.6,13.615,35.334,0.816000007093,0.000226439994549,0.000407679995988,49.2958704509,1.4580517539,4.24710905207,9.36925351451
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.3,13.616,35.334,0.756000006571,0.000235619994328,0.000394939996113,46.9333677926,1.3819716011,4.03560885932,8.93851542966
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.6,13.616,35.334,0.756000006571,0.000235619994328,0.000394939996113,46.9333677926,1.3819716011,4.03560885932,8.93851542966
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.9,13.616,35.334,0.756000006571,0.000235619994328,0.000394939996113,44.0206921976,1.23381831589,3.7128978615,8.51830058987
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,20.4,13.616,35.333,0.768000006676,0.00021725999477,0.000394939996113,41.5299404357,1.16279731453,3.50104993123,8.04886815469
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,20.7,13.616,35.333,0.768000006676,0.00021725999477,0.000394939996113,41.5299404357,1.16279731453,3.50104993123,8.04886815469
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.2,13.616,35.333,0.756000006571,0.000211139994917,0.000375829996301,38.1913580918,1.0070723597,3.13878321876,7.54276252515
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.6,13.616,35.333,0.78000000678,0.000214199994844,0.000388569996176,38.1913580918,1.0070723597,3.13878321876,7.54276252515
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.9,13.616,35.333,0.78000000678,0.000214199994844,0.000388569996176,35.1720464533,0.874721659203,2.82250679487,7.06779383339
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,22.3,13.617,35.333,0.78000000678,0.000211139994917,0.000382199996238,35.1720464533,0.874721659203,2.82250679487,7.06779383339
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,22.6,13.617,35.333,0.78000000678,0.000211139994917,0.000382199996238,35.1720464533,0.874721659203,2.82250679487,7.06779383339
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,23.2,13.616,35.333,0.78000000678,0.000205019995065,0.000363089996426,33.3314483218,0.835995251461,2.68367344858,6.69364919136
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,23.5,13.616,35.333,0.78000000678,0.000205019995065,0.000363089996426,30.7360480153,0.738216981127,2.43031921353,6.25060959924
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,24.1,13.616,35.334,0.768000006676,0.00021725999477,0.000382199996238,30.7360480153,0.738216981127,2.43031921353,6.25060959924
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,24.5,13.616,35.334,0.768000006676,0.00021725999477,0.000382199996238,27.3837115459,0.583441437267,2.05903477499,5.75902622005
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.0,13.616,35.334,0.732000006363,0.000226439994549,0.000414049995925,27.3837115459,0.583441437267,2.05903477499,5.75902622005
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.7,13.615,35.332,0.732000006363,0.000226439994549,0.000414049995925,24.8571570907,0.522214645663,1.85493372743,5.25438387085
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.9,13.615,35.332,0.756000006571,0.000214199994844,0.000388569996176,24.8571570907,0.522214645663,1.85493372743,5.25438387085
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,26.5,13.612,35.332,0.756000006571,0.000214199994844,0.000388569996176,23.767742461,0.460670883882,1.71613412541,5.12710295954
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,27.0,13.612,35.332,0.756000006571,0.000214199994844,0.000414049995925,23.767742461,0.460670883882,1.71613412541,5.12710295954
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,27.5,13.616,35.333,0.756000006571,0.000214199994844,0.000414049995925,23.069338535,0.474552528106,1.70928661318,4.90860454149
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,28.0,13.616,35.333,0.732000006363,0.000214199994844,0.000388569996176,23.069338535,0.474552528106,1.70928661318,4.90860454149
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,28.8,13.618,35.333,0.732000006363,0.000214199994844,0.000388569996176,20.791684657,0.389766473557,1.47996287083,4.53323251928
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,29.4,13.614,35.332,0.732000006363,0.000223379994623,0.000407679995988,18.7470749162,0.322512187569,1.28577891982,4.18209930541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,29.9,13.614,35.332,0.732000006363,0.000223379994623,0.000407679995988,18.7470749162,0.322512187569,1.28577891982,4.18209930541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,30.4,13.616,35.332,0.744000006467,0.000223379994623,0.000414049995925,18.7470749162,0.322512187569,1.28577891982,4.18209930541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,30.9,13.616,35.332,0.744000006467,0.000223379994623,0.000414049995925,17.2854318429,0.282805627813,1.15697476967,3.90736653998
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,31.4,13.618,35.333,0.732000006363,0.000223379994623,0.00040130999605,17.2854318429,0.282805627813,1.15697476967,3.90736653998
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,32.1,13.616,35.333,0.732000006363,0.000223379994623,0.00040130999605,15.4223575542,0.230118661332,0.990037311478,3.55955341235
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,32.4,13.616,35.333,0.744000006467,0.00021725999477,0.000414049995925,15.4223575542,0.230118661332,0.990037311478,3.55955341235
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,33.1,13.615,35.333,0.744000006467,0.00021725999477,0.000414049995925,14.4675979507,0.209900987591,0.918915837996,3.36583742204
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,33.4,13.615,35.333,0.744000006467,0.00021725999477,0.000414049995925,14.4675979507,0.209900987591,0.918915837996,3.36583742204
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,34.1,13.617,35.333,0.768000006676,0.000253979993886,0.000375829996301,13.8115055788,0.191477916139,0.860712984899,3.25101779529
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,34.5,13.617,35.333,0.756000006571,0.000214199994844,0.000394939996113,13.8115055788,0.191477916139,0.860712984899,3.25101779529
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,35.2,13.619,35.333,0.756000006571,0.000214199994844,0.000394939996113,12.8117540692,0.170096581335,0.782864105891,3.04220150511
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,35.7,13.619,35.333,0.732000006363,0.00021725999477,0.000388569996176,12.8117540692,0.170096581335,0.782864105891,3.04220150511
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,36.2,13.619,35.333,0.732000006363,0.00021725999477,0.000388569996176,11.8287220968,0.147366764299,0.701242732359,2.84812372949
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,36.7,13.619,35.334,0.78000000678,0.00021725999477,0.000394939996113,11.8287220968,0.147366764299,0.701242732359,2.84812372949
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,37.2,13.62,35.334,0.78000000678,0.00021725999477,0.000394939996113,11.051332908,0.132864675792,0.644566664304,2.68167639857
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,38.0,13.621,35.333,0.756000006571,0.000214199994844,0.000394939996113,10.0998673265,0.113447393922,0.569967815639,2.48559925481
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,38.3,13.621,35.333,0.756000006571,0.000214199994844,0.000394939996113,10.0998673265,0.113447393922,0.569967815639,2.48559925481
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,39.1,13.621,35.333,0.744000006467,0.000220319994696,0.00040130999605,9.09074052365,0.0946558048073,0.497531173696,2.27407535804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,39.5,13.621,35.333,0.744000006467,0.000220319994696,0.00040130999605,9.09074052365,0.0946558048073,0.497531173696,2.27407535804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,40.1,13.621,35.333,0.768000006676,0.00021725999477,0.000388569996176,8.53991432544,0.0826113129805,0.451514862,2.17210058896
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,40.5,13.621,35.333,0.768000006676,0.00021725999477,0.000388569996176,8.53991432544,0.0826113129805,0.451514862,2.17210058896
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,41.2,13.621,35.333,0.768000006676,0.00021725999477,0.000407679995988,8.22484428977,0.0800680537502,0.435858666562,2.08894457331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,41.4,13.621,35.333,0.768000006676,0.00021725999477,0.000407679995988,8.22484428977,0.0800680537502,0.435858666562,2.08894457331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,42.3,13.621,35.333,0.744000006467,0.000223379994623,0.000388569996176,7.59253855733,0.0682222540508,0.388469706768,1.95634904936
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,42.6,13.621,35.333,0.768000006676,0.000214199994844,0.000394939996113,7.59253855733,0.0682222540508,0.388469706768,1.95634904936
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,43.2,13.622,35.333,0.768000006676,0.000214199994844,0.000394939996113,6.9625489341,0.0602858156801,0.346801257924,1.81878348299
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,44.1,13.622,35.333,0.756000006571,0.000235619994328,0.000414049995925,6.43029120118,0.0534135048633,0.313672110096,1.68730720709
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,44.3,13.622,35.333,0.756000006571,0.000235619994328,0.000414049995925,6.43029120118,0.0534135048633,0.313672110096,1.68730720709
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,45.1,13.621,35.333,0.768000006676,0.00021725999477,0.00040130999605,6.13752311965,0.0487811666145,0.295537426935,1.62026449017
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,45.4,13.621,35.333,0.768000006676,0.00021725999477,0.00040130999605,6.13752311965,0.0487811666145,0.295537426935,1.62026449017
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,46.1,13.621,35.333,0.768000006676,0.000220319994696,0.00040130999605,5.81550475635,0.0447709596589,0.275104702082,1.54857343733
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,46.4,13.621,35.333,0.768000006676,0.000220319994696,0.00040130999605,5.81550475635,0.0447709596589,0.275104702082,1.54857343733
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,47.3,13.622,35.333,0.732000006363,0.000220319994696,0.000388569996176,5.27716575207,0.0378746558304,0.238192192932,1.42631206174
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,48.1,13.622,35.333,0.732000006363,0.000229499994475,0.000382199996238,4.8342821205,0.0318557839343,0.211494759351,1.32437683351
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,48.4,13.622,35.333,0.732000006363,0.000229499994475,0.000382199996238,4.8342821205,0.0318557839343,0.211494759351,1.32437683351
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,49.1,13.621,35.333,0.768000006676,0.00021725999477,0.000407679995988,4.46589406308,0.0276003983913,0.190089456126,1.23692673565
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,49.5,13.621,35.333,0.768000006676,0.00021725999477,0.000407679995988,4.46589406308,0.0276003983913,0.190089456126,1.23692673565
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,50.2,13.621,35.333,0.756000006571,0.000226439994549,0.000394939996113,4.08751704235,0.0240597421706,0.168283797206,1.14721662283
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,51.2,13.622,35.333,0.78000000678,0.00021725999477,0.000407679995988,3.98326837297,0.0240563681534,0.16492166727,1.11907967872
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,51.4,13.622,35.333,0.78000000678,0.00021725999477,0.000407679995988,3.98326837297,0.0240563681534,0.16492166727,1.11907967872
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,52.4,13.622,35.333,0.768000006676,0.000229499994475,0.000382199996238,3.88643917138,0.0231669397153,0.158866287376,1.09115684696
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,53.2,13.622,35.333,0.78000000678,0.000211139994917,0.000382199996238,3.51794025746,0.0202825298511,0.140135360197,1.0010214683
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,54.0,13.622,35.333,0.768000006676,0.000226439994549,0.000388569996176,3.19147179714,0.016795108125,0.121289759709,0.92374305165
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,54.4,13.622,35.333,0.768000006676,0.000226439994549,0.000388569996176,3.19147179714,0.016795108125,0.121289759709,0.92374305165
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,55.3,13.623,35.333,0.756000006571,0.000226439994549,0.000414049995925,3.12291100539,0.0161952828348,0.118141820069,0.901872390378
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,56.3,13.622,35.333,0.792000006884,0.000223379994623,0.000407679995988,2.97196799069,0.0158627546896,0.111796182297,0.865735552815
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,57.0,13.622,35.333,0.768000006676,0.00021725999477,0.000388569996176,2.71405636297,0.0137256896479,0.0968094387749,0.795080093587
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,57.6,13.622,35.333,0.78000000678,0.000229499994475,0.000414049995925,2.46682259258,0.0123580879863,0.0859354921187,0.730373514478
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,58.3,13.622,35.333,0.78000000678,0.000229499994475,0.000414049995925,2.46682259258,0.0123580879863,0.0859354921187,0.730373514478
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,59.1,13.623,35.333,0.756000006571,0.00021725999477,0.000394939996113,2.28985205319,0.00947199111352,0.0765780356431,0.683096110453
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,60.1,13.623,35.333,0.792000006884,0.000226439994549,0.00040130999605,2.11570043646,0.00873345622499,0.0686558543356,0.636420964639
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,60.5,13.623,35.333,0.792000006884,0.000226439994549,0.00040130999605,2.11570043646,0.00873345622499,0.0686558543356,0.636420964639
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,61.5,13.623,35.333,0.768000006676,0.000211139994917,0.000388569996176,2.0066730597,0.00893383536099,0.0653589251838,0.609634327013
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,62.6,13.623,35.334,0.756000006571,0.00021725999477,0.000394939996113,1.90886594534,0.0081096379232,0.0618475197665,0.582995362348
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,63.7,13.623,35.333,0.744000006467,0.000220319994696,0.000388569996176,1.75071725754,0.00685337883109,0.0551384162162,0.536812190748
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,64.7,13.623,35.333,0.732000006363,0.00021725999477,0.000388569996176,1.61826748406,0.00651054118867,0.0485211085075,0.497247134832
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,65.5,13.623,35.333,0.768000006676,0.000214199994844,0.00040130999605,1.54069564177,0.00616789099165,0.0459167947087,0.473485506512
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,66.1,13.624,35.333,0.768000006676,0.000214199994844,0.00040130999605,1.54069564177,0.00616789099165,0.0459167947087,0.473485506512
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,67.2,13.624,35.333,0.768000006676,0.000229499994475,0.000388569996176,1.3719047291,0.0058524203781,0.0395974660247,0.429200833551
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,68.4,13.624,35.333,0.768000006676,0.000223379994623,0.000394939996113,1.26953666121,0.00453467919374,0.0348415263314,0.396637466434
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,69.6,13.624,35.333,0.768000006676,0.000229499994475,0.000394939996113,1.22276709183,0.00544978765207,0.034214111763,0.383101316397
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,70.6,13.625,35.333,0.78000000678,0.000220319994696,0.000382199996238,1.13419274101,0.00505221595192,0.030804797048,0.354271197027
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,71.1,13.625,35.333,0.78000000678,0.000220319994696,0.000382199996238,1.13419274101,0.00505221595192,0.030804797048,0.354271197027
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,72.1,13.625,35.334,0.756000006571,0.00021725999477,0.000394939996113,1.01810618012,0.00441115267305,0.0273585924155,0.325573687437
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,72.7,13.625,35.334,0.756000006571,0.00021725999477,0.000394939996113,1.01810618012,0.00441115267305,0.0273585924155,0.325573687437
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,73.7,13.625,35.334,0.756000006571,0.000214199994844,0.000369459996364,0.91649827115,0.00395884691517,0.0230027224492,0.294412003006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,74.8,13.625,35.334,0.756000006571,0.00021725999477,0.000394939996113,0.830853699502,0.00353203373213,0.0204770499478,0.265699699222
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,75.3,13.625,35.334,0.756000006571,0.00021725999477,0.000394939996113,0.830853699502,0.00353203373213,0.0204770499478,0.265699699222
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,76.3,13.625,35.335,0.768000006676,0.000226439994549,0.000375829996301,0.81582868335,0.00390898643793,0.0192928549943,0.258562710788
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,77.6,13.624,35.334,0.708000006154,0.000211139994917,0.000388569996176,0.750783626601,0.00380964037424,0.0182547898698,0.240371231207
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,78.7,13.624,35.334,0.744000006467,0.000214199994844,0.000394939996113,0.694096358811,0.00393822792082,0.0161709384751,0.218454035469
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,79.5,13.626,35.334,0.744000006467,0.000214199994844,0.000394939996113,0.6366489321,0.00333315415936,0.015135733034,0.206243714249
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,80.2,13.626,35.334,0.756000006571,0.000211139994917,0.000382199996238,0.6366489321,0.00333315415936,0.015135733034,0.206243714249
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,81.3,13.626,35.334,0.732000006363,0.00021725999477,0.000394939996113,0.607073999121,0.00372903885087,0.0140896607955,0.190223753441
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,82.3,13.624,35.333,0.744000006467,0.000220319994696,0.00040130999605,0.563744940684,0.0028585423985,0.0136452659736,0.177253548592
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,82.8,13.624,35.333,0.744000006467,0.000220319994696,0.00040130999605,0.563744940684,0.0028585423985,0.0136452659736,0.177253548592
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,83.8,13.624,35.333,0.732000006363,0.000214199994844,0.000394939996113,0.534787636827,0.00359370326978,0.0137027456127,0.168105087671
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,84.4,13.624,35.332,0.732000006363,0.000214199994844,0.000394939996113,0.534787636827,0.00359370326978,0.0137027456127,0.168105087671
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,85.2,13.623,35.331,0.720000006258,0.00021725999477,0.000388569996176,0.507928688322,0.00347542522037,0.013093633019,0.1599475688
