datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.4,nan,nan,0.480000004172,0.000238679994254,0.000407679995988,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.6,nan,nan,0.228000001982,0.000192779995359,0.000343979996615,1384.04671981,55.7842815198,91.5682799893,116.746291651
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.9,6.265,34.747,0.180000001565,0.000214199994844,0.000343979996615,1380.56460996,56.1676058697,100.372434313,129.234902161
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.1,6.265,34.747,0.396000003442,0.000137699996685,0.000324869996803,1380.56460996,56.1676058697,100.372434313,129.234902161
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.3,6.256,34.756,0.192000001669,0.000189719995433,0.000388569996176,1316.21042681,54.1330069205,98.3063741535,127.474477741
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.5,6.256,34.756,0.216000001878,0.000198899995212,0.000324869996803,1049.72654634,46.7573650828,83.865637731,105.269882179
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.8,6.256,34.756,0.204000001773,0.000198899995212,0.000343979996615,1049.72654634,46.7573650828,83.865637731,105.269882179
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.1,6.251,34.759,0.552000004798,0.000119339997127,0.000178359998245,1028.69454061,47.4619762897,86.7223720781,114.003811651
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.5,6.252,34.759,0.180000001565,0.000201959995138,0.000573299994358,895.052521211,41.7865699781,75.704347988,99.165583398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.7,6.252,34.759,0.192000001669,0.000168299995948,0.000668849993417,895.052521211,41.7865699781,75.704347988,99.165583398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.0,6.253,34.759,0.192000001669,0.000208079994991,0.000350349996552,895.052521211,41.7865699781,75.704347988,99.165583398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.3,6.253,34.759,0.204000001773,0.00036719999116,0.000343979996615,684.344105823,34.2168724751,62.0501466472,83.0637154736
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.6,6.253,34.759,0.25200000219,0.000177479995727,0.000280279997241,684.344105823,34.2168724751,62.0501466472,83.0637154736
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.9,6.251,34.759,0.216000001878,0.00018359999558,0.00026116999743,684.344105823,34.2168724751,62.0501466472,83.0637154736
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.4,6.251,34.759,0.216000001878,0.000177479995727,0.000312129996928,459.998332515,23.0879402878,41.7018073379,63.76895991
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.6,6.251,34.759,0.25200000219,0.000189719995433,0.00033123999674,459.998332515,23.0879402878,41.7018073379,63.76895991
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.1,6.251,34.759,0.216000001878,0.000189719995433,0.000369459996364,650.440075713,30.4492721685,60.8095498694,89.4441341775
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.4,6.251,34.759,0.204000001773,0.000195839995285,0.00033123999674,650.440075713,30.4492721685,60.8095498694,89.4441341775
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.6,6.251,34.759,0.216000001878,0.000192779995359,0.000324869996803,650.440075713,30.4492721685,60.8095498694,89.4441341775
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.2,6.251,34.759,0.228000001982,0.000195839995285,0.000343979996615,608.626014004,27.8321213979,57.7048866788,89.6265350298
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.5,6.251,34.759,0.216000001878,0.000205019995065,0.000324869996803,608.626014004,27.8321213979,57.7048866788,89.6265350298
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.9,6.251,34.759,0.216000001878,0.000180539995654,0.000324869996803,551.409576626,26.260304905,53.269256707,80.0553192409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.3,6.252,34.759,0.216000001878,0.000205019995065,0.000337609996677,551.409576626,26.260304905,53.269256707,80.0553192409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.6,6.252,34.759,0.216000001878,0.000192779995359,0.000324869996803,567.589634461,25.4711490732,53.911287404,85.1354621992
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.8,6.252,34.759,0.240000002086,0.000205019995065,0.000305759996991,567.589634461,25.4711490732,53.911287404,85.1354621992
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.2,6.252,34.759,0.240000002086,0.000189719995433,0.000312129996928,567.589634461,25.4711490732,53.911287404,85.1354621992
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.7,6.252,34.759,0.240000002086,0.000198899995212,0.000343979996615,465.86556371,20.7529677652,44.9532838217,73.2097963452
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.1,6.252,34.759,0.240000002086,0.000186659995506,0.000324869996803,465.86556371,20.7529677652,44.9532838217,73.2097963452
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.5,6.252,34.759,0.264000002295,0.000195839995285,0.000312129996928,400.35043577,17.3456774493,38.5366769968,64.9564229286
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.7,6.252,34.759,0.25200000219,0.000189719995433,0.000337609996677,400.35043577,17.3456774493,38.5366769968,64.9564229286
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,10.1,6.252,34.759,0.264000002295,0.00018359999558,0.000312129996928,400.35043577,17.3456774493,38.5366769968,64.9564229286
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,10.6,6.254,34.759,0.25200000219,0.00021725999477,0.000337609996677,413.949607583,17.1219956631,39.0427368907,68.5272548969
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,11.5,6.255,34.759,0.216000001878,0.000201959995138,0.000312129996928,379.176715828,14.815820003,35.079983045,65.0394439136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,12.4,6.254,34.759,0.240000002086,0.000192779995359,0.000324869996803,379.176715828,14.815820003,35.079983045,65.0394439136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,12.9,6.254,34.759,0.240000002086,0.000192779995359,0.000324869996803,315.342188404,12.5345078509,29.6038466368,54.6783666161
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,13.9,6.255,34.759,0.264000002295,0.000195839995285,0.000337609996677,270.056880782,10.4113285772,25.149394228,48.1784777976
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,14.6,6.254,34.759,0.25200000219,0.000201959995138,0.000337609996677,300.528718145,10.6676219272,27.2671131408,55.209168329
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,15.4,6.253,34.759,0.276000002399,0.000192779995359,0.000318499996865,303.606312593,9.87275407165,26.4928349488,57.0739875797
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,15.8,6.253,34.759,0.276000002399,0.000192779995359,0.000318499996865,303.606312593,9.87275407165,26.4928349488,57.0739875797
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,16.7,6.254,34.759,0.300000002608,0.00018359999558,0.000324869996803,264.581962854,8.73596686872,23.2694388416,49.8820483972
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,17.6,6.254,34.759,0.336000002921,0.000192779995359,0.000337609996677,258.647873307,7.64824031349,21.7375975937,50.6845333887
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,17.9,6.254,34.759,0.336000002921,0.000192779995359,0.000337609996677,258.647873307,7.64824031349,21.7375975937,50.6845333887
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,19.0,6.254,34.76,0.312000002712,0.000198899995212,0.000343979996615,210.678511844,6.37794399747,17.9622636896,41.6542396178
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,19.7,6.254,34.76,0.360000003129,0.000241739994181,0.000356719996489,214.585839549,6.0443914631,17.7010447529,43.079550785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,20.5,6.255,34.759,0.420000003651,0.000211139994917,0.000318499996865,214.585839549,6.0443914631,17.7010447529,43.079550785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,21.1,6.255,34.759,0.420000003651,0.000211139994917,0.000318499996865,89.4439884591,3.02920506495,8.40696486985,18.5672835941
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,22.1,6.254,34.759,0.468000004068,0.000214199994844,0.00033123999674,74.712072958,2.4618679995,6.97246925148,15.7227970846
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,22.8,6.253,34.759,0.456000003964,0.000211139994917,0.000356719996489,61.7550572702,2.12488277746,5.92373979505,13.007986532
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,23.3,6.253,34.759,0.456000003964,0.000211139994917,0.000356719996489,61.7550572702,2.12488277746,5.92373979505,13.007986532
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.3,6.251,34.759,0.444000003859,0.000186659995506,0.000318499996865,70.2033882824,2.15189366006,6.33469490751,15.0836878803
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.9,6.251,34.759,0.384000003338,0.00021725999477,0.000350349996552,137.617215042,2.88347488647,10.0650794479,30.7415841784
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,25.7,6.25,34.759,0.444000003859,0.000205019995065,0.000324869996803,137.617215042,2.88347488647,10.0650794479,30.7415841784
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,26.4,6.25,34.759,0.444000003859,0.000205019995065,0.000324869996803,122.711547799,2.50304169443,8.89816642001,27.9233086779
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,27.3,6.25,34.759,0.420000003651,0.000220319994696,0.00033123999674,120.84238828,2.35517969937,8.59870407741,27.852867062
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,28.1,6.248,34.76,0.468000004068,0.000198899995212,0.000312129996928,108.519780639,1.81125287777,7.23543974437,26.008735475
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,29.0,6.248,34.76,0.492000004277,0.000208079994991,0.000337609996677,108.519780639,1.81125287777,7.23543974437,26.008735475
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,30.0,6.246,34.76,0.516000004485,0.000201959995138,0.000337609996677,103.055793955,1.76898243979,6.91209618454,24.6371794172
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,30.5,6.246,34.76,0.516000004485,0.000201959995138,0.000337609996677,93.9328733703,1.72128433271,6.49817357847,22.1782659305
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,31.3,6.248,34.759,0.52800000459,0.000186659995506,0.000337609996677,94.3760816531,1.51476617231,6.15087530754,22.8747039835
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,32.3,6.248,34.76,0.564000004902,0.000201959995138,0.000324869996803,81.065334722,1.14819569251,4.98024183138,20.3214124122
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,32.6,6.248,34.76,0.564000004902,0.000201959995138,0.000324869996803,81.065334722,1.14819569251,4.98024183138,20.3214124122
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.4,6.249,34.76,0.600000005215,0.000201959995138,0.000343979996615,67.2481794204,0.980592509928,4.17725041484,16.9079212756
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.8,6.249,34.76,0.600000005215,0.000201959995138,0.000343979996615,67.2481794204,0.980592509928,4.17725041484,16.9079212756
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,34.7,6.249,34.76,0.672000005841,0.00021725999477,0.000375829996301,67.1323462458,0.949643399409,4.10773951513,16.9159165963
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.0,6.249,34.76,0.672000005841,0.00021725999477,0.000375829996301,67.1323462458,0.949643399409,4.10773951513,16.9159165963
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.9,6.249,34.759,0.648000005633,0.000201959995138,0.000337609996677,66.8219123878,0.931813030322,4.05745340994,16.8347400439
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,36.5,6.249,34.759,0.648000005633,0.000201959995138,0.000337609996677,66.8219123878,0.931813030322,4.05745340994,16.8347400439
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,37.2,6.249,34.76,0.684000005946,0.00021725999477,0.000324869996803,58.8786515496,0.783361519475,3.49636719944,15.059596476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,38.2,6.248,34.76,0.648000005633,0.000211139994917,0.000363089996426,54.3326834544,0.649050327507,3.06525903917,14.2545464402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,38.6,6.248,34.76,0.648000005633,0.000211139994917,0.000363089996426,54.3326834544,0.649050327507,3.06525903917,14.2545464402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,39.6,6.248,34.76,0.69600000605,0.000235619994328,0.000350349996552,50.147390971,0.543974620182,2.70393087484,13.445849232
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,40.5,6.248,34.76,0.672000005841,0.000201959995138,0.000350349996552,48.8067240225,0.519731368962,2.60487544061,13.1164685948
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.0,6.248,34.76,0.672000005841,0.000201959995138,0.000350349996552,48.8067240225,0.519731368962,2.60487544061,13.1164685948
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.7,6.246,34.76,0.648000005633,0.000205019995065,0.000343979996615,32.9574857657,0.367656913361,1.81995350644,8.92574427397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,42.2,6.246,34.759,0.648000005633,0.000205019995065,0.000343979996615,32.9574857657,0.367656913361,1.81995350644,8.92574427397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,42.9,6.246,34.759,0.684000005946,0.000201959995138,0.000337609996677,38.5404887899,0.364450284849,1.93999615816,10.6673601623
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,43.4,6.248,34.76,0.684000005946,0.000201959995138,0.000337609996677,38.5404887899,0.364450284849,1.93999615816,10.6673601623
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,44.3,6.246,34.759,0.684000005946,0.000208079994991,0.000318499996865,36.7363070216,0.336997218545,1.82488703248,10.216866717
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,44.6,6.246,34.759,0.684000005946,0.000208079994991,0.000318499996865,36.7363070216,0.336997218545,1.82488703248,10.216866717
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,45.5,6.247,34.759,0.636000005528,0.000192779995359,0.00033123999674,20.3446003555,0.220517895227,1.11704529439,5.61687149454
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,46.4,6.245,34.759,0.648000005633,0.000205019995065,0.00033123999674,13.2843551636,0.144494350941,0.73240842147,3.7261142551
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,46.9,6.245,34.759,0.648000005633,0.000205019995065,0.00033123999674,13.2843551636,0.144494350941,0.73240842147,3.7261142551
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,47.6,6.244,34.76,0.660000005737,0.000198899995212,0.00033123999674,15.6705296458,0.149822486527,0.806165379302,4.46953678713
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,48.0,6.244,34.76,0.660000005737,0.000198899995212,0.00033123999674,15.6705296458,0.149822486527,0.806165379302,4.46953678713
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,48.9,6.245,34.759,0.636000005528,0.000211139994917,0.00033123999674,9.84333348685,0.113452642393,0.560155383512,2.75707084179
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,49.4,6.244,34.76,0.636000005528,0.000211139994917,0.00033123999674,9.84333348685,0.113452642393,0.560155383512,2.75707084179
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,50.1,6.244,34.759,0.672000005841,0.000201959995138,0.000343979996615,16.1980086713,0.1293840021,0.754404535314,4.78390831046
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,51.0,6.247,34.76,0.624000005424,0.000211139994917,0.000324869996803,24.2412502033,0.156778772884,1.00849885647,7.29674690525
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,51.5,6.247,34.76,0.624000005424,0.000211139994917,0.000324869996803,24.2412502033,0.156778772884,1.00849885647,7.29674690525
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.3,6.245,34.76,0.624000005424,0.000211139994917,0.000350349996552,23.265966309,0.14412414627,0.951747006799,7.0519904058
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.7,6.245,34.76,0.624000005424,0.000211139994917,0.000350349996552,23.265966309,0.14412414627,0.951747006799,7.0519904058
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,53.6,6.242,34.76,0.660000005737,0.000208079994991,0.000350349996552,21.1059193097,0.126719090803,0.847083161217,6.44548653035
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,54.6,6.247,34.759,0.624000005424,0.000201959995138,0.000343979996615,20.3473519725,0.116259824751,0.794211330173,6.28920819078
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,55.0,6.247,34.759,0.624000005424,0.000201959995138,0.000343979996615,20.3473519725,0.116259824751,0.794211330173,6.28920819078
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,55.8,6.245,34.76,0.636000005528,0.000205019995065,0.00033123999674,18.9185818133,0.0994887096375,0.705794490648,5.939707987
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,56.4,6.243,34.759,0.636000005528,0.000205019995065,0.00033123999674,18.9185818133,0.0994887096375,0.705794490648,5.939707987
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,57.5,6.245,34.759,0.636000005528,0.000195839995285,0.000318499996865,15.734996665,0.0713859575656,0.541654660858,5.09151458312
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,58.6,6.241,34.76,0.61200000532,0.000229499994475,0.000363089996426,14.9450490174,0.0681915130046,0.513140184356,4.84717124517
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,59.5,6.241,34.759,0.588000005111,0.000205019995065,0.00033123999674,14.4196327147,0.0647965018622,0.491975380517,4.68374139196
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.4,6.234,34.759,0.576000005007,0.000201959995138,0.000343979996615,13.2986516941,0.0592968537329,0.450727877091,4.31346987006
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.9,6.234,34.759,0.576000005007,0.000201959995138,0.000343979996615,13.2986516941,0.0592968537329,0.450727877091,4.31346987006
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,62.0,6.227,34.76,0.636000005528,0.000201959995138,0.00033123999674,12.2165852674,0.0518402755944,0.396679572239,4.03447530066
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,62.7,6.227,34.76,0.588000005111,0.000211139994917,0.000337609996677,10.8323358741,0.0422550674574,0.333710198621,3.63918302999
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,63.6,6.225,34.76,0.588000005111,0.000211139994917,0.000337609996677,10.8323358741,0.0422550674574,0.333710198621,3.63918302999
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,64.3,6.225,34.759,0.600000005215,0.000201959995138,0.000356719996489,10.5214665083,0.0407022697374,0.323484542223,3.53203890035
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,65.0,6.225,34.759,0.588000005111,0.000208079994991,0.000324869996803,10.5581362579,0.0407451947347,0.323991850082,3.54387049019
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,66.1,6.222,34.759,0.588000005111,0.000201959995138,0.00033123999674,9.39281263362,0.034112814034,0.276385840307,3.18704420128
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,66.5,6.222,34.759,0.588000005111,0.000201959995138,0.00033123999674,9.39281263362,0.034112814034,0.276385840307,3.18704420128
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,67.5,6.214,34.761,0.576000005007,0.000192779995359,0.000312129996928,8.4525316821,0.0287676209169,0.236555596043,2.91139661666
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.4,6.218,34.76,0.600000005215,0.000223379994623,0.00033123999674,8.24764905737,0.0283698617714,0.2286725924,2.84819770047
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.9,6.218,34.76,0.600000005215,0.000223379994623,0.00033123999674,8.24764905737,0.0283698617714,0.2286725924,2.84819770047
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,70.0,6.215,34.759,0.552000004798,0.000195839995285,0.000324869996803,7.99625420872,0.0269062880633,0.217699128756,2.76391275328
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.2,6.213,34.759,0.552000004798,0.000198899995212,0.000337609996677,7.66779429041,0.0250127146004,0.203496796429,2.66535651909
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.8,6.213,34.759,0.564000004902,0.000198899995212,0.000343979996615,7.17495792397,0.0224778904132,0.18468779989,2.50964869746
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,72.5,6.214,34.759,0.564000004902,0.000198899995212,0.000343979996615,7.17495792397,0.0224778904132,0.18468779989,2.50964869746
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.3,6.214,34.759,0.540000004694,0.000189719995433,0.00033123999674,6.3700565251,0.019840346145,0.154316816835,2.26022449513
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.9,6.214,34.759,0.552000004798,0.000205019995065,0.000324869996803,6.13136662423,0.0190605732678,0.150672150164,2.17319993211
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,74.6,6.213,34.76,0.552000004798,0.000205019995065,0.000324869996803,6.13136662423,0.0190605732678,0.150672150164,2.17319993211
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,75.4,6.213,34.759,0.540000004694,0.000180539995654,0.000299389997053,6.00326400958,0.0177992531498,0.141630974688,2.13941160568
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,76.1,6.213,34.759,0.552000004798,0.000223379994623,0.00033123999674,5.32498449913,0.0160717563141,0.122225734131,1.90038530125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.2,6.213,34.759,0.576000005007,0.000189719995433,0.000318499996865,5.37138982569,0.0156844941111,0.119299991902,1.92578747125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.7,6.213,34.759,0.576000005007,0.000189719995433,0.000318499996865,5.37138982569,0.0156844941111,0.119299991902,1.92578747125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,78.8,6.213,34.759,0.564000004902,0.000201959995138,0.000312129996928,5.15546905998,0.0148190586846,0.114504874544,1.86161455909
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,79.5,6.213,34.759,0.564000004902,0.000223379994623,0.000318499996865,4.77603890242,0.0136570846303,0.101267399443,1.73210806295
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.1,6.213,34.759,0.564000004902,0.000223379994623,0.000318499996865,4.77603890242,0.0136570846303,0.101267399443,1.73210806295
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.7,6.211,34.758,0.504000004381,0.000186659995506,0.00033123999674,4.12179545865,0.0120855423701,0.0826385629668,1.49695299576
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.2,6.206,34.757,0.504000004381,0.000186659995506,0.00033123999674,4.12179545865,0.0120855423701,0.0826385629668,1.49695299576
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.7,6.206,34.757,0.504000004381,0.000186659995506,0.00033123999674,3.97211937548,0.0121832014251,0.0779558311721,1.45725237122
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,82.3,6.202,34.757,0.516000004485,0.000177479995727,0.000337609996677,3.97211937548,0.0121832014251,0.0779558311721,1.45725237122
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,82.7,6.202,34.757,0.516000004485,0.000177479995727,0.000337609996677,3.71225192221,0.0111841174262,0.0730875059157,1.35066423431
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,83.4,6.192,34.757,0.432000003755,0.000174419995801,0.000312129996928,3.71225192221,0.0111841174262,0.0730875059157,1.35066423431
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,83.9,6.192,34.757,0.432000003755,0.000174419995801,0.000312129996928,3.72130256435,0.0110641523681,0.073668021674,1.3623113002
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,84.6,6.185,34.758,0.432000003755,0.000171359995875,0.000299389997053,3.72130256435,0.0110641523681,0.073668021674,1.3623113002
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,85.0,6.185,34.758,0.432000003755,0.000171359995875,0.000299389997053,3.27139538109,0.00970329874104,0.0600276171624,1.20095962785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,85.6,6.176,34.758,0.420000003651,0.000174419995801,0.000280279997241,3.27139538109,0.00970329874104,0.0600276171624,1.20095962785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,86.5,6.161,34.757,0.396000003442,0.000156059996243,0.000318499996865,3.15241467347,0.00982326379908,0.05799895766,1.15553391901
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,87.2,6.161,34.753,0.396000003442,0.000156059996243,0.000318499996865,3.14220399714,0.00947536513077,0.0557295128036,1.15918835404
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,87.6,6.161,34.753,0.396000003442,0.000171359995875,0.000318499996865,3.14220399714,0.00947536513077,0.0557295128036,1.15918835404
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,88.3,6.103,34.749,0.396000003442,0.000171359995875,0.000318499996865,2.67076293698,0.00848152960311,0.0437388597256,0.986356655709
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,89.0,5.959,34.738,0.348000003025,0.000165239996022,0.000286649997179,2.67076293698,0.00848152960311,0.0437388597256,0.986356655709
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,89.6,5.959,34.738,0.348000003025,0.000162179996096,0.000299389997053,2.57273806876,0.00914471143956,0.0446385161669,0.934767954409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,90.1,5.959,34.738,0.348000003025,0.000162179996096,0.000299389997053,2.57273806876,0.00914471143956,0.0446385161669,0.934767954409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,91.1,5.89,34.73,0.348000003025,0.000177479995727,0.000293019997116,2.52542609431,0.00884479879448,0.0406406785797,0.911803060712
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,91.6,5.9,34.727,0.348000003025,0.000177479995727,0.000293019997116,2.52542609431,0.00884479879448,0.0406406785797,0.911803060712
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,92.3,5.89,34.731,0.348000003025,0.000177479995727,0.000305759996991,2.16163858202,0.00757991721381,0.0338638005295,0.786767639151
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,93.1,5.89,34.731,0.348000003025,0.000177479995727,0.000305759996991,2.12453332474,0.00808208344893,0.0334011037329,0.774599010661
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,93.9,5.863,34.727,0.348000003025,0.000186659995506,0.000318499996865,2.12453332474,0.00808208344893,0.0334011037329,0.774599010661
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,94.6,5.866,34.727,0.360000003129,0.000186659995506,0.000312129996928,2.16728434567,0.00774112026055,0.0336207274287,0.786742892499
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,95.1,5.866,34.727,0.360000003129,0.000186659995506,0.000312129996928,2.16728434567,0.00774112026055,0.0336207274287,0.786742892499
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,96.1,5.865,34.727,0.360000003129,0.000174419995801,0.000318499996865,1.88772798454,0.00742752410103,0.0278659002752,0.686374234979
