datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.0,nan,nan,1.64400001429,0.000792539980921,0.000980979990345,nan,nan,nan,nan
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.2,nan,nan,1.78800001554,0.000621179985046,0.000789879992226,nan,nan,nan,nan
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.4,nan,nan,1.76400001533,0.000667079983941,0.000815359991975,nan,nan,nan,nan
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.7,10.053,34.871,1.78800001554,0.000682379983573,0.000885429991285,548.685527341,25.1580057818,42.3436144076,50.0404073385
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.0,10.053,34.871,1.88400001638,0.000605879985415,0.000834469991787,460.763159285,21.0547398687,35.9062622945,43.9232905984
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.3,10.05,34.873,2.08800001815,0.000685439983499,0.000796249992163,460.763159285,21.0547398687,35.9062622945,43.9232905984
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.6,10.05,34.873,2.04000001773,0.000722159982615,0.000942759990721,401.948000801,18.3098913548,31.5290259167,39.5627741137
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.8,10.05,34.873,2.08800001815,0.000664019984015,0.000834469991787,401.948000801,18.3098913548,31.5290259167,39.5627741137
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.0,10.05,34.873,2.10000001825,0.00061811998512,0.000891799991223,401.948000801,18.3098913548,31.5290259167,39.5627741137
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.3,10.05,34.875,2.25600001961,0.000608939985341,0.000904539991097,369.176536217,16.534735963,28.972993013,37.6880416768
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.5,10.05,34.875,2.31600002013,0.000667079983941,0.000853579991599,369.176536217,16.534735963,28.972993013,37.6880416768
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.8,10.054,34.875,2.26800001971,0.000627299984899,0.000859949991536,312.661939317,13.7470856034,24.4038215393,32.6810159318
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.0,10.054,34.875,2.2320000194,0.000633419984752,0.00082809999185,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.4,10.054,34.875,2.26800001971,0.000608939985341,0.000834469991787,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.6,10.054,34.875,2.26800001971,0.000627299984899,0.000802619992101,269.610631864,11.5113892274,20.819764146,29.1486991696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.9,10.054,34.875,2.38800002076,0.000608939985341,0.000808989992038,269.610631864,11.5113892274,20.819764146,29.1486991696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.1,10.054,34.875,2.58000002243,0.000660959984089,0.000904539991097,216.916162147,8.77640184131,16.286840877,24.2418061819
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.4,10.055,34.875,2.76000002399,0.000624239984973,0.000796249992163,216.916162147,8.77640184131,16.286840877,24.2418061819
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.6,10.055,34.875,2.98800002597,0.000636479984678,0.000930019990847,216.916162147,8.77640184131,16.286840877,24.2418061819
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.8,10.055,34.875,3.20400002785,0.000703799983057,0.000885429991285,208.517055384,8.28279886199,15.5443008827,23.656193861
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.1,10.053,34.875,3.18000002764,0.000673199983794,0.000891799991223,208.517055384,8.28279886199,15.5443008827,23.656193861
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.3,10.053,34.875,3.84000003338,0.000771119981437,0.00103830998978,167.824010327,6.14403781432,11.9249469873,19.5469831313
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.6,10.053,34.875,4.1880000364,0.000645659984457,0.000815359991975,167.824010327,6.14403781432,11.9249469873,19.5469831313
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.9,10.053,34.875,4.27200003713,0.000648719984383,0.000808989992038,167.824010327,6.14403781432,11.9249469873,19.5469831313
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.2,10.052,34.875,4.50000003912,0.000657899984162,0.00082809999185,148.269575373,5.20701811303,10.2522508829,17.4202514952
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.4,10.052,34.875,4.59600003995,0.00067625998372,0.000879059991348,148.269575373,5.20701811303,10.2522508829,17.4202514952
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.6,10.052,34.875,4.78800004162,0.000679319983647,0.000796249992163,148.269575373,5.20701811303,10.2522508829,17.4202514952
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.0,10.052,34.875,4.94400004297,0.000728279982468,0.000866319991474,145.405732071,5.28684286265,10.26340994,16.9835422045
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.3,10.05,34.874,4.96800004318,0.000660959984089,0.000821729991912,145.405732071,5.28684286265,10.26340994,16.9835422045
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.5,10.05,34.874,5.2800000459,0.000639539984604,0.000847209991662,112.920047649,3.57055769884,7.27260848116,13.4565126184
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.8,10.05,34.874,5.3040000461,0.000660959984089,0.000866319991474,112.920047649,3.57055769884,7.27260848116,13.4565126184
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,8.1,10.04,34.873,5.79600005038,0.000660959984089,0.00100645999009,112.920047649,3.57055769884,7.27260848116,13.4565126184
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,8.5,10.04,34.873,5.88000005111,0.000682379983573,0.000802619992101,93.5785640896,2.74222802714,5.70891121663,11.1825012789
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.1,10.041,34.874,5.98800005205,0.000682379983573,0.00082809999185,93.5785640896,2.74222802714,5.70891121663,11.1825012789
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.4,10.041,34.874,5.82000005059,0.000667079983941,0.000808989992038,82.9017717753,2.33731521522,4.90998055071,9.90394098994
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.8,10.041,34.874,5.89200005122,0.000685439983499,0.000789879992226,82.9017717753,2.33731521522,4.90998055071,9.90394098994
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,10.4,10.039,34.873,6.04800005257,0.000645659984457,0.000808989992038,65.811878937,1.71708724269,3.68150740126,7.8418519145
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,10.7,10.039,34.873,6.00000005215,0.000667079983941,0.000821729991912,65.811878937,1.71708724269,3.68150740126,7.8418519145
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,11.4,10.03,34.872,6.00000005215,0.000667079983941,0.000821729991912,56.9173306796,1.36896064078,2.99832614417,6.75745547648
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,11.9,10.03,34.872,5.79600005038,0.000804779980626,0.00089816999116,56.9173306796,1.36896064078,2.99832614417,6.75745547648
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,12.6,10.032,34.873,5.98800005205,0.000725219982542,0.000923649990909,46.2694244042,1.00932245432,2.2638338713,5.45119615158
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,13.4,10.02,34.871,5.98800005205,0.000725219982542,0.000923649990909,36.7703320516,0.722664261135,1.66000454288,4.28260568343
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,14.0,10.02,34.871,5.91600005142,0.000706859982984,0.00082809999185,36.7703320516,0.722664261135,1.66000454288,4.28260568343
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,14.6,10.013,34.87,5.86800005101,0.000688499983426,0.00082809999185,32.4816262818,0.593372857064,1.38765829154,3.75436901479
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,15.3,10.01,34.87,5.86800005101,0.000688499983426,0.00082809999185,26.9032911085,0.446580050589,1.06772919386,3.07288358865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,15.7,10.01,34.87,6.16800005361,0.000654839984236,0.000834469991787,26.9032911085,0.446580050589,1.06772919386,3.07288358865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,16.3,10.009,34.869,6.16800005361,0.000654839984236,0.000834469991787,22.2290739097,0.333816457498,0.815423318791,2.50461436755
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,16.8,10.009,34.869,5.8440000508,0.000712979982836,0.000840839991724,22.2290739097,0.333816457498,0.815423318791,2.50461436755
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,17.6,10.008,34.867,5.8440000508,0.000712979982836,0.000840839991724,18.8594675798,0.264952952723,0.655683684061,2.1023255188
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,18.6,10.004,34.864,6.1200000532,0.000642599984531,0.000783509992289,14.9981888769,0.179112892673,0.459295774941,1.63108039131
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,18.9,10.004,34.864,6.1200000532,0.000642599984531,0.000783509992289,14.9981888769,0.179112892673,0.459295774941,1.63108039131
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,19.9,9.995,34.863,6.06000005268,0.000737459982247,0.00102556998991,13.3390866058,0.15225102917,0.394569411756,1.43769363908
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,20.5,9.96,34.859,5.94000005163,0.000716039982763,0.000872689991411,13.3390866058,0.15225102917,0.394569411756,1.43769363908
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,21.0,9.96,34.859,5.94000005163,0.000716039982763,0.000872689991411,11.3337517426,0.117642796936,0.310145262388,1.20290492994
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,21.7,9.832,34.839,4.89600004256,0.000569159986298,0.000713439992978,11.3337517426,0.117642796936,0.310145262388,1.20290492994
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,22.2,9.832,34.839,4.89600004256,0.000569159986298,0.000713439992978,9.42918940527,0.0879857475805,0.237057470504,0.983570236413
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,22.7,9.608,34.867,3.02400002629,0.000425339989761,0.000586039994232,9.42918940527,0.0879857475805,0.237057470504,0.983570236413
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,23.4,9.429,34.882,3.02400002629,0.000425339989761,0.000586039994232,7.48890355791,0.0588085584576,0.165130710136,0.768490084256
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,23.7,9.429,34.882,3.02400002629,0.000425339989761,0.000586039994232,7.48890355791,0.0588085584576,0.165130710136,0.768490084256
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,24.7,9.318,34.88,2.44800002128,0.000431459989613,0.000528709994796,6.88378142518,0.0521385012309,0.148384403333,0.715354717163
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,25.4,9.238,34.877,1.80000001565,0.000339659991823,0.00049685999511,6.88378142518,0.0521385012309,0.148384403333,0.715354717163
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,25.9,9.238,34.877,1.80000001565,0.000339659991823,0.00049685999511,6.31275558735,0.0471187133337,0.134315332259,0.670125636619
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,26.4,9.125,34.868,1.56000001356,0.000364139991234,0.000611519993981,6.31275558735,0.0471187133337,0.134315332259,0.670125636619
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,27.2,8.946,34.853,1.56000001356,0.000364139991234,0.000611519993981,5.02967859537,0.0332284466218,0.0945348464881,0.52997781084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,27.7,8.946,34.853,1.28400001116,0.000351899991529,0.000515969994922,5.02967859537,0.0332284466218,0.0945348464881,0.52997781084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,28.4,8.844,34.846,1.28400001116,0.000351899991529,0.000515969994922,4.37058517933,0.0267743264995,0.0779298080519,0.463751464473
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,29.4,8.828,34.843,1.27200001106,0.000339659991823,0.00049685999511,3.95430710995,0.0233519483282,0.0686166766711,0.424786514885
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,30.0,8.828,34.843,1.27200001106,0.000339659991823,0.00049685999511,3.95430710995,0.0233519483282,0.0686166766711,0.424786514885
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,30.7,8.786,34.84,1.27200001106,0.000327419992118,0.000490489995173,3.42527609328,0.0188292656403,0.0557398076644,0.370040194498
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,31.2,8.736,34.836,1.27200001106,0.000327419992118,0.000490489995173,3.42527609328,0.0188292656403,0.0557398076644,0.370040194498
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,31.9,8.736,34.836,1.15200001001,0.000318239992339,0.000465009995423,3.05985344748,0.0169167601916,0.0487250039438,0.333280924823
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,32.5,8.677,34.834,1.15200001001,0.000318239992339,0.000465009995423,3.05985344748,0.0169167601916,0.0487250039438,0.333280924823
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,33.5,8.64,34.83,1.06800000928,0.000315179992413,0.000471379995361,2.7895298499,0.0145071495338,0.040988416098,0.308299447917
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,34.5,8.602,34.83,0.996000008658,0.000312119992486,0.000452269995549,2.55156051635,0.0130315793199,0.037879654123,0.287063592084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,35.7,8.553,34.827,0.936000008136,0.000642599984531,0.000503229995047,2.22063799986,0.0112767154553,0.031026994459,0.251514487522
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,36.2,8.523,34.823,0.936000008136,0.000642599984531,0.000503229995047,2.22063799986,0.0112767154553,0.031026994459,0.251514487522
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,36.9,8.523,34.823,0.924000008032,0.000315179992413,0.000471379995361,2.07197546192,0.0113743745104,0.0276359817187,0.237877736963
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,37.4,8.491,34.821,0.924000008032,0.000315179992413,0.000471379995361,2.07197546192,0.0113743745104,0.0276359817187,0.237877736963
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,38.4,8.475,34.824,0.852000007406,0.000321299992265,0.000484119995235,1.81283253512,0.00987312427632,0.025607036248,0.208348793639
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,39.4,8.466,34.825,0.86400000751,0.000302939992707,0.000515969994922,1.50464352133,0.00766576720847,0.0171540976757,0.17144211999
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,39.9,8.466,34.825,0.86400000751,0.000302939992707,0.000515969994922,1.50464352133,0.00766576720847,0.0171540976757,0.17144211999
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,40.9,8.459,34.823,0.816000007093,0.000324359992192,0.000471379995361,1.36053797775,0.00719096800221,0.0161160325511,0.156204368595
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,41.3,8.458,34.824,0.816000007093,0.000324359992192,0.000471379995361,1.36053797775,0.00719096800221,0.0161160325511,0.156204368595
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,42.3,8.449,34.823,0.876000007614,0.000318239992339,0.000465009995423,1.35666591825,0.00693210590042,0.0167854844675,0.158171996469
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,43.2,8.434,34.823,0.840000007302,0.000336599991897,0.000490489995173,1.22852371198,0.00747719713287,0.0148217397815,0.142260167775
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,43.5,8.434,34.823,0.840000007302,0.000336599991897,0.000490489995173,1.22852371198,0.00747719713287,0.0148217397815,0.142260167775
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,44.5,8.44,34.826,0.708000006154,0.000348839991602,0.000439529995674,1.11833630104,0.00793981238792,0.0132243205567,0.133522447492
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,45.4,8.459,34.836,0.624000005424,0.000278459993297,0.000439529995674,1.07946129877,0.00703501342677,0.0135039976068,0.129621890854
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,45.8,8.459,34.836,0.624000005424,0.000278459993297,0.000439529995674,1.07946129877,0.00703501342677,0.0135039976068,0.129621890854
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,46.8,8.454,34.832,0.636000005528,0.000272339993444,0.000420419995862,0.959174068015,0.00670773375281,0.012727593526,0.115266949396
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,47.5,8.409,34.834,0.516000004485,0.000235619994328,0.000375829996301,0.959174068015,0.00670773375281,0.012727593526,0.115266949396
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,48.2,8.353,34.836,0.516000004485,0.000235619994328,0.000375829996301,0.88844365601,0.00617295201754,0.0113106203326,0.106288218235
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,49.2,8.323,34.84,0.468000004068,0.000220319994696,0.000382199996238,0.849350899888,0.00624830506962,0.0103509105369,0.104096794545
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,49.5,8.323,34.84,0.468000004068,0.000220319994696,0.000382199996238,0.849350899888,0.00624830506962,0.0103509105369,0.104096794545
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,50.6,8.271,34.834,0.468000004068,0.000235619994328,0.000375829996301,0.761639646177,0.00645055865965,0.00974694537356,0.0940286726944
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,51.6,8.229,34.829,0.432000003755,0.000247859994033,0.000388569996176,0.707272446756,0.00563310925638,0.00971034142426,0.0874105570117
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,52.5,8.213,34.828,0.432000003755,0.000241739994181,0.000394939996113,0.668793360595,0.00611128247989,0.00984360267717,0.0833897639201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,53.0,8.213,34.828,0.432000003755,0.000241739994181,0.000394939996113,0.668793360595,0.00611128247989,0.00984360267717,0.0833897639201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,53.9,8.198,34.827,0.432000003755,0.000235619994328,0.000375829996301,0.647908786102,0.00543441712901,0.00965543550032,0.0813877059204
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,54.6,8.188,34.826,0.408000003546,0.000235619994328,0.000388569996176,0.647908786102,0.00543441712901,0.00965543550032,0.0813877059204
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,55.4,8.187,34.827,0.408000003546,0.000235619994328,0.000388569996176,0.6079093821,0.00587641338971,0.0077546038521,0.0773989220861
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,56.6,8.183,34.828,0.408000003546,0.000244799994107,0.000382199996238,0.5814463497,0.00491331890817,0.00928939600736,0.0700725679628
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,57.8,8.175,34.829,0.372000003234,0.000327419992118,0.000388569996176,0.53985536296,0.00562973523912,0.00771285247243,0.0659457946412
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,58.7,8.204,34.839,0.312000002712,0.000223379994623,0.000363089996426,0.531311493433,0.00548915118674,0.00788815107336,0.0657171570891
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,59.6,8.271,34.857,0.324000002816,0.000201959995138,0.000356719996489,0.531168963635,0.00574801328853,0.00871173993252,0.0649400583976
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,60.2,8.27,34.86,0.324000002816,0.000201959995138,0.000356719996489,0.531168963635,0.00574801328853,0.00871173993252,0.0649400583976
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,61.2,8.295,34.867,0.288000002503,0.000211139994917,0.000375829996301,0.485955344542,0.00547546767231,0.00766309397886,0.0597042584559
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,62.3,8.343,34.88,0.264000002295,0.00018359999558,0.00033123999674,0.486715503462,0.00569477879403,0.00710373987867,0.0607888074087
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,63.3,8.436,34.898,0.192000001669,0.000168299995948,0.000312129996928,0.471983465227,0.00642656564804,0.00765022540293,0.0596378190732
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,63.8,8.436,34.898,0.192000001669,0.000168299995948,0.000312129996928,0.471983465227,0.00642656564804,0.00765022540293,0.0596378190732
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,64.8,8.572,34.917,0.180000001565,0.000156059996243,0.000293019997116,0.464888648641,0.00512250797812,0.00668022074658,0.057215336963
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,65.5,8.607,34.939,0.180000001565,0.000156059996243,0.000293019997116,0.464888648641,0.00512250797812,0.00668022074658,0.057215336963
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,66.3,8.649,34.945,0.156000001356,0.000152999996317,0.000293019997116,0.436727136154,0.0061883225406,0.00727360508087,0.0552455572059
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,67.3,8.719,34.96,0.120000001043,0.000140759996611,0.000273909997304,0.440310176896,0.00486870690221,0.00674027410089,0.0545862740999
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,68.5,8.719,34.958,0.108000000939,0.000134639996759,0.000280279997241,0.441359354572,0.00602224591338,0.00694674325239,0.056148003073
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,69.6,8.676,34.952,0.0720000006258,0.000134639996759,0.000254799997492,0.427716085624,0.00581999232335,0.00739657147304,0.0545201037025
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,70.6,8.66,34.949,0.108000000939,0.000143819996538,0.000267539997367,0.413633349799,0.00528014956219,0.00665391165802,0.0517656936639
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,71.1,8.66,34.949,0.108000000939,0.000143819996538,0.000267539997367,0.413633349799,0.00528014956219,0.00665391165802,0.0517656936639
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,72.2,8.501,34.936,0.0960000008345,0.000140759996611,0.000267539997367,0.411388505489,0.00540348863748,0.00672711955661,0.049040603029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,72.7,8.42,34.931,0.0960000008345,0.000140759996611,0.000267539997367,0.411388505489,0.00540348863748,0.00672711955661,0.049040603029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,73.7,8.301,34.919,0.120000001043,0.00014993999639,0.000273909997304,0.392820040205,0.0055165182156,0.00642113341797,0.0502284423581
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,74.9,8.309,34.928,0.0600000005215,0.00012545999698,0.000248429997555,0.392855672654,0.00578568981457,0.00653380494939,0.0493972776101
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,76.0,8.249,34.924,0.0480000004172,0.00012545999698,0.00026116999743,0.378448285625,0.0059759468988,0.00690756558791,0.0483027761993
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,76.7,8.21,34.921,0.0480000004172,0.00012545999698,0.00026116999743,0.378448285625,0.0059759468988,0.00690756558791,0.0483027761993
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,77.5,8.22,34.923,0.0480000004172,0.000122399997053,0.00026116999743,0.376745846377,0.00606498346531,0.00714549125834,0.0461191530847
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,78.8,8.21,34.924,0.0480000004172,0.000119339997127,0.00023568999768,0.373344927042,0.00480366334731,0.00546943073626,0.0455238884933
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,79.8,8.186,34.923,0.0480000004172,0.000110159997348,0.000229319997743,0.365814602741,0.00540517564611,0.00528641098978,0.0454278607214
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,80.6,8.179,34.922,0.0480000004172,0.000110159997348,0.000229319997743,0.365814602741,0.00540517564611,0.00528641098978,0.0454278607214
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,81.3,8.161,34.923,0.0600000005215,0.000110159997348,0.00023568999768,0.358430767399,0.00514818799835,0.00667478734785,0.0440138047084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,82.5,8.151,34.922,0.0600000005215,0.000107099997422,0.00023568999768,0.3697618863,0.00556281723019,0.00544340761606,0.0433351546569
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,83.6,8.133,34.921,0.0360000003129,0.000107099997422,0.000248429997555,0.35234949604,0.00613358848287,0.00520805566082,0.0429687966029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,84.4,8.113,34.918,0.0360000003129,0.000107099997422,0.000248429997555,0.35234949604,0.00613358848287,0.00520805566082,0.0429687966029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,85.1,8.078,34.913,0.0480000004172,0.000104039997495,0.000242059997618,0.350900443099,0.00586629133794,0.00629587927897,0.040846233164
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,86.1,8.078,34.913,0.0480000004172,0.000128519996906,0.00023568999768,0.328024410601,0.00547884168956,0.00661988142391,0.0398501803932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,86.6,8.034,34.909,0.0480000004172,0.000128519996906,0.00023568999768,0.328024410601,0.00547884168956,0.00661988142391,0.0398501803932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,87.6,8.003,34.909,0.0480000004172,0.000122399997053,0.00026116999743,0.332260712916,0.0059879434046,0.00778091294065,0.0384533394429
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,88.9,7.991,34.909,0.0600000005215,0.000110159997348,0.000248429997555,0.332260712916,0.00608560245966,0.00651264329121,0.0363875319139
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,89.9,7.985,34.908,0.0360000003129,0.000104039997495,0.00023568999768,0.310251736687,0.00563310925638,0.00733108472,0.0363950635039
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,90.3,7.987,34.907,0.0360000003129,0.000104039997495,0.00023568999768,0.310251736687,0.00563310925638,0.00733108472,0.0363950635039
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,91.4,7.98,34.906,0.0480000004172,0.000110159997348,0.000267539997367,0.311736422077,0.00632721958436,0.00619378857663,0.0357013502725
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,92.4,7.972,34.905,0.0360000003129,0.000107099997422,0.00023568999768,0.310612020341,0.00620556751769,0.00563958190682,0.0347768476062
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,93.4,7.919,34.902,0.0360000003129,0.000107099997422,0.00023568999768,0.32889542603,0.00584567234359,0.00634792551937,0.0365916917986
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,94.1,7.883,34.899,0.0600000005215,0.000110159997348,0.000242059997618,0.32889542603,0.00584567234359,0.00634792551937,0.0365916917986
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,94.8,7.883,34.899,0.0360000003129,0.000113219997274,0.000248429997555,0.3258904228,0.00555944321293,0.00638996286739,0.0341595262157
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,95.3,7.88,34.899,0.0360000003129,0.000113219997274,0.000248429997555,0.3258904228,0.00555944321293,0.00638996286739,0.0341595262157
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,96.3,7.879,34.899,0.0360000003129,0.000110159997348,0.000248429997555,0.325926055249,0.00609591195683,0.00663560968337,0.0343096200439
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,96.6,7.879,34.899,0.0360000003129,0.000110159997348,0.000248429997555,0.325926055249,0.00609591195683,0.00663560968337,0.0343096200439
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,97.3,7.884,34.9,0.0480000004172,0.000116279997201,0.000248429997555,0.308838316195,0.00563648327364,0.00752983272595,0.0330626039366
