datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.0,nan,nan,2.14800001867,0.00061811998512,0.000853579991599,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.3,nan,nan,2.28000001982,0.000566099986372,0.000796249992163,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.5,11.852,34.934,2.20800001919,0.000575279986151,0.000777139992351,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.7,11.852,34.934,2.85600002483,0.000694619983278,0.000834469991787,287.076581654,13.65315465,22.8261598681,26.4645510646
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.1,11.851,34.941,2.62800002284,0.000590579985783,0.000802619992101,258.183740858,12.4416515219,21.0809384716,25.3281455012
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.4,11.851,34.941,2.72400002368,0.000627299984899,0.000866319991474,258.183740858,12.4416515219,21.0809384716,25.3281455012
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.6,11.851,34.941,2.72400002368,0.000627299984899,0.000789879992226,0.355754374535,0.00740184408079,0.00861222294537,0.0190078501349
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.9,11.849,34.943,3.18000002764,0.0007435799821,0.000834469991787,213.679912238,10.1166224156,17.5790386424,22.4623932784
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.1,11.849,34.943,3.22800002806,0.000657899984162,0.000796249992163,213.679912238,10.1166224156,17.5790386424,22.4623932784
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.3,11.849,34.943,2.95200002566,0.000758879981731,0.000808989992038,195.669680743,9.15968176669,16.0187850088,20.8487910175
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.6,11.849,34.944,3.04800002649,0.000556919986593,0.000758029992539,195.669680743,9.15968176669,16.0187850088,20.8487910175
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.9,11.849,34.944,3.70800003223,0.000569159986298,0.000751659992602,181.582526495,8.24839625736,14.7148736936,20.0993284193
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,3.2,11.85,34.943,3.55200003088,0.000572219986225,0.000840839991724,181.582526495,8.24839625736,14.7148736936,20.0993284193
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,3.6,11.85,34.943,3.69600003213,0.00058445998593,0.000815359991975,164.561661629,7.09664097664,13.0126227598,18.9361459018
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.1,11.85,34.943,4.51200003922,0.000569159986298,0.000796249992163,164.561661629,7.09664097664,13.0126227598,18.9361459018
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.4,11.85,34.943,4.22400003672,0.000636479984678,0.000821729991912,138.329373093,5.77513663837,10.7362494622,16.174648099
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.6,11.85,34.943,4.42800003849,0.000602819985488,0.000777139992351,138.329373093,5.77513663837,10.7362494622,16.174648099
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.9,11.85,34.943,4.11600003578,0.00058445998593,0.000738919992727,138.329373093,5.77513663837,10.7362494622,16.174648099
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,5.5,11.85,34.943,4.52400003932,0.000636479984678,0.000802619992101,112.650444618,4.4322324082,8.44249415008,13.5195369631
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,5.7,11.85,34.943,4.59600003995,0.000633419984752,0.000891799991223,112.650444618,4.4322324082,8.44249415008,13.5195369631
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.0,11.85,34.943,4.70400004089,0.000615059985194,0.000808989992038,112.650444618,4.4322324082,8.44249415008,13.5195369631
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.3,11.851,34.943,5.06400004402,0.000645659984457,0.000789879992226,90.457787072,3.22028203538,6.36545280575,11.1305585929
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.7,11.851,34.943,4.77600004151,0.000608939985341,0.000770769992414,90.457787072,3.22028203538,6.36545280575,11.1305585929
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.3,11.849,34.944,5.2800000459,0.000639539984604,0.000853579991599,87.7924521448,3.06341572549,6.0875058642,10.8325903345
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.5,11.849,34.944,5.23200004548,0.000688499983426,0.000879059991348,87.7924521448,3.06341572549,6.0875058642,10.8325903345
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.9,11.849,34.944,5.17200004496,0.000599759985562,0.000758029992539,87.7924521448,3.06341572549,6.0875058642,10.8325903345
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,8.2,11.85,34.943,5.2800000459,0.00061811998512,0.000777139992351,77.4437950976,2.53918210539,5.15183056486,9.6328949378
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,8.6,11.85,34.943,5.36400004663,0.000627299984899,0.000802619992101,77.4437950976,2.53918210539,5.15183056486,9.6328949378
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.0,11.851,34.943,5.36400004663,0.000605879985415,0.000777139992351,64.9861285961,1.87649156334,3.96485085162,8.16357938034
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.5,11.851,34.943,5.49600004777,0.000599759985562,0.000777139992351,64.9861285961,1.87649156334,3.96485085162,8.16357938034
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.8,11.851,34.943,5.52000004798,0.000673199983794,0.000834469991787,64.9861285961,1.87649156334,3.96485085162,8.16357938034
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,10.7,11.846,34.944,5.53200004809,0.000673199983794,0.000891799991223,56.3082256309,1.45278360084,3.17943190445,7.09512893216
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,11.6,11.844,34.944,5.54400004819,0.000648719984383,0.000808989992038,51.6559461434,1.24802555278,2.78591085268,6.51389676881
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,12.4,11.835,34.945,5.66400004923,0.000578339986077,0.000758029992539,38.533140587,0.776638227753,1.82942077477,4.84677771959
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,12.8,11.835,34.945,5.66400004923,0.000578339986077,0.000758029992539,38.533140587,0.776638227753,1.82942077477,4.84677771959
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,13.6,11.846,34.944,5.59200004861,0.000605879985415,0.000802619992101,35.4272420966,0.708914578475,1.6717544106,4.45005928857
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,14.4,11.858,34.941,5.70000004955,0.000596699985635,0.000783509992289,29.5781438588,0.503232799465,1.24464923535,3.68940905148
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,15.0,11.858,34.941,5.79600005038,0.000615059985194,0.00073254999279,26.3026547052,0.445015443809,1.09802410933,3.271906929
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,15.7,11.853,34.942,5.80800005049,0.000602819985488,0.000758029992539,23.0139181987,0.382265095968,0.947391136833,2.85657390443
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,16.3,11.843,34.944,5.79600005038,0.000691559983352,0.000808989992038,20.5914382098,0.319352045516,0.807969267678,2.54695373842
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,16.6,11.843,34.944,5.79600005038,0.000691559983352,0.000808989992038,20.5914382098,0.319352045516,0.807969267678,2.54695373842
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,17.2,11.842,34.943,5.8440000508,0.000596699985635,0.000783509992289,16.3226747342,0.216944810951,0.57225556247,1.99248104518
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,17.7,11.842,34.943,5.95200005174,0.000706859982984,0.000738919992727,13.8504914375,0.162214877022,0.443705066256,1.66898795947
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,18.4,11.842,34.941,5.88000005111,0.000578339986077,0.000745289992665,13.0588413507,0.158144687537,0.426496062656,1.57688253206
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.0,11.815,34.945,5.71200004965,0.00061811998512,0.000808989992038,12.8931267061,0.144996517176,0.39925757695,1.54537896725
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.4,11.815,34.945,5.71200004965,0.00061811998512,0.000808989992038,11.7886514279,0.116734436512,0.332107631965,1.39677585581
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.8,11.815,34.945,5.54400004819,0.000660959984089,0.000789879992226,11.7886514279,0.116734436512,0.332107631965,1.39677585581
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,20.5,11.787,34.945,5.42400004715,0.000611999985267,0.000764399992477,12.0100754275,0.122650400881,0.346335987413,1.42898792805
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,21.3,11.732,34.944,5.13600004464,0.000627299984899,0.000764399992477,10.6653186656,0.0997063337506,0.287149975116,1.25829547025
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,21.9,11.732,34.944,4.80000004172,0.00055079998674,0.000821729991912,9.25029867278,0.0811254332695,0.237802704034,1.09062829073
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,22.4,11.626,34.954,4.80000004172,0.00055079998674,0.000821729991912,8.2809178876,0.0718950592807,0.211766715255,0.97900340305
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,22.9,11.626,34.954,4.4520000387,0.00067625998372,0.000770769992414,8.2809178876,0.0718950592807,0.211766715255,0.97900340305
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,23.7,11.444,34.971,4.28400003724,0.000572219986225,0.000751659992602,6.44610804954,0.0459140017275,0.141484558891,0.748815688411
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,24.6,11.26,34.977,3.9000000339,0.000532439987182,0.000700699993104,5.9377438535,0.0419465323237,0.129538516876,0.694949757092
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,25.3,11.168,34.983,3.74400003254,0.000529379987256,0.000687959993229,5.5260623701,0.035314151623,0.113676138255,0.647367323675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,25.7,11.168,34.983,3.74400003254,0.000529379987256,0.000687959993229,5.5260623701,0.035314151623,0.113676138255,0.647367323675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,26.3,11.161,34.983,3.64800003171,0.000495719988066,0.00066247999348,5.40878410173,0.0344659611736,0.111294307835,0.642384907938
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,27.1,11.158,34.981,3.66000003181,0.000477359988508,0.000872689991411,5.11489161847,0.031403290731,0.103223137016,0.611855070107
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,27.4,11.158,34.981,3.66000003181,0.000477359988508,0.000872689991411,5.11489161847,0.031403290731,0.103223137016,0.611855070107
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,28.0,11.158,34.981,3.51600003056,0.000532439987182,0.000643369993668,4.38350788097,0.0255113193729,0.0834778800854,0.52398212727
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,28.7,11.138,34.98,3.51600003056,0.000532439987182,0.000643369993668,3.9122093506,0.0218866876116,0.0738484677053,0.468293820169
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,29.1,11.138,34.98,3.08400002681,0.000455939989024,0.000636999993731,3.9122093506,0.0218866876116,0.0738484677053,0.468293820169
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,29.7,11.105,34.982,2.56800002232,0.000452879989098,0.000586039994232,3.14061241441,0.0163853524736,0.0525421095313,0.370632769236
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.1,11.03,34.99,2.56800002232,0.000452879989098,0.000586039994232,3.14061241441,0.0163853524736,0.0525421095313,0.370632769236
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.5,11.03,34.99,2.56800002232,0.000452879989098,0.000586039994232,3.00718868731,0.0149356497254,0.0492740631832,0.359300416216
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.9,10.896,35.006,2.10000001825,0.000370259991087,0.000528709994796,3.00718868731,0.0149356497254,0.0492740631832,0.359300416216
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,31.5,10.896,35.006,1.62000001408,0.000361079991308,0.000859949991536,2.81530002912,0.0134548310403,0.0444657912811,0.340895093277
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,31.9,10.896,35.006,1.62000001408,0.000361079991308,0.000859949991536,2.81530002912,0.0134548310403,0.0444657912811,0.340895093277
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,32.6,10.715,35.027,1.380000012,0.000299879992781,0.000471379995361,2.60035717618,0.0118986593031,0.0413859121099,0.320433646282
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,33.4,10.623,35.025,1.380000012,0.000299879992781,0.000471379995361,2.53074720675,0.0122844219428,0.0404236285991,0.318923562497
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,33.9,10.623,35.025,1.22400001064,0.000284579993149,0.000433159995737,2.53074720675,0.0122844219428,0.0404236285991,0.318923562497
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,34.6,10.562,35.017,1.1040000096,0.000287639993076,0.00049685999511,2.36119613515,0.0107230017343,0.0351841164193,0.299482914925
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,34.8,10.562,35.017,1.1040000096,0.000287639993076,0.00049685999511,2.36119613515,0.0107230017343,0.0351841164193,0.299482914925
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,35.6,10.536,35.014,1.05600000918,0.000269279993518,0.000426789995799,2.02332529104,0.00922531296293,0.0289405693491,0.25860951424
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,36.4,10.508,35.018,0.996000008658,0.000257039993812,0.000420419995862,1.81666896216,0.00806671292587,0.0252695935904,0.232639247168
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,36.7,10.508,35.018,0.996000008658,0.000257039993812,0.000420419995862,1.81666896216,0.00806671292587,0.0252695935904,0.232639247168
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,37.6,10.481,35.017,0.984000008553,0.000263159993665,0.000796249992163,1.77862538372,0.00767420225161,0.0248460744583,0.23408289157
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,38.4,10.385,35.016,0.912000007927,0.00025091999396,0.000394939996113,1.82032722697,0.00853457665221,0.0245455217184,0.245169391975
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,38.7,10.385,35.016,0.912000007927,0.00025091999396,0.000394939996113,1.82032722697,0.00853457665221,0.0245455217184,0.245169391975
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,39.5,10.34,35.013,0.888000007719,0.000238679994254,0.00040130999605,1.67868428155,0.00775480377498,0.0218525577299,0.227487101672
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,40.3,10.326,35.012,0.828000007197,0.000257039993812,0.000394939996113,1.61348877668,0.00752855717334,0.0216172057747,0.223948061351
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,40.5,10.326,35.012,0.828000007197,0.000257039993812,0.000394939996113,1.61348877668,0.00752855717334,0.0216172057747,0.223948061351
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,41.3,10.262,35.013,0.828000007197,0.000257039993812,0.000394939996113,1.5927863236,0.00723558000817,0.0207961906307,0.223230139438
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,41.5,10.262,35.013,0.78000000678,0.000238679994254,0.000388569996176,1.5927863236,0.00723558000817,0.0207961906307,0.223230139438
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,42.3,10.153,35.01,0.78000000678,0.000238679994254,0.000388569996176,1.39970595793,0.00725095053123,0.0175907713521,0.197311517554
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,42.6,10.153,35.01,0.720000006258,0.000232559994402,0.000356719996489,1.39970595793,0.00725095053123,0.0175907713521,0.197311517554
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,43.3,10.028,35.001,0.720000006258,0.000232559994402,0.000356719996489,1.22486940634,0.00574445182587,0.0145500698453,0.171712719257
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,43.9,10.028,35.001,0.636000005528,0.00021725999477,0.000375829996301,1.21907715374,0.00683800830802,0.015436285774,0.178529884103
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,44.4,9.968,34.995,0.636000005528,0.00021725999477,0.000375829996301,1.21907715374,0.00683800830802,0.015436285774,0.178529884103
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,44.9,9.968,34.995,0.576000005007,0.000220319994696,0.000356719996489,1.12887162857,0.00602561993064,0.015015340357,0.164760254778
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,45.5,9.938,34.993,0.564000004902,0.000220319994696,0.000363089996426,1.12887162857,0.00602561993064,0.015015340357,0.164760254778
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,46.3,9.853,34.987,0.564000004902,0.000220319994696,0.000363089996426,0.977564371052,0.00571877180563,0.011571995408,0.140568249889
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,46.6,9.853,34.987,0.540000004694,0.000195839995285,0.000337609996677,0.977564371052,0.00571877180563,0.011571995408,0.140568249889
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,47.3,9.838,34.997,0.540000004694,0.000195839995285,0.000337609996677,0.925762707986,0.00548577716948,0.011984933711,0.134434845817
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,48.0,9.838,34.997,0.384000003338,0.000195839995285,0.000343979996615,0.884064823899,0.00544978765207,0.0114175724969,0.130856533635
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,48.5,9.887,35.02,0.384000003338,0.000195839995285,0.000343979996615,0.884064823899,0.00544978765207,0.0114175724969,0.130856533635
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,49.1,9.843,35.025,0.25200000219,0.000177479995727,0.000305759996991,0.828426733784,0.00528689759671,0.0107718559539,0.122804726008
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,49.6,9.843,35.025,0.25200000219,0.000177479995727,0.000305759996991,0.828426733784,0.00528689759671,0.0107718559539,0.122804726008
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,50.1,9.843,35.025,0.228000001982,0.000180539995654,0.000305759996991,0.785533183061,0.00576169680296,0.0103509105369,0.117468056558
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,50.8,9.703,35.012,0.16800000146,0.000174419995801,0.000305759996991,0.785533183061,0.00576169680296,0.0103509105369,0.117468056558
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,51.3,9.682,35.016,0.16800000146,0.000174419995801,0.000305759996991,0.711433525011,0.00564341875356,0.0112008084847,0.107239888422
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,51.9,9.682,35.016,0.156000001356,0.000174419995801,0.000305759996991,0.711433525011,0.00564341875356,0.0112008084847,0.107239888422
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,52.5,9.678,35.019,0.156000001356,0.000174419995801,0.000305759996991,0.711580013969,0.00567940827097,0.00990394199984,0.106595668496
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,53.1,9.633,35.014,0.132000001147,0.000171359995875,0.000324869996803,0.711580013969,0.00567940827097,0.00990394199984,0.106595668496
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,53.6,9.633,35.014,0.132000001147,0.000171359995875,0.000324869996803,0.66231221397,0.00553376319269,0.00942265726026,0.097882156895
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,54.2,9.555,35.007,0.120000001043,0.000156059996243,0.000305759996991,0.66231221397,0.00553376319269,0.00942265726026,0.097882156895
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,55.1,9.569,35.01,0.120000001043,0.000156059996243,0.000305759996991,0.620938981088,0.00526459159373,0.00951159341832,0.0926587302797
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,55.4,9.569,35.01,0.120000001043,0.000171359995875,0.000305759996991,0.620938981088,0.00526459159373,0.00951159341832,0.0926587302797
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,56.2,9.586,35.013,0.120000001043,0.000171359995875,0.000305759996991,0.621338856353,0.00547209365505,0.00859392097073,0.0950271463334
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,56.5,9.586,35.013,0.156000001356,0.000156059996243,0.000293019997116,0.621338856353,0.00547209365505,0.00859392097073,0.0950271463334
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,57.3,9.519,35.007,0.156000001356,0.000156059996243,0.000293019997116,0.593719748928,0.00575138730579,0.00871431364771,0.0934998474858
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,58.1,9.519,35.007,0.120000001043,0.00021725999477,0.000299389997053,0.575582832197,0.0053041425738,0.00943838551973,0.0899903955548
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,58.6,9.479,34.997,0.120000001043,0.00021725999477,0.000299389997053,0.575582832197,0.0053041425738,0.00943838551973,0.0899903955548
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,59.2,9.482,34.993,0.156000001356,0.000159119996169,0.000318499996865,0.564469467154,0.00556975271011,0.0088135446665,0.0877623898565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,59.8,9.482,34.993,0.120000001043,0.000162179996096,0.000273909997304,0.564469467154,0.00556975271011,0.0088135446665,0.0877623898565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,60.5,9.444,34.98,0.120000001043,0.000162179996096,0.000273909997304,0.55802791214,0.00583704985504,0.00799510323771,0.0868448808094
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,61.0,9.444,34.98,0.132000001147,0.00018359999558,0.000312129996928,0.55802791214,0.00583704985504,0.00799510323771,0.0868448808094
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,62.0,9.217,34.949,0.132000001147,0.00018359999558,0.000312129996928,0.518499648303,0.00549777367528,0.00792475502265,0.0810581988601
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,62.6,9.177,34.94,0.132000001147,0.000465119988803,0.000471379995361,0.503621121109,0.0058936583668,0.00798995580734,0.0773889696279
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,63.3,9.178,34.936,0.144000001252,0.00014993999639,0.000273909997304,0.503621121109,0.0058936583668,0.00798995580734,0.0773889696279
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,63.8,9.178,34.936,0.144000001252,0.00014993999639,0.000273909997304,0.49446358162,0.0058404238723,0.00828278740171,0.0750132909696
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,64.4,8.883,34.901,0.120000001043,0.000162179996096,0.000293019997116,0.49446358162,0.0058404238723,0.00828278740171,0.0750132909696
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,64.9,8.883,34.901,0.120000001043,0.000162179996096,0.000293019997116,0.468293527137,0.00498361093436,0.00779120780139,0.0685108389897
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,65.6,8.875,34.897,0.120000001043,0.000162179996096,0.000293019997116,0.468293527137,0.00498361093436,0.00779120780139,0.0685108389897
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,66.4,8.834,34.893,0.108000000939,0.000152999996317,0.000293019997116,0.480527334755,0.00559711973897,0.0073050615998,0.0670230809893
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,66.8,8.834,34.893,0.108000000939,0.000152999996317,0.000293019997116,0.480527334755,0.00559711973897,0.0073050615998,0.0670230809893
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,67.8,8.816,34.888,0.0960000008345,0.000174419995801,0.000312129996928,0.430756721303,0.00548052869819,0.0071246155685,0.063767013263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,68.7,8.813,34.887,0.0960000008345,0.00014993999639,0.000286649997179,0.426809437745,0.00528352357945,0.00732851100482,0.0617993853887
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,69.2,8.813,34.887,0.0960000008345,0.00014993999639,0.000286649997179,0.426809437745,0.00528352357945,0.00732851100482,0.0617993853887
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,69.9,8.814,34.886,0.0960000008345,0.000177479995727,0.000299389997053,0.421452692856,0.00547546767231,0.00604222534908,0.0602355045327
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,70.3,8.753,34.881,0.0960000008345,0.000177479995727,0.000299389997053,0.421452692856,0.00547546767231,0.00604222534908,0.0602355045327
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,71.1,8.726,34.877,0.0720000006258,0.000165239996022,0.000299389997053,0.427098456501,0.00496299194001,0.00760818805491,0.0606731437059
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,71.5,8.726,34.877,0.0720000006258,0.000165239996022,0.000299389997053,0.427098456501,0.00496299194001,0.00760818805491,0.0606731437059
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,72.3,8.651,34.872,0.0600000005215,0.000156059996243,0.000293019997116,0.418701075932,0.00543254267498,0.00803456687054,0.0592566668247
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,72.6,8.651,34.872,0.0600000005215,0.000156059996243,0.000293019997116,0.418701075932,0.00543254267498,0.00803456687054,0.0592566668247
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,73.5,8.563,34.861,0.0960000008345,0.000174419995801,0.000318499996865,0.402124068652,0.00542054616917,0.00725272939104,0.0553144174568
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,74.0,8.563,34.861,0.0960000008345,0.000174419995801,0.000318499996865,0.402124068652,0.00542054616917,0.00725272939104,0.0553144174568
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,74.9,8.544,34.86,0.0840000007302,0.00018359999558,0.000299389997053,0.385760856068,0.00583536284641,0.00700164917634,0.0538831463811
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,75.7,8.534,34.861,0.0840000007302,0.000162179996096,0.000312129996928,0.385907345027,0.00548052869819,0.00618606743108,0.0541731125942
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,76.2,8.534,34.861,0.0840000007302,0.000162179996096,0.000312129996928,0.385907345027,0.00548052869819,0.00618606743108,0.0541731125942
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,76.7,8.523,34.861,0.0360000003129,0.000177479995727,0.000299389997053,0.385907345027,0.00548052869819,0.00618606743108,0.0541731125942
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,77.4,8.504,34.86,0.0360000003129,0.000177479995727,0.000299389997053,0.376239073763,0.00602224591338,0.00621209055128,0.0506859864476
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,78.5,8.483,34.858,0.0840000007302,0.000162179996096,0.000305759996991,0.36820593601,0.0051686195473,0.00624097335502,0.0481774290237
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,79.0,8.483,34.858,0.0840000007302,0.000162179996096,0.000305759996991,0.36820593601,0.0051686195473,0.00624097335502,0.0481774290237
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,80.0,8.466,34.857,0.0600000005215,0.000168299995948,0.000312129996928,0.348584333889,0.00507958298079,0.00602392337443,0.0456567672588
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,80.5,8.442,34.86,0.0840000007302,0.000159119996169,0.000299389997053,0.348584333889,0.00507958298079,0.00602392337443,0.0456567672588
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,81.3,8.447,34.866,0.0840000007302,0.000159119996169,0.000299389997053,0.331282800138,0.00538118263451,0.00704082684082,0.0418202291357
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,82.2,8.467,34.872,0.0840000007302,0.000159119996169,0.000312129996928,0.325926055249,0.00592964788421,0.00659128458852,0.0404430241163
