datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.0,nan,nan,0.94800000824,0.000272339993444,0.000452269995549,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.2,nan,nan,0.972000008449,0.000305999992634,0.000484119995235,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.4,nan,nan,0.924000008032,0.000269279993518,0.00040130999605,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.7,7.116,34.734,0.924000008032,0.00025091999396,0.000375829996301,18.6824970404,1.0909243738,1.72874961934,1.78853661775
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.9,7.115,34.735,0.984000008553,0.000247859994033,0.000388569996176,18.6824970404,1.0909243738,1.72874961934,1.78853661775
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.2,7.118,34.733,0.972000008449,0.000281519993223,0.000414049995925,18.6824970404,1.0909243738,1.72874961934,1.78853661775
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.4,7.118,34.733,1.03200000897,0.000263159993665,0.000426789995799,26.4767310979,1.52721517132,2.54549353999,2.88662656224
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.6,7.118,34.733,0.94800000824,0.000318239992339,0.000426789995799,17.2571278006,0.929329753621,1.59378542489,1.92691371294
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.8,7.118,34.733,0.972000008449,0.000281519993223,0.000407679995988,16.0246924375,0.911991428718,1.55464293451,1.8349852779
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.0,7.117,34.733,0.960000008345,0.000281519993223,0.00040130999605,18.2589420331,1.13050778193,1.90493472217,2.16170269106
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.2,7.117,34.733,0.972000008449,0.000272339993444,0.000407679995988,23.2584716171,1.36455961016,2.36756174246,2.84644418493
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.4,7.117,34.733,0.972000008449,0.000299879992781,0.00040130999605,19.7567084917,1.23041468226,2.09462696825,2.39553246741
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.7,7.116,34.734,0.984000008553,0.000253979993886,0.000394939996113,12.6720629902,0.790333176355,1.35270409368,1.57233506565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.1,7.115,34.734,0.984000008553,0.00027539999337,0.000420419995862,17.4439091411,1.08775392225,1.86530579962,2.16721635288
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.3,7.115,34.734,0.960000008345,0.000287639993076,0.000426789995799,15.778832496,0.989564209261,1.74691547305,2.11362828343
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.5,7.115,34.734,0.996000008658,0.000272339993444,0.00040130999605,16.6366560006,1.04461448738,1.8367364172,2.20290559881
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.7,7.115,34.734,1.02000000887,0.000247859994033,0.000426789995799,17.0189050808,1.07802306904,1.88223255246,2.22388349769
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.9,7.115,34.734,0.972000008449,0.00025091999396,0.000426789995799,22.1183797262,1.28175635308,2.28003626629,2.84804518577
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.1,7.115,34.734,0.972000008449,0.00025091999396,0.000484119995235,10.9116457881,0.660853202209,1.18317804994,1.47550302758
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.3,7.115,34.734,1.03200000897,0.00025091999396,0.000394939996113,19.4350543712,1.13404675114,2.04382068662,2.6013310109
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.6,7.115,34.734,0.996000008658,0.000263159993665,0.000426789995799,20.4066443682,1.22035467492,2.17707736404,2.7131355808
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.8,7.115,34.734,0.984000008553,0.000266219993591,0.00040130999605,17.9726155066,1.08648229264,1.97139176583,2.51826833317
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.0,7.115,34.734,1.03200000897,0.000299879992781,0.000484119995235,17.9726155066,1.08648229264,1.97139176583,2.51826833317
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.2,7.115,34.734,0.984000008553,0.000278459993297,0.000439529995674,29.3963589796,1.65120580684,2.70252705619,2.93478946606
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.4,7.115,34.734,0.984000008553,0.000247859994033,0.000394939996113,16.4786142101,0.938054774803,1.74172028597,2.32756739971
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.7,7.115,34.734,0.996000008658,0.000244799994107,0.000388569996176,15.4955109728,0.922092486604,1.71671206745,2.27105034873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.9,7.116,34.734,0.984000008553,0.000260099993739,0.000394939996113,15.4955109728,0.922092486604,1.71671206745,2.27105034873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.1,7.116,34.734,1.03200000897,0.000247859994033,0.00040130999605,14.6208966663,0.808970497903,1.54456626763,2.15821798578
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.5,7.116,34.734,1.08000000939,0.000260099993739,0.00040130999605,14.6208966663,0.808970497903,1.54456626763,2.15821798578
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.9,7.118,34.733,1.03200000897,0.00027539999337,0.000414049995925,8.98123804757,0.49935099261,0.962058739672,1.35184965278
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,7.2,7.118,34.733,0.996000008658,0.000263159993665,0.000388569996176,12.5126830033,0.701168209743,1.37090397762,1.93903580696
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,7.4,7.118,34.733,0.972000008449,0.000278459993297,0.000420419995862,12.5126830033,0.701168209743,1.37090397762,1.93903580696
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,7.7,7.118,34.733,1.03200000897,0.000290699993002,0.000426789995799,7.93812184715,0.419589786985,0.83620921456,1.24029846708
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,7.9,7.118,34.733,1.02000000887,0.000263159993665,0.000426789995799,12.6042663165,0.668159074243,1.3198048644,1.93854383274
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.1,7.118,34.733,0.960000008345,0.000247859994033,0.000592409994169,12.6042663165,0.668159074243,1.3198048644,1.93854383274
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.4,7.118,34.733,1.00800000876,0.000269279993518,0.000414049995925,10.3839133763,0.579155310678,1.12713997728,1.60262873434
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.7,7.118,34.733,1.00800000876,0.000257039993812,0.000382199996238,7.70077014272,0.391070531227,0.801469492963,1.23626530066
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.9,7.118,34.733,1.02000000887,0.000339659991823,0.000388569996176,12.309973958,0.626534573122,1.27799800688,1.96472552231
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.1,7.118,34.733,0.984000008553,0.000281519993223,0.000420419995862,9.39273740956,0.488854050032,0.992299035189,1.50564391259
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.3,7.118,34.733,0.984000008553,0.000244799994107,0.000394939996113,9.44269410358,0.492238751677,1.0010968516,1.5147557915
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.5,7.118,34.733,0.972000008449,0.000269279993518,0.000394939996113,17.7743961499,0.90881929016,1.86237490996,2.85713715977
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.7,7.118,34.733,0.960000008345,0.000260099993739,0.00040130999605,16.6413594839,0.826321006757,1.72728546137,2.72675269543
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.9,7.117,34.734,0.996000008658,0.000281519993223,0.000407679995988,8.86254635871,0.44807286578,0.916866016835,1.42132453528
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.1,7.117,34.734,0.984000008553,0.000253979993886,0.000407679995988,7.93844649836,0.406725971301,0.837430299432,1.29452591471
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.3,7.117,34.734,1.00800000876,0.00025091999396,0.000388569996176,6.60842177476,0.31525786302,0.667682058285,1.08957817191
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.5,7.117,34.734,1.00800000876,0.00025091999396,0.000375829996301,15.5514024492,0.714468960662,1.54397002361,2.58689510485
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.7,7.117,34.734,0.984000008553,0.000253979993886,0.000426789995799,6.03935176247,0.279432735228,0.601269339717,1.0119775108
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.9,7.117,34.734,1.03200000897,0.00030905999256,0.000388569996176,6.96967938314,0.321220126405,0.705258585953,1.19689687304
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.1,7.118,34.733,1.03200000897,0.00027539999337,0.000414049995925,9.75110087123,0.475160975884,0.995057199962,1.59066910747
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.3,7.118,34.733,1.02000000887,0.000269279993518,0.000420419995862,9.44189435305,0.444182623882,0.949663155404,1.56386041304
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.5,7.118,34.733,1.05600000918,0.000238679994254,0.00040130999605,9.16085330653,0.424276859292,0.917273807708,1.53717222406
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.7,7.118,34.733,1.02000000887,0.000263159993665,0.000382199996238,9.21069914404,0.410156971961,0.91007598424,1.58064752008
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.9,7.118,34.733,1.00800000876,0.000253979993886,0.000394939996113,9.4778752086,0.434825349356,0.949712913898,1.60974339698
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,12.1,7.117,34.734,1.02000000887,0.000257039993812,0.000382199996238,6.25719272129,0.253825443809,0.582797499867,1.08597780293
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,12.3,7.117,34.734,1.00800000876,0.000260099993739,0.000388569996176,5.8422172159,0.227037246349,0.531844802446,1.02620952596
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,12.5,7.117,34.734,0.984000008553,0.00027539999337,0.00040130999605,6.10754831141,0.273477407324,0.598463990166,1.03448486041
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.0,7.117,34.734,1.04400000907,0.00025091999396,0.000382199996238,5.85698488658,0.257902568773,0.568080138535,0.994887795239
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.2,7.117,34.734,0.984000008553,0.000725219982542,0.000388569996176,5.3160447135,0.209601074946,0.493381772882,0.94932194503
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.4,7.117,34.734,1.03200000897,0.000272339993444,0.000388569996176,5.77713256754,0.253792828309,0.563928164005,0.991747391215
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.6,7.117,34.734,0.996000008658,0.000272339993444,0.000375829996301,5.43897270467,0.211316575276,0.503515919406,0.977766339401
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.8,7.117,34.734,1.03200000897,0.000263159993665,0.000375829996301,5.46793000853,0.22351364766,0.518217552479,0.968553859966
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,14.1,7.117,34.734,1.03200000897,0.000241739994181,0.000388569996176,5.02993198168,0.213481194791,0.482094887922,0.872001835653
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,14.6,7.118,34.733,1.04400000907,0.000257039993812,0.000394939996113,6.71158563401,0.276152628118,0.644017605065,1.20241053485
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,15.2,7.118,34.733,1.02000000887,0.000247859994033,0.000382199996238,6.71158563401,0.276152628118,0.644017605065,1.20241053485
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,15.6,7.118,34.733,1.02000000887,0.000247859994033,0.000382199996238,6.69739600084,0.278224649605,0.645999365757,1.20032267052
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,16.4,7.118,34.734,1.1040000096,0.000241739994181,0.000382199996238,6.69739600084,0.278224649605,0.645999365757,1.20032267052
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,16.7,7.118,34.734,1.1040000096,0.000241739994181,0.000382199996238,6.33436468831,0.24704048255,0.594861074875,1.15740309824
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,17.3,7.119,34.733,1.03200000897,0.000266219993591,0.000407679995988,6.33436468831,0.24704048255,0.594861074875,1.15740309824
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,17.6,7.119,34.733,1.03200000897,0.000266219993591,0.000407679995988,5.99696498436,0.223585626695,0.550120753974,1.11396949494
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,18.5,7.118,34.734,0.996000008658,0.000257039993812,0.000394939996113,5.99696498436,0.223585626695,0.550120753974,1.11396949494
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,19.1,7.119,34.733,0.996000008658,0.000257039993812,0.000394939996113,5.80145765298,0.200999580284,0.513694391026,1.09515074151
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,19.6,7.119,34.733,0.972000008449,0.000272339993444,0.000388569996176,5.52841807092,0.180614142907,0.474591078317,1.06692314934
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,20.0,7.119,34.733,0.972000008449,0.000272339993444,0.000388569996176,5.52841807092,0.180614142907,0.474591078317,1.06692314934
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,20.8,7.118,34.734,0.996000008658,0.000260099993739,0.000388569996176,5.50738700747,0.182758143429,0.476528513914,1.0557086119
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,21.4,7.116,34.733,0.972000008449,0.00101285997562,0.000458639995486,5.50738700747,0.182758143429,0.476528513914,1.0557086119
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,21.8,7.116,34.733,0.972000008449,0.00101285997562,0.000458639995486,4.97574690367,0.145783225533,0.403759862713,0.984443362876
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,22.4,7.116,34.734,0.972000008449,0.000272339993444,0.00040130999605,4.97574690367,0.145783225533,0.403759862713,0.984443362876
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,22.8,7.116,34.734,0.972000008449,0.000272339993444,0.00040130999605,4.55722398998,0.126456854684,0.357756419593,0.909926618873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,23.5,7.116,34.733,0.996000008658,0.000296819992855,0.000414049995925,4.55722398998,0.126456854684,0.357756419593,0.909926618873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,23.9,7.116,34.733,0.996000008658,0.000296819992855,0.000414049995925,3.99484891902,0.101836463312,0.299574442187,0.80934384901
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,24.5,7.113,34.734,0.996000008658,0.000296819992855,0.000414049995925,3.99484891902,0.101836463312,0.299574442187,0.80934384901
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,25.3,7.113,34.734,0.972000008449,0.00027539999337,0.000407679995988,3.48398649236,0.0822188023063,0.249895161846,0.718554028979
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,25.6,7.113,34.734,0.972000008449,0.00027539999337,0.000407679995988,3.48398649236,0.0822188023063,0.249895161846,0.718554028979
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,26.4,7.12,34.733,0.996000008658,0.000260099993739,0.000388569996176,3.26310885703,0.0777064291155,0.234550099977,0.670184813397
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,27.0,7.12,34.733,0.996000008658,0.000260099993739,0.000388569996176,3.26310885703,0.0777064291155,0.234550099977,0.670184813397
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,27.5,7.12,34.733,1.00800000876,0.000241739994181,0.000388569996176,3.26310885703,0.0777064291155,0.234550099977,0.670184813397
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,28.3,7.12,34.733,1.00800000876,0.000241739994181,0.000388569996176,3.01594635153,0.0703336390722,0.214051888371,0.623421171401
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,28.9,7.12,34.733,1.02000000887,0.000257039993812,0.000394939996113,3.01594635153,0.0703336390722,0.214051888371,0.623421171401
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,29.5,7.12,34.733,1.02000000887,0.000257039993812,0.000394939996113,2.72212909233,0.0593534622447,0.185838250577,0.566011358026
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,30.4,7.116,34.733,0.972000008449,0.000263159993665,0.000382199996238,2.72212909233,0.0593534622447,0.185838250577,0.566011358026
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,30.9,7.116,34.733,0.972000008449,0.000263159993665,0.000382199996238,2.60755889012,0.0555248898847,0.173766668455,0.54138897657
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,31.5,7.116,34.732,0.972000008449,0.000263159993665,0.000382199996238,2.60755889012,0.0555248898847,0.173766668455,0.54138897657
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,32.3,7.118,34.733,0.996000008658,0.000278459993297,0.000433159995737,2.26255759697,0.0425000585993,0.139939471875,0.482031440237
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,32.9,7.118,34.733,0.996000008658,0.000278459993297,0.000433159995737,2.26255759697,0.0425000585993,0.139939471875,0.482031440237
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,33.6,7.119,34.733,0.972000008449,0.000253979993886,0.000382199996238,1.93167071293,0.0334513192062,0.112368690941,0.417071745908
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,34.5,7.122,34.732,0.996000008658,0.00027539999337,0.000407679995988,1.8331390721,0.0287143864224,0.101785002164,0.397348125743
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,35.2,7.104,34.734,0.972000008449,0.000284579993149,0.000414049995925,1.8331390721,0.0287143864224,0.101785002164,0.397348125743
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,35.6,7.104,34.734,0.972000008449,0.000284579993149,0.000414049995925,1.71484329934,0.0285396873067,0.0949294828165,0.366245349105
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,36.3,7.106,34.734,0.960000008345,0.000266219993591,0.00040130999605,1.71484329934,0.0285396873067,0.0949294828165,0.366245349105
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,36.8,7.106,34.734,0.960000008345,0.000266219993591,0.00040130999605,1.61291073917,0.023693098962,0.0837941610848,0.350080405191
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,37.6,7.104,34.735,1.00800000876,0.000247859994033,0.000382199996238,1.61291073917,0.023693098962,0.0837941610848,0.350080405191
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,38.6,7.099,34.736,1.00800000876,0.000247859994033,0.000382199996238,1.54058874443,0.0224385268785,0.0769126186171,0.3333621584
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,39.6,7.107,34.733,1.00800000876,0.000263159993665,0.000433159995737,1.4409683343,0.0189252376867,0.0684545326145,0.312519559157
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,40.4,7.104,34.735,1.00800000876,0.000263159993665,0.000433159995737,1.4409683343,0.0189252376867,0.0684545326145,0.312519559157
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,41.1,7.104,34.735,0.960000008345,0.000253979993886,0.00040130999605,1.4409683343,0.0189252376867,0.0684545326145,0.312519559157
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,41.9,7.102,34.735,0.960000008345,0.000253979993886,0.00040130999605,1.28611366849,0.0164933210259,0.0588379888103,0.278180619709
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,42.6,7.102,34.734,0.960000008345,0.000253979993886,0.00040130999605,1.28611366849,0.0164933210259,0.0588379888103,0.278180619709
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,43.6,7.088,34.737,0.936000008136,0.000263159993665,0.000388569996176,1.196957321,0.0151189713297,0.0517997356847,0.259834204563
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,44.5,7.077,34.739,1.04400000907,0.000247859994033,0.000369459996364,1.196957321,0.0151189713297,0.0517997356847,0.259834204563
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,45.4,7.109,34.732,1.04400000907,0.000247859994033,0.000369459996364,1.13821128947,0.01436825249,0.0470412222761,0.248206774608
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,46.6,7.126,34.731,0.972000008449,0.000287639993076,0.000414049995925,1.03417641478,0.0123631490122,0.042089108292,0.222081571971
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,47.4,7.117,34.73,0.972000008449,0.00027539999337,0.000433159995737,1.03417641478,0.0123631490122,0.042089108292,0.222081571971
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,48.1,7.106,34.73,0.972000008449,0.00027539999337,0.000433159995737,0.928260938604,0.011598746658,0.0347108387936,0.194453817139
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,48.5,7.106,34.73,0.996000008658,0.000266219993591,0.000407679995988,0.928260938604,0.011598746658,0.0347108387936,0.194453817139
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,49.2,7.077,34.739,0.996000008658,0.000266219993591,0.000407679995988,0.877548044824,0.0107453077373,0.0316361070528,0.17894062474
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,50.2,7.067,34.738,0.936000008136,0.000266219993591,0.000452269995549,0.817459857699,0.0101471694558,0.0289771732984,0.167231961208
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,51.0,7.059,34.74,0.900000007823,0.000244799994107,0.000369459996364,0.764933668163,0.00902812039879,0.0268567179544,0.152070332669
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,51.4,7.059,34.74,0.900000007823,0.000244799994107,0.000369459996364,0.764933668163,0.00902812039879,0.0268567179544,0.152070332669
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,52.4,7.06,34.74,0.924000008032,0.000244799994107,0.000490489995173,0.680267009293,0.00849165165488,0.0231597190755,0.129152242424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,52.8,7.06,34.74,0.924000008032,0.000244799994107,0.000490489995173,0.680267009293,0.00849165165488,0.0231597190755,0.129152242424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,53.5,7.052,34.741,0.924000008032,0.000263159993665,0.000388569996176,0.644397010258,0.00850552261472,0.0223987572858,0.121941552003
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,53.8,7.052,34.741,0.924000008032,0.000263159993665,0.000388569996176,0.644397010258,0.00850552261472,0.0223987572858,0.121941552003
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,54.3,7.094,34.733,0.924000008032,0.000257039993812,0.00040130999605,0.629625380412,0.00797242788807,0.0208485228394,0.119034627268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,54.7,7.094,34.733,0.972000008449,0.00027539999337,0.000420419995862,0.648811474819,0.0083392585421,0.0204378722833,0.121951504461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,55.4,7.072,34.738,0.900000007823,0.000257039993812,0.00040130999605,0.656991101531,0.00838893157394,0.0194209688169,0.122898332912
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,55.7,7.072,34.738,0.900000007823,0.000257039993812,0.00040130999605,0.656991101531,0.00838893157394,0.0194209688169,0.122898332912
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,56.6,7.056,34.741,0.900000007823,0.000253979993886,0.000388569996176,0.643708116237,0.00815762394642,0.0190025971152,0.120416674024
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,57.1,7.06,34.741,0.888000007719,0.000281519993223,0.000414049995925,0.637302193672,0.00831170406783,0.020513653897,0.120911069107
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,57.9,7.06,34.741,0.888000007719,0.000263159993665,0.00040130999605,0.615075463585,0.00792275485623,0.0183723228632,0.110712489359
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,58.4,7.057,34.738,0.94800000824,0.000253979993886,0.000407679995988,0.563673675785,0.00678308680489,0.0157265436531,0.0995299611818
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,59.0,7.084,34.739,0.94800000824,0.000253979993886,0.000407679995988,0.563673675785,0.00678308680489,0.0157265436531,0.0995299611818
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,59.5,7.084,34.739,0.924000008032,0.000413099990055,0.000452269995549,0.555965189237,0.00651916367721,0.0157631476024,0.094736911135
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,60.3,7.083,34.736,0.984000008553,0.00025091999396,0.000388569996176,0.556760980607,0.00747719713287,0.0156061509762,0.0935366984795
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,60.6,7.083,34.736,0.984000008553,0.00025091999396,0.000388569996176,0.556760980607,0.00747719713287,0.0156061509762,0.0935366984795
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,61.4,7.076,34.735,0.960000008345,0.000266219993591,0.00040130999605,0.526172502401,0.00670248528153,0.0144373983139,0.0882072916342
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,61.9,7.076,34.735,0.936000008136,0.000263159993665,0.000369459996364,0.470863022653,0.0068190763223,0.0130127039748,0.0754388258017
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,62.5,7.053,34.738,0.86400000751,0.000241739994181,0.000375829996301,0.476002013684,0.00646611662811,0.0108084599032,0.0708276098552
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,62.9,7.053,34.738,0.86400000751,0.000241739994181,0.000375829996301,0.476002013684,0.00646611662811,0.0108084599032,0.0708276098552
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,63.5,6.982,34.744,0.900000007823,0.000235619994328,0.000369459996364,0.495152475642,0.00710699246159,0.0127564763298,0.0810533571237
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,64.0,6.982,34.744,0.840000007302,0.000232559994402,0.000369459996364,0.500473588081,0.0069664084092,0.0126309362224,0.0854012364073
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,64.7,6.916,34.746,0.732000006363,0.000223379994623,0.000369459996364,0.489502752836,0.00728525304001,0.0119903671097,0.0767248447856
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,64.9,6.916,34.746,0.732000006363,0.000223379994623,0.000369459996364,0.489502752836,0.00728525304001,0.0119903671097,0.0767248447856
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,65.5,6.891,34.753,0.732000006363,0.000220319994696,0.000433159995737,0.459896146568,0.00635289960459,0.0110909966368,0.0710266590181
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,65.9,6.891,34.753,0.732000006363,0.000220319994696,0.000433159995737,0.459896146568,0.00635289960459,0.0110909966368,0.0710266590181
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,66.6,6.865,34.752,0.684000005946,0.000229499994475,0.000356719996489,0.453197246086,0.00639226313926,0.0110855632381,0.0686068667615
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,66.9,6.865,34.752,0.684000005946,0.000229499994475,0.000356719996489,0.453197246086,0.00639226313926,0.0110855632381,0.0686068667615
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,67.6,6.839,34.757,0.69600000605,0.000220319994696,0.000350349996552,0.46047418408,0.00609928597409,0.0112268316049,0.0704340842803
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,67.9,6.839,34.757,0.69600000605,0.000220319994696,0.000350349996552,0.46047418408,0.00609928597409,0.0112268316049,0.0704340842803
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,68.6,6.836,34.757,0.708000006154,0.000205019995065,0.000363089996426,0.456491268072,0.00660145220921,0.0112711566997,0.0700825204209
