datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-03 06:24:53,44.9125,-43.631,0.4,15.753,35.896,0.7393449999999999,17.88705,1050,559,388,332354,12.2,nan
2016-06-03 06:24:53,44.9125,-43.631,1.8,15.789,35.877,0.739323,17.88518,981,578,385,332351,9.9,nan
2016-06-03 06:24:53,44.9125,-43.631,3.9,15.796,35.881,0.739234,17.88467,972,560,388,332349,8.4,nan
2016-06-03 06:24:53,44.9125,-43.631,6.0,15.797,35.88,0.7392080000000001,17.8878,977,568,385,332347,7.2,nan
2016-06-03 06:24:53,44.9125,-43.631,8.0,15.802,35.88,0.7390950000000001,17.8864,962,576,384,332347,6.3,nan
2016-06-03 06:24:53,44.9125,-43.631,10.1,15.802,35.88,0.7390939999999999,17.88638,964,589,388,332346,6.2,nan
2016-06-03 06:24:53,44.9125,-43.631,11.9,15.8,35.88,0.7391369999999999,17.8861,967,602,387,332346,5.2,2.48
2016-06-03 06:24:53,44.9125,-43.631,14.0,15.804,35.88,0.739061,17.887,954,578,384,332347,4.7,nan
2016-06-03 06:24:53,44.9125,-43.631,16.1,15.805,35.882,0.739033,17.8872,984,577,386,332346,4.4,2.03
2016-06-03 06:24:53,44.9125,-43.631,17.9,15.807,35.883,0.738985,17.88831,1010,580,384,332345,4.4,2.06
2016-06-03 06:24:53,44.9125,-43.631,19.9,15.815,35.884,0.7388170000000001,17.89033,933,588,388,332343,4.6,1.62
2016-06-03 06:24:53,44.9125,-43.631,22.1,15.814,35.884,0.7388170000000001,17.89071,961,581,383,332344,4.2,1.16
2016-06-03 06:24:53,44.9125,-43.631,24.1,15.815,35.883,0.738802,17.89008,948,584,385,332345,4.0,1.41
2016-06-03 06:24:53,44.9125,-43.631,25.9,15.811,35.883,0.7388950000000001,17.88984,1004,586,384,332344,3.9,1.0
2016-06-03 06:24:53,44.9125,-43.631,28.1,15.813,35.883,0.7388539999999999,17.88975,952,592,387,332344,3.7,1.19
2016-06-03 06:24:53,44.9125,-43.631,29.9,15.812,35.883,0.738877,17.89063,943,594,386,332343,3.8,1.26
2016-06-03 06:24:53,44.9125,-43.631,32.0,15.812,35.881,0.738856,17.89228,948,588,385,332344,3.6,0.39
2016-06-03 06:24:53,44.9125,-43.631,34.0,15.819,35.883,0.73872,17.8922,928,584,383,332344,3.9,0.5
2016-06-03 06:24:53,44.9125,-43.631,35.9,15.817,35.883,0.738764,17.8926,913,616,385,332344,3.8,0.24
2016-06-03 06:24:53,44.9125,-43.631,38.0,15.816,35.882,0.738807,17.8922,945,586,383,332345,3.7,0.65
2016-06-03 06:24:53,44.9125,-43.631,40.0,15.813,35.881,0.7388619999999999,17.89175,915,572,384,332344,3.8,0.64
2016-06-03 06:24:53,44.9125,-43.631,42.0,15.813,35.881,0.738863,17.894,998,580,387,332344,3.7,0.42
2016-06-03 06:24:53,44.9125,-43.631,44.0,15.813,35.88,0.738863,17.89575,944,587,386,332346,3.8,0.34
2016-06-03 06:24:53,44.9125,-43.631,46.0,15.814,35.88,0.7388459999999999,17.897,977,566,386,332345,3.7,0.28
2016-06-03 06:24:53,44.9125,-43.631,48.0,15.818,35.881,0.7387570000000001,17.89825,975,600,384,332346,3.7,0.25
2016-06-03 06:24:53,44.9125,-43.631,50.0,15.819,35.882,0.7387429999999999,17.897,952,581,386,332344,3.6,0.35
2016-06-03 06:24:53,44.9125,-43.631,52.0,15.817,35.881,0.738777,17.8975,961,589,387,332345,3.7,0.32
2016-06-03 06:24:53,44.9125,-43.631,54.0,15.817,35.881,0.7387760000000001,17.895,946,571,388,332345,3.5,0.34
2016-06-03 06:24:53,44.9125,-43.631,56.0,15.822,35.882,0.738637,17.8972,964,591,385,332346,3.6,0.12
2016-06-03 06:24:53,44.9125,-43.631,58.0,15.824,35.883,0.7386360000000001,17.893,1035,585,386,332346,3.6,0.25
2016-06-03 06:24:53,44.9125,-43.631,60.0,15.822,35.882,0.7386619999999999,17.8975,951,578,386,332345,3.6,0.19
2016-06-03 06:24:53,44.9125,-43.631,62.0,15.823,35.882,0.7386539999999999,17.897,974,610,383,332346,3.6,0.16
2016-06-03 06:24:53,44.9125,-43.631,64.0,15.824,35.882,0.7386330000000001,17.897,948,568,385,332348,3.6,0.07
2016-06-03 06:24:53,44.9125,-43.631,66.0,15.824,35.882,0.7386269999999999,17.90025,1011,582,384,332347,3.6,0.08
2016-06-03 06:24:53,44.9125,-43.631,68.0,15.824,35.882,0.7386299999999999,17.89675,940,586,385,332346,3.7,0.1
2016-06-03 06:24:53,44.9125,-43.631,70.0,15.824,35.882,0.738624,17.9025,953,588,385,332346,3.8,0.1
2016-06-03 06:24:53,44.9125,-43.631,72.0,15.828,35.883,0.73855,17.904,1015,578,384,332347,3.6,0.13
2016-06-03 06:24:53,44.9125,-43.631,74.0,15.827,35.883,0.7385870000000001,17.9035,927,608,384,332347,3.7,0.13
2016-06-03 06:24:53,44.9125,-43.631,76.0,15.83,35.884,0.738523,17.9075,924,617,382,332346,3.7,0.15
2016-06-03 06:24:53,44.9125,-43.631,78.0,15.826,35.882,0.7386079999999999,17.90875,965,571,386,332344,3.6,0.09
2016-06-03 06:24:53,44.9125,-43.631,80.0,15.827,35.883,0.738578,17.91125,965,597,382,332345,3.7,0.1
2016-06-03 06:24:53,44.9125,-43.631,82.0,15.829,35.884,0.7385250000000001,17.92367,967,579,379,332345,3.7,0.1
2016-06-03 06:24:53,44.9125,-43.631,84.0,15.831,35.884,0.7384839999999999,17.9305,993,573,385,332346,3.6,0.08
2016-06-03 06:24:53,44.9125,-43.631,86.0,15.847,35.891,0.738148,17.93633,975,553,385,332346,3.6,0.08
2016-06-03 06:24:53,44.9125,-43.631,88.0,15.85,35.891,0.7380960000000001,17.9325,915,564,384,332346,3.7,0.07
2016-06-03 06:24:53,44.9125,-43.631,90.0,15.849,35.891,0.7381390000000001,17.93,978,604,384,332344,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,92.0,15.845,35.888,0.7382249999999999,17.927,963,571,383,332345,3.6,0.08
2016-06-03 06:24:53,44.9125,-43.631,94.0,15.842,35.887,0.7382930000000001,17.932,950,580,385,332346,3.7,0.04
2016-06-03 06:24:53,44.9125,-43.631,96.0,15.844,35.888,0.7382329999999999,17.94025,981,565,384,332345,3.6,0.06
2016-06-03 06:24:53,44.9125,-43.631,98.0,15.849,35.89,0.738135,17.94425,949,568,380,332346,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,100.0,15.853,35.892,0.738081,17.94375,920,554,384,332345,3.7,0.09
2016-06-03 06:24:53,44.9125,-43.631,102.0,15.851,35.89,0.738135,17.947,957,554,385,332346,3.7,0.09
2016-06-03 06:24:53,44.9125,-43.631,104.0,15.851,35.89,0.7381420000000001,17.95625,939,566,385,332345,3.7,0.07
2016-06-03 06:24:53,44.9125,-43.631,106.0,15.852,35.89,0.738119,17.9745,916,562,384,332346,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,108.0,15.852,35.89,0.738159,18.00525,990,574,384,332348,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,110.0,15.856,35.894,0.7380660000000001,18.05675,907,555,386,332346,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,112.0,15.864,35.901,0.7379340000000001,18.13975,880,521,386,332345,3.7,0.09
2016-06-03 06:24:53,44.9125,-43.631,114.0,15.876,35.91,0.737687,18.24175,847,493,391,332344,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,116.0,15.877,35.924,0.737698,18.37975,785,433,389,332345,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,118.0,15.875,35.932,0.7378,18.55,786,411,389,332344,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,120.0,15.852,35.939,0.7384,18.81425,647,317,397,332346,3.9,0.08
2016-06-03 06:24:53,44.9125,-43.631,122.0,15.75,35.952,0.7409749999999999,19.1355,533,171,405,332345,4.0,0.1
2016-06-03 06:24:53,44.9125,-43.631,124.0,15.621,35.965,0.7437819999999999,19.34075,485,94,410,332343,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,126.1,15.601,35.985,0.7440739999999999,19.381,430,71,411,332341,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,128.0,15.547,35.978,0.7453879999999999,19.36825,431,67,413,332342,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,130.0,15.5,35.967,0.7467010000000001,19.34325,424,68,412,332342,3.8,0.04
2016-06-03 06:24:53,44.9125,-43.631,132.0,15.319,35.929,0.7510239999999999,19.3325,413,65,413,332342,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,134.0,15.268,35.916,0.7518609999999999,19.343,414,66,409,332341,3.8,0.07
2016-06-03 06:24:53,44.9125,-43.631,136.0,15.212,35.907,0.7532970000000001,19.35175,417,63,414,332341,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,138.0,15.18,35.901,0.7538990000000001,19.362,408,65,415,332339,3.7,0.04
2016-06-03 06:24:53,44.9125,-43.631,140.0,15.173,35.901,0.754052,19.37725,415,68,415,332341,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,142.0,15.162,35.901,0.7543629999999999,19.37675,418,66,413,332341,3.7,0.09
2016-06-03 06:24:53,44.9125,-43.631,144.0,15.144,35.899,0.7548490000000001,19.36525,405,63,412,332340,3.8,0.08
2016-06-03 06:24:53,44.9125,-43.631,146.0,15.114,35.894,0.755692,19.338,409,64,416,332341,3.8,0.07
2016-06-03 06:24:53,44.9125,-43.631,148.0,15.052,35.877,0.757155,19.30825,415,63,415,332341,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,150.0,14.992,35.864,0.758651,19.27175,402,64,417,332340,3.8,0.08
2016-06-03 06:24:53,44.9125,-43.631,152.0,14.914,35.845,0.760567,19.2345,389,64,414,332341,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,154.0,14.817,35.823,0.7626820000000001,19.2155,400,61,416,332339,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,156.0,14.726,35.801,0.7647090000000001,19.215,416,62,415,332341,3.8,0.07
2016-06-03 06:24:53,44.9125,-43.631,158.0,14.607,35.784,0.7677510000000001,19.2245,392,62,414,332342,3.8,0.08
2016-06-03 06:24:53,44.9125,-43.631,160.0,14.508,35.765,0.7697499999999999,19.23225,394,64,414,332342,3.8,0.07
2016-06-03 06:24:53,44.9125,-43.631,162.0,14.473,35.757,0.770467,19.2382,395,62,416,332339,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,164.0,14.466,35.756,0.7706679999999999,19.257,410,63,417,332339,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,166.0,14.458,35.754,0.770807,19.2815,407,65,415,332341,3.8,0.04
2016-06-03 06:24:53,44.9125,-43.631,168.0,14.472,35.764,0.7704979999999999,19.3136,393,63,418,332340,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,170.0,14.472,35.766,0.770532,19.33483,393,63,415,332340,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,172.0,14.462,35.767,0.7707790000000001,19.3594,405,60,418,332341,3.7,0.09
2016-06-03 06:24:53,44.9125,-43.631,174.0,14.449,35.767,0.771075,19.3828,396,63,416,332341,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,176.0,14.449,35.771,0.7711129999999999,19.4114,399,62,416,332339,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,178.0,14.441,35.776,0.771288,19.424,393,65,419,332338,3.7,0.04
2016-06-03 06:24:53,44.9125,-43.631,180.0,14.429,35.776,0.7716270000000001,19.4224,392,62,420,332339,3.7,0.04
2016-06-03 06:24:53,44.9125,-43.631,182.0,14.427,35.777,0.771611,19.4322,390,67,416,332338,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,184.0,14.438,35.784,0.771388,19.4524,403,62,417,332338,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,186.0,14.368,35.774,0.7730889999999999,19.4782,400,63,416,332338,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,188.0,14.363,35.772,0.773225,19.5016,412,63,418,332337,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,190.0,14.332,35.769,0.77393,19.54,384,63,421,332336,3.7,0.1
2016-06-03 06:24:53,44.9125,-43.631,192.0,14.33,35.772,0.773971,19.549,387,64,419,332337,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,194.0,14.33,35.772,0.7740309999999999,19.5518,399,61,419,332338,3.8,0.04
2016-06-03 06:24:53,44.9125,-43.631,196.0,14.285,35.766,0.775082,19.55625,389,63,417,332338,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,198.0,14.256,35.76,0.7757860000000001,19.5648,391,61,417,332336,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,200.0,14.242,35.758,0.776111,19.5918,397,63,419,332340,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,202.0,14.241,35.76,0.7761769999999999,19.62425,394,62,421,332338,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,204.0,14.242,35.763,0.7761720000000001,19.6396,401,62,419,332337,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,206.0,14.219,35.76,0.776767,19.644,389,63,416,332337,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,208.0,14.186,35.755,0.7776240000000001,19.6514,390,62,417,332336,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,210.0,14.149,35.749,0.778424,19.67625,382,61,418,332337,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,212.0,14.129,35.745,0.7788520000000001,19.72775,400,61,421,332338,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,214.0,14.132,35.753,0.7787839999999999,19.784,382,60,421,332338,3.8,0.04
2016-06-03 06:24:53,44.9125,-43.631,216.0,14.144,35.759,0.778537,19.80475,381,64,421,332336,3.8,0.06
2016-06-03 06:24:53,44.9125,-43.631,218.0,14.137,35.761,0.7787850000000001,19.8096,388,61,421,332335,3.7,0.07
2016-06-03 06:24:53,44.9125,-43.631,220.0,14.099,35.755,0.779652,19.8365,394,62,419,332335,3.7,0.07
2016-06-03 06:24:53,44.9125,-43.631,222.0,14.063,35.755,0.780521,19.8862,392,61,418,332336,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,224.0,14.06,35.758,0.78061,19.9258,392,60,425,332335,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,226.0,14.055,35.761,0.7807759999999999,19.953,385,63,423,332336,3.8,0.04
2016-06-03 06:24:53,44.9125,-43.631,228.0,14.058,35.76,0.7807090000000001,19.99725,393,61,421,332336,3.7,0.08
2016-06-03 06:24:53,44.9125,-43.631,230.0,14.055,35.767,0.780789,20.0618,397,62,422,332337,3.7,0.06
2016-06-03 06:24:53,44.9125,-43.631,232.0,14.046,35.772,0.781056,20.1458,382,59,423,332335,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,234.0,14.049,35.778,0.781007,20.21675,395,62,426,332336,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,236.0,14.035,35.78,0.781423,20.2936,392,61,427,332336,3.7,0.05
2016-06-03 06:24:53,44.9125,-43.631,238.0,14.008,35.778,0.7821769999999999,20.3882,388,59,426,332334,3.7,0.07
2016-06-03 06:24:53,44.9125,-43.631,240.0,13.97,35.774,0.7830440000000001,20.4675,398,61,427,332334,3.8,0.07
2016-06-03 06:24:53,44.9125,-43.631,242.0,13.931,35.77,0.784,20.5446,390,60,427,332335,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,244.0,13.889,35.763,0.7851159999999999,20.6074,396,62,432,332335,3.8,0.05
2016-06-03 06:24:53,44.9125,-43.631,246.0,13.86,35.758,0.785847,20.67125,388,64,430,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,248.0,13.825,35.753,0.7866839999999999,20.732,382,63,433,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,250.0,13.741,35.735,0.7887740000000001,20.8018,398,62,436,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,252.0,13.702,35.727,0.7899039999999999,20.877,398,60,438,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,254.0,13.624,35.712,0.791898,20.9454,387,62,442,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,256.0,13.434,35.678,0.796775,20.9874,433,62,443,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,258.0,13.272,35.644,0.8007329999999999,20.9878,392,63,445,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,260.0,13.081,35.609,0.8054060000000001,20.971,397,61,450,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,262.0,13.008,35.593,0.8069310000000001,20.97,401,64,447,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,264.0,12.986,35.587,0.807507,20.976,405,64,450,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,266.0,12.948,35.577,0.8086070000000001,20.9806,481,67,452,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,268.0,12.776,35.546,0.812762,20.9762,395,64,452,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,270.0,12.555,35.504,0.818222,20.9624,399,64,456,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,272.0,12.444,35.482,0.8211029999999999,20.955,403,65,459,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,274.0,12.425,35.475,0.821771,20.9272,409,65,459,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,276.0,12.351,35.459,0.8244180000000001,20.875,405,66,459,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,278.0,12.092,35.404,0.830532,20.813,477,66,461,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,280.0,11.902,35.367,0.836007,20.7586,408,66,463,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,282.0,11.711,35.328,0.840937,20.694,404,67,467,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,284.0,11.346,35.263,0.849615,20.65875,439,69,468,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,286.0,11.179,35.227,0.8535619999999999,20.649,413,67,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,288.0,11.177,35.226,0.8537490000000001,20.6075,417,69,471,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,290.0,11.146,35.218,0.8545579999999999,20.5275,418,70,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,292.0,10.957,35.18,0.8592580000000001,20.4572,413,67,475,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,294.0,10.794,35.147,0.8634470000000001,20.3702,439,71,476,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,296.0,10.411,35.076,0.87351,20.3316,414,68,475,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,298.0,10.313,35.056,0.8762049999999999,20.3138,424,71,479,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,300.0,10.313,35.053,0.876441,20.2768,438,70,483,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,302.0,10.291,35.047,0.8770579999999999,20.1928,422,71,480,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,304.0,9.959,34.985,0.885623,20.118,426,71,483,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,306.0,9.64,34.927,0.8938820000000001,20.0902,436,76,486,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,308.0,9.566,34.911,0.8960570000000001,20.0922,432,73,488,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,310.0,9.537,34.905,0.8968339999999999,20.0936,434,77,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,312.0,9.531,34.903,0.8970039999999999,20.0878,431,73,487,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,314.0,9.51,34.898,0.8975200000000001,20.0832,429,73,488,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,316.0,9.431,34.884,0.899723,20.1032,431,72,486,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,318.0,9.313,34.866,0.902806,20.157,437,76,487,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,320.0,9.262,34.859,0.903945,20.2258,423,73,489,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,322.0,9.259,34.859,0.903702,20.3262,417,70,491,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,324.0,9.38,34.888,0.9001269999999999,20.4468,430,71,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,326.0,9.434,34.903,0.898795,20.608,429,75,489,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,328.0,9.683,34.962,0.8921380000000001,20.8572,431,70,483,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,330.0,10.069,35.058,0.8818079999999999,20.9858,413,68,481,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,332.0,10.194,35.091,0.8787670000000001,21.05225,412,67,484,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,334.0,10.214,35.097,0.8782369999999999,21.1452,411,68,478,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,336.0,10.225,35.102,0.8777459999999999,21.334,402,70,477,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,338.0,10.262,35.117,0.8751930000000001,21.7342,395,65,477,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,340.0,11.037,35.309,0.8558239999999999,22.01025,389,64,469,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,342.0,11.155,35.354,0.853785,22.002000000000002,396,65,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,344.0,11.16,35.354,0.8536490000000001,22.0015,397,64,470,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,346.0,11.158,35.354,0.8537600000000001,21.9934,383,68,468,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,348.0,11.135,35.348,0.85433,21.9805,421,65,470,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,350.0,11.086,35.339,0.8555759999999999,21.9795,402,66,471,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,352.0,11.023,35.325,0.857132,22.0062,409,67,471,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,354.0,10.99,35.32,0.8580190000000001,22.08775,393,65,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,356.0,11.017,35.33,0.857219,22.185250000000003,385,64,468,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,358.0,11.159,35.371,0.8534200000000001,22.238999999999997,430,64,471,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,360.0,11.227,35.394,0.851966,22.23925,383,65,467,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,362.0,11.251,35.401,0.851323,22.23675,391,63,466,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,364.0,11.287,35.413,0.8504769999999999,22.221249999999998,391,65,464,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,366.0,11.29,35.414,0.850455,22.20225,390,63,463,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,368.0,11.286,35.415,0.850555,22.18125,386,62,466,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,370.0,11.287,35.416,0.8506370000000001,22.159,398,65,462,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,372.0,11.282,35.416,0.8507910000000001,22.130499999999998,387,63,465,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,374.0,11.259,35.412,0.851485,22.101,385,63,466,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,376.0,11.23,35.405,0.85223,22.07967,383,60,463,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,378.0,11.175,35.396,0.853499,22.058999999999997,378,66,463,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,380.0,11.147,35.39,0.854406,22.049500000000002,380,64,469,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,381.9,11.1,35.381,0.855925,22.042749999999998,379,65,469,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,384.0,10.99,35.364,0.8586910000000001,22.04875,463,63,468,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,386.0,10.952,35.355,0.8594869999999999,22.058999999999997,373,63,467,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,388.0,10.9,35.345,0.860879,22.070749999999997,380,63,472,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,390.0,10.837,35.335,0.8626119999999999,22.0925,378,63,470,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,392.0,10.799,35.327,0.8636109999999999,22.10725,385,64,470,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,394.0,10.756,35.32,0.864841,22.121000000000002,376,62,475,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,396.0,10.712,35.312,0.8659159999999999,22.134999999999998,376,63,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,398.0,10.674,35.304,0.8669579999999999,22.152340000000002,384,64,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,400.0,10.631,35.297,0.868055,22.164749999999998,371,66,472,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,402.0,10.579,35.287,0.869559,22.173250000000003,377,64,473,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,404.0,10.547,35.278,0.870579,22.1785,436,64,475,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,406.0,10.443,35.26,0.8733839999999999,22.187330000000003,391,65,477,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,408.0,10.327,35.239,0.8760969999999999,22.195,388,64,479,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,410.0,10.252,35.224,0.8780619999999999,22.200249999999997,385,66,479,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,412.0,10.145,35.204,0.8810929999999999,22.2185,376,66,479,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,414.0,10.072,35.191,0.882989,22.2425,379,66,483,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,416.0,10.003,35.179,0.8848529999999999,22.279000000000003,380,66,484,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,418.0,9.93,35.169,0.8867719999999999,22.307000000000002,392,66,485,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,420.0,9.916,35.166,0.887205,22.320999999999998,392,66,483,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,421.9,9.884,35.16,0.888306,22.338250000000002,393,68,486,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,424.0,9.772,35.143,0.8915120000000001,22.360500000000002,393,65,486,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,426.0,9.645,35.124,0.8947229999999999,22.38275,383,66,485,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,428.0,9.593,35.115,0.895945,22.3855,449,67,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,430.0,9.539,35.108,0.897465,22.392249999999997,386,65,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,432.0,9.526,35.105,0.8977390000000001,22.390500000000003,388,67,487,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,434.0,9.515,35.102,0.898018,22.384999999999998,454,66,487,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,436.0,9.504,35.099,0.8983399999999999,22.37075,385,65,491,nan,nan,nan
