datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 06:23:26,44.6322,-43.2441,0.2,16.227,35.975,0.7294240000000001,17.8246,1043,538,380,332357,8.7,nan
2016-06-01 06:23:26,44.6322,-43.2441,2.0,16.233,35.972,0.7292559999999999,17.829,1010,533,377,332356,7.8,nan
2016-06-01 06:23:26,44.6322,-43.2441,4.0,16.221,35.969,0.729543,17.8334,1014,522,381,332354,6.7,nan
2016-06-01 06:23:26,44.6322,-43.2441,6.0,16.202,35.963,0.7299469999999999,17.8352,1036,518,380,332357,5.1,2.05
2016-06-01 06:23:26,44.6322,-43.2441,8.0,16.199,35.962,0.72994,17.8398,1071,538,382,332354,5.1,nan
2016-06-01 06:23:26,44.6322,-43.2441,9.9,16.2,35.963,0.7299789999999999,17.8422,1033,523,381,332353,4.4,2.5
2016-06-01 06:23:26,44.6322,-43.2441,12.0,16.193,35.961,0.7300930000000001,17.84275,968,529,380,332355,3.9,1.64
2016-06-01 06:23:26,44.6322,-43.2441,14.0,16.196,35.961,0.730035,17.8416,1036,541,382,332353,4.3,1.94
2016-06-01 06:23:26,44.6322,-43.2441,16.0,16.177,35.955,0.7304679999999999,17.8454,985,511,381,332352,3.9,0.84
2016-06-01 06:23:26,44.6322,-43.2441,18.0,16.17,35.953,0.7306090000000001,17.84775,953,525,384,332354,3.7,1.11
2016-06-01 06:23:26,44.6322,-43.2441,20.0,16.178,35.955,0.7305140000000001,17.8476,1070,534,380,332355,3.8,0.83
2016-06-01 06:23:26,44.6322,-43.2441,22.0,16.174,35.954,0.7305010000000001,17.8465,989,505,379,332353,3.8,0.56
2016-06-01 06:23:26,44.6322,-43.2441,24.0,16.18,35.956,0.73041,17.849,1050,516,381,332355,3.8,0.84
2016-06-01 06:23:26,44.6322,-43.2441,26.0,16.193,35.959,0.730157,17.848,980,515,381,332354,3.7,0.61
2016-06-01 06:23:26,44.6322,-43.2441,28.0,16.192,35.96,0.7301420000000001,17.85075,997,523,382,332354,3.7,0.45
2016-06-01 06:23:26,44.6322,-43.2441,30.0,16.197,35.96,0.730035,17.84875,1047,523,381,332354,3.6,0.34
2016-06-01 06:23:26,44.6322,-43.2441,32.0,16.19,35.959,0.7301930000000001,17.85325,1011,526,381,332354,3.7,0.71
2016-06-01 06:23:26,44.6322,-43.2441,34.0,16.186,35.957,0.730313,17.853,991,530,377,332352,3.7,0.35
2016-06-01 06:23:26,44.6322,-43.2441,36.0,16.169,35.951,0.7306710000000001,17.85575,989,517,381,332353,3.7,0.3
2016-06-01 06:23:26,44.6322,-43.2441,38.0,16.151,35.947,0.731109,17.85975,984,525,383,332350,3.7,0.25
2016-06-01 06:23:26,44.6322,-43.2441,40.0,16.171,35.954,0.730577,17.85825,1076,521,380,332350,3.7,0.2
2016-06-01 06:23:26,44.6322,-43.2441,42.0,16.176,35.953,0.7304189999999999,17.85375,1042,527,384,332351,3.6,0.16
2016-06-01 06:23:26,44.6322,-43.2441,44.1,16.2,35.962,0.7299990000000001,17.855,1005,518,382,332352,3.6,0.31
2016-06-01 06:23:26,44.6322,-43.2441,46.0,16.216,35.964,0.7297750000000001,17.8535,986,530,382,332351,3.7,0.2
2016-06-01 06:23:26,44.6322,-43.2441,48.0,16.201,35.962,0.730005,17.8574,979,554,379,332350,3.7,0.15
2016-06-01 06:23:26,44.6322,-43.2441,50.0,16.148,35.946,0.731274,17.866,974,513,385,332350,3.7,0.14
2016-06-01 06:23:26,44.6322,-43.2441,52.0,16.122,35.937,0.731697,17.87025,1005,540,386,332352,3.7,0.1
2016-06-01 06:23:26,44.6322,-43.2441,54.0,16.17,35.951,0.730575,17.8644,996,534,384,332351,3.7,0.14
2016-06-01 06:23:26,44.6322,-43.2441,56.0,16.194,35.958,0.7302150000000001,17.8666,967,533,382,332350,3.7,0.1
2016-06-01 06:23:26,44.6322,-43.2441,58.0,16.192,35.957,0.7303109999999999,17.8684,989,515,384,332350,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,60.0,16.143,35.942,0.7316199999999999,17.87375,979,509,386,332350,3.7,0.11
2016-06-01 06:23:26,44.6322,-43.2441,62.0,16.102,35.931,0.732211,17.88,995,500,381,332351,3.6,0.08
2016-06-01 06:23:26,44.6322,-43.2441,64.0,16.08,35.924,0.7327509999999999,17.8836,1073,503,385,332350,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,66.0,16.075,35.922,0.732888,17.888,1053,496,382,332350,3.6,0.05
2016-06-01 06:23:26,44.6322,-43.2441,68.0,16.064,35.919,0.733136,17.8882,1013,494,383,332351,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,70.0,16.057,35.916,0.733228,17.89033,995,503,385,332351,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,72.0,16.077,35.923,0.7328190000000001,17.8858,1009,498,386,332352,3.6,0.06
2016-06-01 06:23:26,44.6322,-43.2441,74.0,16.072,35.921,0.7330429999999999,17.891,1018,491,383,332352,3.6,0.08
2016-06-01 06:23:26,44.6322,-43.2441,76.0,16.08,35.924,0.732704,17.89,1019,502,383,332350,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,78.0,16.137,35.941,0.7314750000000001,17.887,954,518,382,332349,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,80.0,16.137,35.939,0.7314799999999999,17.892,985,497,383,332350,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,82.0,16.108,35.932,0.732315,17.9006,992,496,384,332349,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,84.0,16.102,35.93,0.7323710000000001,17.908,1046,509,383,332348,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,86.0,16.09,35.926,0.732723,17.91667,1031,508,385,332348,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,88.0,16.112,35.932,0.7322949999999999,17.9296,990,520,383,332348,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,90.0,16.11,35.93,0.732192,17.9628,1011,494,383,332348,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,92.0,16.043,35.912,0.7340789999999999,18.04283,977,465,385,332349,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,94.0,15.879,35.873,0.73766,18.1504,1203,410,390,332350,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,96.0,15.827,35.864,0.738745,18.21017,893,364,394,332347,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,98.0,15.823,35.864,0.7389129999999999,18.307,901,370,392,332348,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,100.0,15.777,35.862,0.7400329999999999,18.48033,823,328,395,332348,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,102.0,15.721,35.863,0.741395,18.7498,771,282,405,332347,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,104.0,15.671,35.909,0.7424759999999999,19.002,617,175,405,332347,3.6,0.08
2016-06-01 06:23:26,44.6322,-43.2441,106.0,15.466,35.925,0.747098,19.1476,454,81,415,332347,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,108.0,15.363,35.921,0.7495940000000001,19.1608,424,69,413,332347,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,110.0,15.272,35.902,0.751782,19.156,428,69,414,332348,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,112.0,15.212,35.89,0.7531159999999999,19.1435,436,66,414,332347,3.7,0.04
2016-06-01 06:23:26,44.6322,-43.2441,114.0,15.179,35.883,0.7539149999999999,19.1232,450,67,413,332348,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,116.0,15.109,35.869,0.75553,19.0965,416,66,415,332347,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,118.0,15.025,35.849,0.7573350000000001,19.0776,458,67,411,332347,3.7,0.1
2016-06-01 06:23:26,44.6322,-43.2441,120.0,14.972,35.838,0.758651,19.07275,421,65,410,332346,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,122.0,14.953,35.833,0.759091,19.0744,422,68,411,332345,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,124.0,14.914,35.826,0.760168,19.0694,424,66,414,332346,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,126.0,14.844,35.811,0.761727,19.073,428,67,415,332345,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,128.0,14.812,35.804,0.7623580000000001,19.0914,418,68,411,332344,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,130.0,14.81,35.806,0.7623740000000001,19.12375,446,67,414,332347,3.7,0.04
2016-06-01 06:23:26,44.6322,-43.2441,132.0,14.813,35.809,0.7623150000000001,19.17075,418,66,417,332347,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,134.0,14.807,35.812,0.762354,19.2494,440,65,416,332346,3.7,0.09
2016-06-01 06:23:26,44.6322,-43.2441,136.0,14.843,35.83,0.7615940000000001,19.31375,448,65,416,332346,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,138.0,14.873,35.842,0.7609030000000001,19.35675,427,64,414,332346,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,140.0,14.905,35.856,0.760251,19.3832,417,64,414,332344,3.8,0.04
2016-06-01 06:23:26,44.6322,-43.2441,142.0,14.894,35.862,0.760575,19.402,425,65,415,332346,3.6,0.09
2016-06-01 06:23:26,44.6322,-43.2441,144.0,14.818,35.855,0.7622990000000001,19.4162,444,64,414,332346,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,146.0,14.803,35.856,0.7626539999999999,19.43025,401,64,411,332345,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,148.0,14.8,35.857,0.762716,19.4375,405,63,415,332345,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,150.0,14.794,35.856,0.7628760000000001,19.4606,417,64,414,332343,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,152.0,14.781,35.856,0.763206,19.4915,406,63,416,332345,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,154.0,14.765,35.855,0.7635959999999999,19.5064,412,63,415,332345,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,156.0,14.752,35.853,0.7639100000000001,19.503,440,63,415,332346,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,158.0,14.745,35.853,0.7640899999999999,19.4982,419,66,416,332345,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,160.0,14.733,35.851,0.764399,19.5,407,64,417,332344,3.7,0.04
2016-06-01 06:23:26,44.6322,-43.2441,162.0,14.713,35.849,0.7648900000000001,19.5148,401,63,415,332345,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,164.0,14.691,35.846,0.765476,19.55825,403,62,416,332344,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,166.0,14.63,35.839,0.7669060000000001,19.617,400,61,416,332345,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,168.0,14.609,35.836,0.7673639999999999,19.6435,411,63,417,332346,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,170.0,14.598,35.834,0.7676430000000001,19.6688,450,65,422,332345,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,172.0,14.582,35.832,0.7680469999999999,19.692,417,63,419,332345,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,174.0,14.529,35.825,0.769444,19.7164,398,63,418,332346,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,176.0,14.459,35.815,0.7709969999999999,19.752,411,62,421,332345,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,178.0,14.444,35.814,0.771274,19.77675,405,64,422,332345,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,180.0,14.429,35.813,0.7716430000000001,19.8004,397,62,419,332346,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,182.0,14.416,35.811,0.7719769999999999,19.8045,404,64,422,332344,3.8,0.08
2016-06-01 06:23:26,44.6322,-43.2441,184.0,14.398,35.81,0.772403,19.7975,397,62,422,332346,3.8,0.11
2016-06-01 06:23:26,44.6322,-43.2441,186.0,14.39,35.812,0.772642,19.7774,404,60,419,332345,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,188.0,14.366,35.817,0.7733110000000001,19.73875,419,61,416,332346,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,190.0,14.281,35.805,0.775247,19.7328,418,73,420,332346,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,192.0,14.283,35.809,0.775191,19.74325,408,61,417,332344,3.7,0.09
2016-06-01 06:23:26,44.6322,-43.2441,194.0,14.267,35.81,0.7756700000000001,19.7415,396,63,417,332344,3.8,0.09
2016-06-01 06:23:26,44.6322,-43.2441,196.0,14.178,35.789,0.7777050000000001,19.747,395,64,418,332342,3.8,0.03
2016-06-01 06:23:26,44.6322,-43.2441,198.0,14.162,35.786,0.7781199999999999,19.75375,452,63,419,332344,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,200.0,14.158,35.785,0.778216,19.771,418,64,418,332342,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,202.0,14.146,35.785,0.7785569999999999,19.803,394,62,417,332343,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,204.0,14.132,35.788,0.778931,19.835,396,61,420,332344,3.7,0.12
2016-06-01 06:23:26,44.6322,-43.2441,206.0,14.107,35.787,0.7795559999999999,19.8705,393,61,419,332342,3.8,0.08
2016-06-01 06:23:26,44.6322,-43.2441,208.0,14.099,35.787,0.779696,19.897,397,63,421,332343,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,210.0,14.1,35.787,0.7797229999999999,19.92875,397,62,420,332342,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,212.0,14.092,35.786,0.779995,19.98325,391,63,421,332341,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,214.0,14.049,35.781,0.7811380000000001,20.03975,392,61,421,332340,3.7,0.06
2016-06-01 06:23:26,44.6322,-43.2441,216.0,14.007,35.774,0.782001,20.09025,401,62,425,332339,3.8,0.06
2016-06-01 06:23:26,44.6322,-43.2441,218.0,14.001,35.774,0.7822910000000001,20.11725,405,60,426,332340,3.7,0.05
2016-06-01 06:23:26,44.6322,-43.2441,220.0,13.956,35.765,0.783433,20.138,404,62,425,332341,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,222.0,13.912,35.756,0.784403,20.17525,399,62,425,332342,3.7,0.07
2016-06-01 06:23:26,44.6322,-43.2441,224.0,13.884,35.75,0.785182,20.22025,418,64,426,332340,3.7,0.08
2016-06-01 06:23:26,44.6322,-43.2441,226.0,13.822,35.74,0.786664,20.28625,436,65,428,332341,3.8,0.08
2016-06-01 06:23:26,44.6322,-43.2441,228.0,13.784,35.734,0.7876890000000001,20.32575,401,62,430,332340,3.8,0.03
2016-06-01 06:23:26,44.6322,-43.2441,230.0,13.719,35.721,0.7892250000000001,20.37767,389,62,429,332339,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,232.0,13.682,35.712,0.7899700000000001,20.466,402,64,428,332339,3.8,0.05
2016-06-01 06:23:26,44.6322,-43.2441,234.0,13.656,35.711,0.790629,20.642,386,63,432,332339,3.8,0.09
2016-06-01 06:23:26,44.6322,-43.2441,236.0,13.624,35.717,0.79141,20.85025,409,62,435,332338,3.9,0.06
2016-06-01 06:23:26,44.6322,-43.2441,238.0,13.615,35.722,0.7916989999999999,20.97,392,61,436,332340,3.9,0.07
2016-06-01 06:23:26,44.6322,-43.2441,240.0,13.619,35.724,0.7916799999999999,21.0515,396,62,439,332339,3.8,0.07
2016-06-01 06:23:26,44.6322,-43.2441,242.0,13.634,35.728,0.7913730000000001,21.17525,397,63,440,332337,3.9,0.07
2016-06-01 06:23:26,44.6322,-43.2441,244.0,13.637,35.733,0.7913570000000001,21.29067,401,62,443,332338,3.9,0.06
2016-06-01 06:23:26,44.6322,-43.2441,246.0,13.58,35.726,0.793099,21.4232,390,62,446,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,248.0,13.446,35.704,0.7967690000000001,21.46975,402,63,446,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,250.0,13.289,35.676,0.800313,21.4675,398,64,450,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,252.0,13.195,35.657,0.8024640000000001,21.4545,399,63,449,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,254.0,13.144,35.646,0.8036760000000001,21.42325,417,65,452,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,256.0,13.085,35.632,0.805429,21.3486,410,64,457,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,258.0,12.87,35.589,0.8111360000000001,21.254,482,63,454,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,260.0,12.598,35.534,0.8174809999999999,21.211,399,64,454,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,262.0,12.45,35.5,0.820956,21.2085,426,65,458,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,264.0,12.428,35.493,0.8216049999999999,21.2378,410,65,456,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,266.0,12.321,35.477,0.82447,21.251,391,65,458,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,268.0,12.21,35.46,0.826997,21.26075,397,64,463,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,270.0,12.146,35.447,0.8287800000000001,21.2448,443,64,462,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,272.0,12.051,35.429,0.8312710000000001,21.229,399,65,461,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,274.0,12.002,35.419,0.832608,21.201,420,67,465,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,276.0,11.941,35.408,0.834123,21.1605,420,64,464,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,278.0,11.902,35.396,0.835135,21.097,397,65,468,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,280.0,11.81,35.377,0.837963,20.9794,415,67,469,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,282.0,11.707,35.345,0.8402590000000001,20.821,409,67,470,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,284.0,11.404,35.288,0.847912,20.6118,411,66,471,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,286.0,10.888,35.184,0.8615809999999999,20.5006,453,71,477,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,288.0,10.701,35.14,0.866096,20.493,414,72,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,290.0,10.61,35.124,0.868433,20.5195,515,68,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,292.0,10.55,35.111,0.869731,20.605,429,72,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,294.0,10.636,35.135,0.867685,20.69725,405,71,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,296.0,10.696,35.154,0.866293,20.7608,417,68,476,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,298.0,10.71,35.16,0.86615,20.75525,414,72,476,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,300.0,10.669,35.157,0.8673709999999999,20.7085,417,68,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,302.0,10.568,35.136,0.8700159999999999,20.612,414,69,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,304.0,10.438,35.106,0.874792,20.4462,404,69,483,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,306.0,9.89,35.0,0.88836,20.3295,435,70,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,308.0,9.444,34.911,0.899678,20.3375,425,76,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,310.0,9.417,34.905,0.900118,20.35875,424,74,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,312.0,9.466,34.914,0.898955,20.37425,447,73,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,314.0,9.498,34.921,0.898177,20.3825,435,73,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,316.0,9.502,34.922,0.898072,20.37575,443,72,487,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,318.0,9.485,34.918,0.8985369999999999,20.3605,419,79,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,320.0,9.423,34.906,0.900253,20.34175,423,71,488,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,322.0,9.3,34.884,0.903737,20.329,424,74,489,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,324.0,9.202,34.865,0.9062319999999999,20.3405,434,74,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,326.0,9.165,34.86,0.907097,20.3545,428,71,495,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,328.0,9.159,34.86,0.9071640000000001,20.37475,428,77,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,330.0,9.175,34.864,0.9066909999999999,20.397,430,76,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,332.0,9.183,34.867,0.9065259999999999,20.4145,436,73,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,334.0,9.186,34.869,0.9063669999999999,20.44475,426,74,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,336.0,9.205,34.874,0.90581,20.4805,425,72,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,338.0,9.222,34.879,0.9053230000000001,20.53375,428,71,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,340.0,9.281,34.894,0.903602,20.58925,435,72,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,342.0,9.34,34.909,0.9020159999999999,20.64975,427,72,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,344.0,9.397,34.925,0.900452,20.70325,433,74,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,346.0,9.463,34.941,0.8988510000000001,20.71875,440,72,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,348.0,9.408,34.935,0.900601,20.7335,419,71,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,350.0,9.338,34.926,0.902239,20.7625,501,71,495,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,352.0,9.337,34.927,0.90218,20.7905,418,69,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,354.0,9.357,34.934,0.901602,20.81925,431,72,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,356.0,9.368,34.938,0.9012530000000001,20.8432,470,77,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,358.0,9.388,34.944,0.900534,20.876,417,70,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,360.0,9.433,34.955,0.899454,20.907,410,70,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,362.0,9.438,34.958,0.8992370000000001,20.974,407,72,488,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,364.0,9.522,34.979,0.896811,21.0806,455,72,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,366.0,9.668,35.014,0.8924259999999999,21.276,407,70,484,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,368.0,10.083,35.108,0.8798840000000001,21.4276,395,67,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,370.0,10.296,35.171,0.8761540000000001,21.522,407,69,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,372.0,10.394,35.202,0.8737809999999999,21.605,403,65,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,374.0,10.494,35.231,0.8713200000000001,21.625,398,66,477,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,376.0,10.507,35.234,0.870986,21.628,391,66,475,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,378.0,10.521,35.237,0.870574,21.6166,395,66,475,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,380.0,10.457,35.221,0.8721540000000001,21.5932,400,66,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,382.0,10.397,35.208,0.8738980000000001,21.5758,410,68,477,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,384.0,10.305,35.191,0.876501,21.5628,390,66,477,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,386.0,10.222,35.173,0.8787039999999999,21.5642,401,66,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,388.0,10.116,35.153,0.881267,21.6142,393,67,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,390.0,10.172,35.167,0.87944,21.6705,399,68,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,392.0,10.249,35.187,0.8777729999999999,21.707,395,67,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,394.0,10.305,35.204,0.8764289999999999,21.737,396,66,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,396.0,10.322,35.21,0.8759110000000001,21.75775,391,66,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,398.0,10.337,35.215,0.8755740000000001,21.7744,390,67,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,400.0,10.338,35.217,0.8755999999999999,21.79275,429,68,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,402.0,10.332,35.218,0.875796,21.81,401,64,476,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,404.0,10.323,35.217,0.87602,21.828,395,66,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,406.0,10.317,35.217,0.876282,21.83975,390,67,478,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,408.0,10.3,35.215,0.8766830000000001,21.8544,391,65,481,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,410.0,10.272,35.211,0.8776379999999999,21.8755,397,65,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,412.0,10.237,35.206,0.878504,21.8955,403,66,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,414.0,10.2,35.2,0.8795059999999999,21.92475,394,67,482,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,416.0,10.165,35.196,0.88043,21.95075,406,67,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,418.0,10.132,35.193,0.881372,21.972,420,66,479,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,420.0,10.102,35.188,0.882177,21.98525,404,67,480,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,422.0,10.059,35.181,0.8833549999999999,21.99775,384,65,483,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,424.0,9.989,35.169,0.885187,22.011000000000003,388,68,487,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,426.0,9.885,35.151,0.8879490000000001,22.030500000000004,395,65,485,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,428.0,9.803,35.136,0.8902110000000001,22.045250000000003,383,67,485,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,430.0,9.726,35.124,0.8922429999999999,22.055999999999997,388,66,486,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,432.0,9.649,35.111,0.8943730000000001,22.072000000000003,399,66,488,nan,nan,nan
