datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-12 06:13:39,44.3024,-45.6983,0.2,15.835,35.914,0.7382139999999999,17.72181,985,793,378,332346,10.6,nan
2016-06-12 06:13:39,44.3024,-45.6983,2.0,15.852,35.911,0.737965,17.71643,974,782,376,332345,6.9,nan
2016-06-12 06:13:39,44.3024,-45.6983,4.0,15.858,35.91,0.7377990000000001,17.7156,946,781,378,332346,7.6,nan
2016-06-12 06:13:39,44.3024,-45.6983,6.0,15.86,35.91,0.7377880000000001,17.7178,930,776,376,332346,6.8,nan
2016-06-12 06:13:39,44.3024,-45.6983,8.0,15.862,35.91,0.7377609999999999,17.72075,938,796,378,332347,4.9,1.72
2016-06-12 06:13:39,44.3024,-45.6983,10.0,15.863,35.91,0.73773,17.717,968,779,378,332346,4.2,0.9
2016-06-12 06:13:39,44.3024,-45.6983,12.0,15.863,35.911,0.7377290000000001,17.7174,984,803,377,332346,4.8,nan
2016-06-12 06:13:39,44.3024,-45.6983,14.0,15.863,35.91,0.737735,17.7182,984,809,379,332346,5.0,1.44
2016-06-12 06:13:39,44.3024,-45.6983,16.0,15.864,35.91,0.737725,17.7186,1002,889,377,332345,4.1,1.24
2016-06-12 06:13:39,44.3024,-45.6983,18.0,15.864,35.91,0.737727,17.7214,987,826,374,332345,4.2,1.28
2016-06-12 06:13:39,44.3024,-45.6983,20.0,15.864,35.91,0.737735,17.721,972,819,377,332345,4.0,1.02
2016-06-12 06:13:39,44.3024,-45.6983,22.0,15.86,35.911,0.7378480000000001,17.726,1015,806,378,332347,4.0,0.57
2016-06-12 06:13:39,44.3024,-45.6983,24.0,15.86,35.911,0.7378359999999999,17.7266,1014,819,378,332347,4.0,0.28
2016-06-12 06:13:39,44.3024,-45.6983,26.0,15.86,35.911,0.73786,17.7275,960,799,377,332347,4.0,0.77
2016-06-12 06:13:39,44.3024,-45.6983,28.0,15.862,35.911,0.737797,17.72475,986,878,382,332347,4.1,0.67
2016-06-12 06:13:39,44.3024,-45.6983,30.0,15.866,35.91,0.7377480000000001,17.7262,978,804,377,332347,4.0,0.38
2016-06-12 06:13:39,44.3024,-45.6983,32.0,15.864,35.91,0.737795,17.7285,991,836,377,332347,3.8,0.31
2016-06-12 06:13:39,44.3024,-45.6983,34.0,15.86,35.91,0.737887,17.731,990,832,378,332346,4.0,0.72
2016-06-12 06:13:39,44.3024,-45.6983,36.0,15.86,35.91,0.737906,17.7332,1063,868,378,332345,4.0,0.23
2016-06-12 06:13:39,44.3024,-45.6983,38.0,15.861,35.911,0.7378990000000001,17.736,951,844,374,332344,4.0,0.24
2016-06-12 06:13:39,44.3024,-45.6983,40.0,15.863,35.91,0.7378640000000001,17.73875,992,802,378,332344,4.0,0.22
2016-06-12 06:13:39,44.3024,-45.6983,42.0,15.858,35.909,0.7380180000000001,17.7415,1001,781,379,332345,4.0,0.23
2016-06-12 06:13:39,44.3024,-45.6983,44.0,15.861,35.91,0.7379979999999999,17.743,992,811,374,332344,4.0,0.17
2016-06-12 06:13:39,44.3024,-45.6983,46.0,15.862,35.91,0.7379789999999999,17.746,964,812,375,332343,4.0,0.1
2016-06-12 06:13:39,44.3024,-45.6983,48.0,15.866,35.911,0.737914,17.74967,975,834,377,332343,4.0,0.08
2016-06-12 06:13:39,44.3024,-45.6983,50.0,15.867,35.911,0.737916,17.7545,949,822,375,332342,4.0,0.12
2016-06-12 06:13:39,44.3024,-45.6983,52.0,15.858,35.909,0.7382249999999999,17.7642,944,804,376,332341,4.0,0.18
2016-06-12 06:13:39,44.3024,-45.6983,54.0,15.848,35.906,0.7383090000000001,17.77125,981,802,380,332343,4.0,0.19
2016-06-12 06:13:39,44.3024,-45.6983,56.0,15.856,35.908,0.738316,17.781,978,819,381,332343,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,58.0,15.854,35.907,0.738413,17.79475,1082,811,381,332343,4.0,0.1
2016-06-12 06:13:39,44.3024,-45.6983,60.0,15.854,35.906,0.7384360000000001,17.8156,967,802,378,332340,4.0,0.07
2016-06-12 06:13:39,44.3024,-45.6983,62.0,15.861,35.904,0.7385889999999999,17.8654,968,861,381,332341,4.2,0.14
2016-06-12 06:13:39,44.3024,-45.6983,64.0,15.724,35.866,0.7417370000000001,17.964,843,645,387,332339,4.2,0.08
2016-06-12 06:13:39,44.3024,-45.6983,66.0,15.173,35.73,0.7543759999999999,18.0748,639,329,402,332339,4.2,0.07
2016-06-12 06:13:39,44.3024,-45.6983,68.0,14.617,35.599,0.767312,18.1782,597,254,413,332338,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,70.0,14.512,35.572,0.7695050000000001,18.2334,576,230,410,332340,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,72.0,14.413,35.554,0.7718210000000001,18.29325,552,212,411,332341,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,74.0,14.406,35.553,0.771714,18.3906,548,199,412,332339,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,76.0,14.623,35.629,0.7660849999999999,18.5082,537,160,411,332341,4.2,0.09
2016-06-12 06:13:39,44.3024,-45.6983,78.0,14.806,35.702,0.7624820000000001,18.54825,506,130,409,332341,4.2,0.09
2016-06-12 06:13:39,44.3024,-45.6983,80.0,14.837,35.713,0.7618389999999999,18.5812,494,131,410,332342,4.1,0.09
2016-06-12 06:13:39,44.3024,-45.6983,82.0,14.848,35.725,0.7617309999999999,18.6145,495,115,410,332340,3.9,0.07
2016-06-12 06:13:39,44.3024,-45.6983,84.0,14.77,35.713,0.7635810000000001,18.65325,491,101,409,332341,3.9,0.07
2016-06-12 06:13:39,44.3024,-45.6983,86.0,14.711,35.709,0.764874,18.70075,453,81,411,332341,4.0,0.07
2016-06-12 06:13:39,44.3024,-45.6983,88.0,14.657,35.703,0.7661230000000001,18.73525,526,74,414,332341,4.0,0.09
2016-06-12 06:13:39,44.3024,-45.6983,90.0,14.623,35.698,0.76692,18.7645,461,71,416,332339,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,92.0,14.601,35.693,0.7674529999999999,18.79475,433,69,414,332341,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,93.9,14.521,35.687,0.76926,18.83525,434,71,415,332342,4.2,0.06
2016-06-12 06:13:39,44.3024,-45.6983,96.0,14.498,35.687,0.769835,18.8506,436,68,417,332341,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,98.0,14.487,35.685,0.770052,18.8785,426,69,415,332340,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,100.0,14.483,35.69,0.7702640000000001,18.90575,474,68,415,332340,4.0,0.07
2016-06-12 06:13:39,44.3024,-45.6983,102.0,14.414,35.682,0.7718039999999999,18.94375,427,66,415,332339,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,104.0,14.398,35.681,0.7721169999999999,18.9905,433,68,418,332339,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,106.0,14.393,35.684,0.7721800000000001,19.04075,631,70,413,332341,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,108.0,14.403,35.688,0.771938,19.1026,416,66,417,332340,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,110.0,14.412,35.693,0.771382,19.2235,431,68,416,332340,4.0,0.05
2016-06-12 06:13:39,44.3024,-45.6983,112.0,14.711,35.791,0.764464,19.285,429,65,418,332340,4.0,0.06
2016-06-12 06:13:39,44.3024,-45.6983,114.0,14.747,35.808,0.76397,19.2985,398,64,415,332338,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,116.0,14.75,35.809,0.763862,19.3315,410,63,416,332339,4.0,0.04
2016-06-12 06:13:39,44.3024,-45.6983,118.0,14.792,35.823,0.7629140000000001,19.3655,401,62,415,332338,4.1,0.09
2016-06-12 06:13:39,44.3024,-45.6983,120.0,14.816,35.834,0.7624029999999999,19.38075,397,63,413,332340,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,122.0,14.809,35.835,0.76258,19.3885,390,64,417,332339,4.1,0.03
2016-06-12 06:13:39,44.3024,-45.6983,124.0,14.799,35.833,0.7628710000000001,19.4118,404,61,417,332339,4.2,0.07
2016-06-12 06:13:39,44.3024,-45.6983,126.0,14.804,35.838,0.7627900000000001,19.44125,388,62,415,332338,4.2,0.06
2016-06-12 06:13:39,44.3024,-45.6983,128.0,14.758,35.837,0.7640290000000001,19.45225,399,62,420,332337,4.0,0.06
2016-06-12 06:13:39,44.3024,-45.6983,130.0,14.717,35.831,0.7648219999999999,19.45775,416,66,418,332336,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,132.0,14.711,35.831,0.7650079999999999,19.455,433,64,419,332336,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,134.0,14.685,35.825,0.765903,19.442,397,63,419,332337,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,136.0,14.585,35.804,0.768086,19.447,400,62,419,332338,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,138.0,14.58,35.801,0.7681560000000001,19.46375,406,62,419,332337,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,140.0,14.588,35.805,0.7682230000000001,19.484,397,62,421,332337,4.1,0.09
2016-06-12 06:13:39,44.3024,-45.6983,142.0,14.524,35.793,0.769673,19.4975,397,62,424,332336,4.0,0.07
2016-06-12 06:13:39,44.3024,-45.6983,144.0,14.426,35.777,0.7720910000000001,19.5075,391,61,420,332334,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,145.9,14.357,35.765,0.773674,19.51375,395,61,422,332336,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,148.0,14.263,35.752,0.7758,19.5205,400,63,424,332335,4.2,0.07
2016-06-12 06:13:39,44.3024,-45.6983,150.0,14.211,35.748,0.776994,19.51925,388,63,421,332335,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,152.0,14.17,35.74,0.7780689999999999,19.511,397,62,425,332335,4.0,0.06
2016-06-12 06:13:39,44.3024,-45.6983,154.0,14.101,35.726,0.779925,19.5125,390,63,422,332335,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,156.0,13.985,35.707,0.7825489999999999,19.5325,399,60,420,332336,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,158.0,13.972,35.704,0.7826120000000001,19.5615,393,62,419,332336,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,160.0,14.0,35.715,0.7820670000000001,19.574,390,63,424,332335,4.2,0.04
2016-06-12 06:13:39,44.3024,-45.6983,162.0,13.998,35.718,0.7822150000000001,19.57775,390,63,422,332336,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,164.0,13.97,35.713,0.7828729999999999,19.58075,389,63,422,332334,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,166.0,13.918,35.704,0.784006,19.58425,393,60,424,332334,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,168.0,13.816,35.684,0.786562,19.602,384,60,419,332335,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,170.0,13.805,35.68,0.7868999999999999,19.6225,384,61,424,332335,4.0,0.06
2016-06-12 06:13:39,44.3024,-45.6983,172.0,13.779,35.675,0.7875639999999999,19.65225,377,60,422,332335,4.1,0.08
2016-06-12 06:13:39,44.3024,-45.6983,174.0,13.668,35.658,0.790368,19.6646,383,62,427,332335,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,176.0,13.556,35.634,0.7930280000000001,19.662,464,62,426,332334,4.1,0.07
2016-06-12 06:13:39,44.3024,-45.6983,178.0,13.446,35.61,0.795488,19.69883,419,63,429,332334,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,180.0,13.402,35.604,0.7966120000000001,19.75383,388,64,428,332336,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,182.0,13.4,35.607,0.7965720000000001,19.8316,378,63,428,332334,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,184.0,13.443,35.624,0.795571,19.9295,383,62,428,332334,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,186.0,13.462,35.635,0.7951490000000001,20.0186,398,61,431,332334,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,188.0,13.474,35.641,0.794916,20.08167,386,62,427,332333,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,190.0,13.479,35.644,0.7948120000000001,20.1658,401,64,429,332332,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,192.0,13.48,35.647,0.7948360000000001,20.2765,389,64,430,332331,4.0,0.05
2016-06-12 06:13:39,44.3024,-45.6983,194.0,13.475,35.652,0.795012,20.394,399,60,433,332330,4.0,0.03
2016-06-12 06:13:39,44.3024,-45.6983,196.0,13.444,35.649,0.795855,20.49617,430,63,437,332331,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,198.0,13.394,35.642,0.797148,20.6024,394,62,439,332329,4.1,0.06
2016-06-12 06:13:39,44.3024,-45.6983,200.0,13.325,35.632,0.798778,20.6964,387,62,441,332329,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,202.0,13.276,35.624,0.8000640000000001,20.78217,403,63,441,332330,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,204.0,13.22,35.615,0.8014969999999999,20.8808,379,63,444,332328,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,206.0,13.172,35.607,0.8027820000000001,20.984,408,65,448,332329,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,208.0,13.046,35.587,0.805917,21.1184,574,65,453,332328,4.1,0.05
2016-06-12 06:13:39,44.3024,-45.6983,210.0,12.952,35.571,0.8080449999999999,21.2024,383,62,454,332328,4.1,0.04
2016-06-12 06:13:39,44.3024,-45.6983,212.0,12.901,35.563,0.809347,21.2928,380,64,454,332326,4.2,0.07
2016-06-12 06:13:39,44.3024,-45.6983,214.0,12.81,35.555,0.8115319999999999,21.3728,383,62,459,332325,4.3,0.04
2016-06-12 06:13:39,44.3024,-45.6983,216.0,12.752,35.547,0.813,21.4156,389,64,459,332325,4.2,0.03
2016-06-12 06:13:39,44.3024,-45.6983,218.0,12.713,35.543,0.8139860000000001,21.4798,375,63,457,332327,4.3,0.04
2016-06-12 06:13:39,44.3024,-45.6983,220.0,12.721,35.551,0.814011,21.5528,381,63,458,332326,4.3,0.04
2016-06-12 06:13:39,44.3024,-45.6983,222.0,12.638,35.542,0.8159209999999999,21.662,377,66,461,332326,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,224.0,12.572,35.539,0.8175509999999999,21.7936,381,62,459,332325,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,226.0,12.55,35.545,0.818163,21.82125,411,64,461,332324,4.3,0.04
2016-06-12 06:13:39,44.3024,-45.6983,228.0,12.51,35.538,0.819253,21.7902,382,65,462,332324,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,230.0,12.388,35.519,0.8224659999999999,21.776,386,64,463,332325,4.2,0.06
2016-06-12 06:13:39,44.3024,-45.6983,232.0,12.276,35.5,0.8251580000000001,21.7942,393,63,460,332324,4.2,0.06
2016-06-12 06:13:39,44.3024,-45.6983,234.0,12.243,35.494,0.8259080000000001,21.8045,391,63,465,332325,4.1,0.09
2016-06-12 06:13:39,44.3024,-45.6983,236.0,12.195,35.486,0.8273839999999999,21.806,472,62,467,332324,4.2,0.06
2016-06-12 06:13:39,44.3024,-45.6983,238.0,11.991,35.46,0.832686,21.8225,375,63,462,332324,4.3,0.06
2016-06-12 06:13:39,44.3024,-45.6983,240.0,11.906,35.444,0.8343560000000001,21.8456,378,63,466,332326,4.3,0.05
2016-06-12 06:13:39,44.3024,-45.6983,242.0,11.881,35.44,0.8349690000000001,21.88275,386,64,469,332325,4.3,0.05
2016-06-12 06:13:39,44.3024,-45.6983,244.0,11.862,35.438,0.8354550000000001,21.946,384,64,464,332325,4.2,0.05
2016-06-12 06:13:39,44.3024,-45.6983,246.0,11.838,35.44,0.8360909999999999,22.02825,388,62,464,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,248.0,11.807,35.438,0.8367770000000001,22.1212,373,63,466,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,250.0,11.857,35.456,0.8354619999999999,22.22475,393,63,464,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,252.0,11.905,35.476,0.834333,22.3078,373,63,464,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,254.0,11.937,35.489,0.833615,22.351,377,63,461,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,256.0,11.93,35.493,0.8339589999999999,22.3422,378,62,466,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,258.0,11.855,35.478,0.8361350000000001,22.340249999999997,389,61,465,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,260.0,11.771,35.463,0.8378760000000001,22.371499999999997,988,62,465,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,262.0,11.658,35.446,0.8406499999999999,22.447000000000003,378,62,466,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,264.0,11.686,35.453,0.839871,22.594250000000002,398,62,465,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,266.0,11.778,35.481,0.837793,22.6518,383,64,463,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,268.0,11.77,35.48,0.8379700000000001,22.69225,369,62,463,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,270.0,11.769,35.481,0.838015,22.7586,373,66,466,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,272.0,11.763,35.485,0.8383339999999999,22.79725,386,65,467,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,274.0,11.706,35.476,0.839734,22.81075,378,63,470,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,276.0,11.678,35.47,0.8404659999999999,22.814,376,62,468,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,278.0,11.645,35.464,0.841345,22.825249999999997,375,64,468,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,280.0,11.599,35.455,0.842676,22.8196,385,63,467,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,282.0,11.442,35.43,0.8467849999999999,22.79025,400,65,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,284.0,11.285,35.405,0.850662,22.7352,379,64,472,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,286.0,11.175,35.389,0.853456,22.658499999999997,374,65,472,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,288.0,11.083,35.378,0.8557349999999999,22.581400000000002,382,64,476,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,290.0,11.07,35.376,0.856047,22.480249999999998,377,62,473,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,292.0,11.069,35.384,0.8560300000000001,22.372799999999998,382,64,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,294.0,11.099,35.397,0.8553,22.335,363,63,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,296.0,11.109,35.4,0.855086,22.312600000000003,364,62,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,298.0,11.114,35.402,0.854965,22.292,368,63,468,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,300.0,11.12,35.404,0.8548690000000001,22.276249999999997,368,64,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,302.0,11.119,35.408,0.854929,22.2778,378,62,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,304.0,11.102,35.409,0.855499,22.291800000000002,370,63,466,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,306.0,11.068,35.408,0.8563620000000001,22.3005,362,63,467,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,308.0,11.049,35.406,0.856822,22.351599999999998,413,63,465,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,310.0,11.002,35.399,0.8580840000000001,22.3598,383,63,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,312.1,10.966,35.394,0.8591549999999999,22.327199999999998,369,63,470,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,314.0,10.919,35.386,0.8603620000000001,22.299999999999997,367,62,471,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,316.0,10.901,35.384,0.8608180000000001,22.294249999999998,370,63,467,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,318.0,10.895,35.381,0.8610040000000001,22.2964,387,62,469,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,320.0,10.848,35.372,0.8622609999999999,22.348799999999997,387,63,473,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,322.0,10.751,35.352,0.8648579999999999,22.451,374,63,474,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,324.0,10.594,35.323,0.868898,22.611800000000002,369,63,477,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,326.0,10.303,35.268,0.8766309999999999,22.717799999999997,377,65,480,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,328.0,10.243,35.252,0.8784080000000001,22.730200000000004,368,63,481,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,330.0,10.085,35.225,0.8828860000000001,22.738599999999998,369,65,484,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,332.0,9.949,35.197,0.8862030000000001,22.7716,380,65,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,334.0,9.894,35.193,0.8874660000000001,22.784799999999997,380,66,490,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,336.0,9.886,35.193,0.887691,22.783250000000002,380,66,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,338.0,9.821,35.184,0.889335,22.784399999999998,371,62,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,340.0,9.729,35.168,0.891867,22.802999999999997,378,64,489,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,342.0,9.684,35.165,0.893078,22.853,389,65,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,344.0,9.649,35.164,0.893839,22.948,391,64,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,346.0,9.776,35.202,0.8901429999999999,23.0918,378,65,483,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,348.0,9.953,35.264,0.885818,23.207749999999997,400,64,484,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,350.0,9.96,35.269,0.8857440000000001,23.275,371,64,484,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,352.0,9.931,35.267,0.8865050000000001,23.313499999999998,376,65,483,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,354.0,9.907,35.264,0.88723,23.3474,369,63,482,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,356.0,9.871,35.261,0.888388,23.368000000000002,380,65,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,358.0,9.827,35.256,0.8894040000000001,23.381999999999998,377,65,484,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,360.0,9.804,35.254,0.8900220000000001,23.396250000000002,381,64,485,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,362.0,9.771,35.249,0.8909309999999999,23.41075,375,63,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,364.0,9.724,35.244,0.8923030000000001,23.426250000000003,396,63,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,366.0,9.608,35.232,0.8953150000000001,23.432499999999997,378,65,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,368.0,9.539,35.225,0.8971279999999999,23.427,384,63,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,370.0,9.522,35.222,0.8975470000000001,23.417250000000003,374,68,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,372.0,9.518,35.222,0.897643,23.399749999999997,386,64,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,374.0,9.509,35.221,0.8979410000000001,23.365250000000003,377,64,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,376.0,9.499,35.22,0.898185,23.313499999999998,383,65,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,378.0,9.487,35.219,0.898507,23.235750000000003,386,64,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,380.0,9.478,35.219,0.8987909999999999,23.1565,381,66,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,382.0,9.472,35.226,0.8989419999999999,23.10725,374,62,490,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,384.0,9.473,35.23,0.8989210000000001,23.087000000000003,380,66,485,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,386.0,9.48,35.233,0.8986829999999999,23.0805,456,63,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,388.0,9.49,35.24,0.89863,23.106250000000003,374,63,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,390.0,9.457,35.239,0.8995070000000001,23.146,371,65,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,392.0,9.42,35.234,0.90042,23.17675,367,62,485,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,394.0,9.357,35.229,0.9021129999999999,23.199599999999997,390,64,485,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,396.0,9.326,35.226,0.903011,23.187600000000003,426,65,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,398.0,9.318,35.225,0.903213,23.1498,379,62,485,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,400.0,9.314,35.227,0.903354,23.109,376,66,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,402.0,9.291,35.226,0.9039809999999999,23.0612,379,66,487,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,404.0,9.272,35.23,0.9046320000000001,23.052599999999998,382,64,486,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,406.0,9.233,35.225,0.9056059999999999,23.07775,371,63,490,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,408.0,9.187,35.22,0.906836,23.068199999999997,466,64,491,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,410.0,9.191,35.222,0.906728,23.0338,369,64,488,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,412.0,9.198,35.225,0.9065780000000001,23.021,376,63,489,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,414.0,9.198,35.225,0.9066430000000001,23.0272,380,63,484,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,416.0,9.172,35.223,0.9074139999999999,23.04625,372,65,489,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,418.0,9.135,35.22,0.9083920000000001,23.055799999999998,373,65,490,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,420.0,9.119,35.218,0.908887,23.07475,373,63,489,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,422.0,9.063,35.213,0.9103669999999999,23.119,364,64,492,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,424.0,9.001,35.204,0.912077,23.152,386,64,491,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,426.0,8.966,35.199,0.913259,23.162,380,64,490,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,428.0,8.887,35.193,0.915303,23.149250000000002,380,65,493,nan,nan,nan
