datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-21 05:31:37,44.0733,-46.5066,0.4,13.354,34.661,0.7921910000000001,17.50476,1712,999,409,332341,9.1,nan
2016-06-21 05:31:37,44.0733,-46.5066,2.0,13.365,34.652,0.796143,17.5108,1700,1007,408,332343,8.5,nan
2016-06-21 05:31:37,44.0733,-46.5066,4.0,13.365,34.651,0.7968489999999999,17.50925,1680,1031,407,332344,5.7,nan
2016-06-21 05:31:37,44.0733,-46.5066,6.0,13.365,34.651,0.79678,17.50325,1641,1020,410,332344,4.9,nan
2016-06-21 05:31:37,44.0733,-46.5066,8.0,13.366,34.652,0.796664,17.499,1705,1023,408,332345,4.8,1.77
2016-06-21 05:31:37,44.0733,-46.5066,10.0,13.367,34.652,0.7965519999999999,17.4945,1736,1016,409,332346,4.4,1.76
2016-06-21 05:31:37,44.0733,-46.5066,12.0,13.365,34.652,0.7964340000000001,17.4912,1683,1014,409,332347,4.6,1.93
2016-06-21 05:31:37,44.0733,-46.5066,14.0,13.366,34.654,0.7961800000000001,17.4952,1691,1028,407,332348,4.8,1.8
2016-06-21 05:31:37,44.0733,-46.5066,16.0,13.399,34.676,0.79515,17.51725,1623,1040,408,332350,4.1,2.03
2016-06-21 05:31:37,44.0733,-46.5066,18.0,13.512,34.746,0.7922070000000001,17.55275,1629,1188,410,332350,4.3,0.83
2016-06-21 05:31:37,44.0733,-46.5066,20.0,13.77,34.88,0.784497,17.6364,1580,1257,407,332351,4.3,0.96
2016-06-21 05:31:37,44.0733,-46.5066,22.0,14.661,35.249,0.7632380000000001,17.715,1525,1271,398,332351,3.9,0.37
2016-06-21 05:31:37,44.0733,-46.5066,24.0,15.822,35.773,0.7377530000000001,17.7235,1182,1042,387,332351,3.9,0.31
2016-06-21 05:31:37,44.0733,-46.5066,26.0,16.153,35.912,0.7313050000000001,17.74667,1057,891,384,332350,4.0,0.65
2016-06-21 05:31:37,44.0733,-46.5066,28.0,16.218,35.945,0.7299599999999999,17.7625,1002,721,384,332349,3.9,0.34
2016-06-21 05:31:37,44.0733,-46.5066,30.0,16.211,35.942,0.730148,17.77667,955,718,386,332349,3.9,0.52
2016-06-21 05:31:37,44.0733,-46.5066,32.0,16.21,35.941,0.730202,17.79967,1010,721,385,332348,4.0,0.28
2016-06-21 05:31:37,44.0733,-46.5066,34.0,16.198,35.938,0.7307539999999999,17.83425,948,710,388,332347,4.1,0.16
2016-06-21 05:31:37,44.0733,-46.5066,36.0,16.083,35.913,0.733365,17.87733,927,617,387,332350,4.0,0.2
2016-06-21 05:31:37,44.0733,-46.5066,38.0,15.982,35.89,0.7355499999999999,17.906,849,575,387,332348,4.0,0.14
2016-06-21 05:31:37,44.0733,-46.5066,40.0,15.95,35.88,0.7362489999999999,17.944,815,544,389,332347,4.0,0.33
2016-06-21 05:31:37,44.0733,-46.5066,42.0,15.684,35.828,0.7422979999999999,18.0,699,429,393,332347,3.9,0.21
2016-06-21 05:31:37,44.0733,-46.5066,44.0,15.537,35.791,0.746002,18.03167,671,391,396,332347,4.0,0.12
2016-06-21 05:31:37,44.0733,-46.5066,46.1,15.41,35.765,0.7484470000000001,18.06767,629,317,394,332346,4.0,0.13
2016-06-21 05:31:37,44.0733,-46.5066,48.0,15.376,35.758,0.7491890000000001,18.09333,670,279,400,332345,4.0,0.1
2016-06-21 05:31:37,44.0733,-46.5066,50.0,15.309,35.745,0.7507029999999999,18.11967,586,219,395,332346,3.9,0.14
2016-06-21 05:31:37,44.0733,-46.5066,51.9,15.272,35.737,0.7516160000000001,18.139,1406,207,401,332346,3.9,0.12
2016-06-21 05:31:37,44.0733,-46.5066,54.0,15.251,35.733,0.752108,18.15867,558,199,400,332345,3.9,0.16
2016-06-21 05:31:37,44.0733,-46.5066,56.0,15.242,35.732,0.7522610000000001,18.18567,564,197,395,332346,3.8,0.16
2016-06-21 05:31:37,44.0733,-46.5066,58.0,15.252,35.737,0.7520659999999999,18.216,536,181,399,332345,3.9,0.18
2016-06-21 05:31:37,44.0733,-46.5066,60.0,15.281,35.751,0.751466,18.25267,530,165,401,332347,3.9,0.09
2016-06-21 05:31:37,44.0733,-46.5066,62.0,15.249,35.75,0.7521310000000001,18.287,519,153,404,332344,4.0,0.09
2016-06-21 05:31:37,44.0733,-46.5066,64.0,15.258,35.758,0.751884,18.346,526,151,401,332344,3.9,0.11
2016-06-21 05:31:37,44.0733,-46.5066,66.0,15.278,35.777,0.7516970000000001,18.40367,489,133,405,332346,3.9,0.05
2016-06-21 05:31:37,44.0733,-46.5066,68.0,15.243,35.778,0.752478,18.44367,497,125,406,332345,3.9,0.13
2016-06-21 05:31:37,44.0733,-46.5066,70.0,15.218,35.779,0.752975,18.484,482,122,406,332345,4.0,0.09
2016-06-21 05:31:37,44.0733,-46.5066,72.0,15.213,35.782,0.7531380000000001,18.51767,481,118,401,332347,3.9,0.09
2016-06-21 05:31:37,44.0733,-46.5066,74.0,15.173,35.785,0.7540659999999999,18.544,470,112,405,332345,4.0,0.16
2016-06-21 05:31:37,44.0733,-46.5066,76.0,15.192,35.799,0.753395,18.56533,483,107,405,332345,4.0,0.17
2016-06-21 05:31:37,44.0733,-46.5066,78.1,15.339,35.859,0.750405,18.576,478,100,399,332345,4.0,0.09
2016-06-21 05:31:37,44.0733,-46.5066,80.0,15.347,35.869,0.7501770000000001,18.62533,509,97,398,332347,4.1,0.17
2016-06-21 05:31:37,44.0733,-46.5066,82.0,15.245,35.856,0.752381,18.67767,462,93,404,332345,4.2,0.15
2016-06-21 05:31:37,44.0733,-46.5066,84.0,15.181,35.845,0.7540020000000001,18.7075,456,89,403,332344,4.2,0.24
2016-06-21 05:31:37,44.0733,-46.5066,86.0,15.129,35.836,0.7553129999999999,18.74967,504,88,405,332343,4.0,0.25
2016-06-21 05:31:37,44.0733,-46.5066,88.0,15.108,35.831,0.7558640000000001,18.79367,463,91,401,332344,4.1,0.29
2016-06-21 05:31:37,44.0733,-46.5066,90.0,15.036,35.82,0.757593,18.84233,454,84,405,332344,4.1,0.18
2016-06-21 05:31:37,44.0733,-46.5066,92.0,14.969,35.807,0.7590380000000001,18.88067,450,85,407,332343,4.0,0.31
2016-06-21 05:31:37,44.0733,-46.5066,94.0,14.93,35.801,0.760008,18.92834,435,79,411,332342,4.1,0.25
2016-06-21 05:31:37,44.0733,-46.5066,96.0,14.843,35.788,0.7620180000000001,18.95167,450,75,410,332343,4.2,0.09
2016-06-21 05:31:37,44.0733,-46.5066,98.0,14.76,35.772,0.76396,18.967,443,77,413,332343,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,99.9,14.7,35.758,0.765352,18.98267,414,69,413,332341,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,101.9,14.668,35.75,0.7661659999999999,18.99734,418,70,412,332341,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,103.9,14.656,35.746,0.766456,19.02333,406,69,413,332340,4.1,0.08
2016-06-21 05:31:37,44.0733,-46.5066,106.0,14.553,35.73,0.768724,19.062,409,69,417,332341,4.1,0.08
2016-06-21 05:31:37,44.0733,-46.5066,108.0,14.414,35.708,0.7721819999999999,19.12625,395,65,422,332340,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,110.0,14.361,35.702,0.773458,19.19333,405,63,415,332341,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,112.0,14.344,35.706,0.773731,19.25933,402,65,419,332341,4.1,0.09
2016-06-21 05:31:37,44.0733,-46.5066,114.0,14.381,35.735,0.772934,19.306,408,64,417,332343,3.9,0.05
2016-06-21 05:31:37,44.0733,-46.5066,116.0,14.38,35.741,0.77302,19.31467,399,64,418,332341,3.9,0.09
2016-06-21 05:31:37,44.0733,-46.5066,118.0,14.355,35.738,0.7737449999999999,19.31275,395,63,421,332343,4.1,0.12
2016-06-21 05:31:37,44.0733,-46.5066,120.0,14.157,35.705,0.778591,19.314,379,63,423,332341,4.2,0.07
2016-06-21 05:31:37,44.0733,-46.5066,122.0,14.045,35.684,0.781058,19.31525,378,62,418,332340,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,124.0,14.012,35.676,0.781757,19.3144,384,63,422,332339,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,126.0,13.977,35.668,0.782624,19.32183,388,63,423,332341,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,128.0,13.94,35.661,0.783631,19.3394,380,61,423,332340,4.0,0.05
2016-06-21 05:31:37,44.0733,-46.5066,130.0,13.913,35.658,0.784087,19.367,380,62,423,332341,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,132.0,13.879,35.656,0.7849649999999999,19.39817,378,61,423,332340,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,134.0,13.853,35.656,0.7856190000000001,19.4232,383,63,422,332339,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,136.0,13.838,35.654,0.785974,19.4368,378,60,423,332340,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,138.0,13.801,35.648,0.786862,19.4542,376,63,425,332341,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,140.0,13.779,35.645,0.7873699999999999,19.4684,390,59,426,332340,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,142.0,13.753,35.642,0.7880720000000001,19.48167,385,62,424,332339,4.0,0.05
2016-06-21 05:31:37,44.0733,-46.5066,144.0,13.73,35.638,0.7887059999999999,19.4878,379,60,420,332340,4.0,0.05
2016-06-21 05:31:37,44.0733,-46.5066,146.0,13.688,35.632,0.7897749999999999,19.5024,406,62,427,332339,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,148.0,13.653,35.626,0.790535,19.5242,374,61,425,332338,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,150.0,13.627,35.624,0.791188,19.5622,383,62,423,332337,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,152.0,13.587,35.62,0.7921530000000001,19.622,377,59,426,332337,4.2,0.05
2016-06-21 05:31:37,44.0733,-46.5066,154.0,13.509,35.618,0.7939480000000001,19.6802,376,61,427,332338,4.2,0.06
2016-06-21 05:31:37,44.0733,-46.5066,156.0,13.482,35.618,0.7946359999999999,19.7036,375,62,429,332336,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,158.0,13.478,35.618,0.7947569999999999,19.712,370,62,426,332338,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,160.0,13.47,35.618,0.794953,19.7184,372,62,427,332336,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,162.0,13.464,35.617,0.795121,19.7342,365,60,428,332336,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,164.0,13.448,35.615,0.7955399999999999,19.77083,379,62,426,332336,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,166.0,13.428,35.617,0.796036,19.8646,373,63,426,332336,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,168.0,13.42,35.626,0.7962560000000001,19.949,371,59,429,332338,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,170.0,13.401,35.626,0.7967169999999999,20.0176,375,62,431,332336,4.1,0.04
2016-06-21 05:31:37,44.0733,-46.5066,172.0,13.377,35.623,0.79729,20.11,384,61,430,332337,4.1,0.03
2016-06-21 05:31:37,44.0733,-46.5066,174.0,13.372,35.628,0.797434,20.31333,394,61,429,332338,4.0,0.05
2016-06-21 05:31:37,44.0733,-46.5066,176.0,13.366,35.639,0.797668,20.49,379,62,437,332336,4.1,0.03
2016-06-21 05:31:37,44.0733,-46.5066,178.0,13.339,35.643,0.7983100000000001,20.5622,382,61,437,332335,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,180.0,13.328,35.642,0.7986040000000001,20.6055,381,59,436,332336,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,182.0,13.304,35.642,0.7992520000000001,20.6724,380,61,439,332337,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,184.0,13.289,35.641,0.799615,20.708,432,60,440,332337,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,186.0,13.281,35.641,0.799836,20.7522,385,60,438,332336,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,188.0,13.271,35.641,0.800106,20.816,379,60,439,332334,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,190.0,13.254,35.64,0.800567,20.8982,382,61,445,332334,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,192.0,13.232,35.64,0.801186,21.02617,371,61,444,332334,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,194.0,13.205,35.64,0.802052,21.2188,378,61,443,332333,4.1,0.03
2016-06-21 05:31:37,44.0733,-46.5066,196.0,13.109,35.634,0.8044100000000001,21.3516,376,63,448,332332,4.1,0.05
2016-06-21 05:31:37,44.0733,-46.5066,198.0,13.064,35.629,0.805483,21.4272,381,62,450,332334,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,200.0,12.993,35.62,0.807264,21.513,381,63,452,332333,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,202.0,12.906,35.608,0.809498,21.5748,383,63,452,332332,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,204.0,12.777,35.59,0.8125560000000001,21.6076,390,63,455,332333,4.1,0.06
2016-06-21 05:31:37,44.0733,-46.5066,206.0,12.747,35.584,0.8133840000000001,21.6122,384,62,455,332331,4.2,0.08
2016-06-21 05:31:37,44.0733,-46.5066,208.0,12.717,35.578,0.814201,21.5982,389,64,458,332330,4.3,0.06
2016-06-21 05:31:37,44.0733,-46.5066,210.0,12.565,35.553,0.817779,21.58,382,63,457,332330,4.3,0.06
2016-06-21 05:31:37,44.0733,-46.5066,212.0,12.45,35.529,0.8208759999999999,21.56,386,62,463,332330,4.2,0.03
2016-06-21 05:31:37,44.0733,-46.5066,214.0,12.408,35.519,0.8220050000000001,21.5294,385,63,460,332327,4.2,0.06
2016-06-21 05:31:37,44.0733,-46.5066,216.0,12.372,35.509,0.822986,21.4726,392,61,462,332327,4.3,0.06
2016-06-21 05:31:37,44.0733,-46.5066,218.0,12.25,35.482,0.8262100000000001,21.3952,379,64,464,332327,4.3,0.05
2016-06-21 05:31:37,44.0733,-46.5066,220.0,12.051,35.44,0.831189,21.3178,379,65,468,332329,4.3,0.05
2016-06-21 05:31:37,44.0733,-46.5066,222.0,11.726,35.376,0.839669,21.3006,383,63,466,332329,4.3,0.07
2016-06-21 05:31:37,44.0733,-46.5066,224.0,11.583,35.347,0.842857,21.3338,400,64,467,332328,4.2,0.05
2016-06-21 05:31:37,44.0733,-46.5066,226.0,11.557,35.343,0.843609,21.38725,403,64,472,332328,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,228.0,11.535,35.34,0.8441590000000001,21.4786,391,62,469,332327,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,230.0,11.544,35.35,0.843961,21.588,383,64,470,332326,4.3,0.04
2016-06-21 05:31:37,44.0733,-46.5066,232.0,11.562,35.361,0.843537,21.6978,388,65,471,332324,4.2,0.06
2016-06-21 05:31:37,44.0733,-46.5066,234.0,11.574,35.37,0.843385,21.7775,402,64,473,332325,4.2,0.06
2016-06-21 05:31:37,44.0733,-46.5066,236.0,11.586,35.377,0.843205,21.8186,395,64,474,332324,4.2,0.04
2016-06-21 05:31:37,44.0733,-46.5066,238.0,11.583,35.379,0.843505,21.778,391,64,473,332324,4.3,0.05
2016-06-21 05:31:37,44.0733,-46.5066,240.0,11.327,35.332,0.8507750000000001,21.677,391,64,477,332323,4.3,0.05
2016-06-21 05:31:37,44.0733,-46.5066,242.0,10.928,35.258,0.8608020000000001,21.62375,404,65,481,332322,4.3,0.04
2016-06-21 05:31:37,44.0733,-46.5066,244.0,10.812,35.233,0.862492,21.57433,382,65,482,332323,4.3,0.04
2016-06-21 05:31:37,44.0733,-46.5066,246.0,10.502,35.177,0.871335,21.5936,397,66,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,248.0,10.343,35.157,0.8756029999999999,21.7115,391,66,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,250.0,10.386,35.175,0.87418,21.8008,393,67,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,252.0,10.465,35.201,0.872171,21.8455,392,64,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,254.0,10.453,35.199,0.8725609999999999,21.8082,571,68,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,256.0,10.412,35.191,0.8743160000000001,21.7258,387,66,483,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,258.0,10.178,35.153,0.8799509999999999,21.70225,387,65,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,260.0,10.144,35.145,0.880708,21.7092,391,66,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,262.0,10.027,35.13,0.884053,21.75425,412,65,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,264.0,10.004,35.129,0.884166,21.8412,396,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,266.0,10.068,35.145,0.88225,21.954,390,64,490,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,268.0,10.182,35.175,0.879616,22.061999999999998,391,65,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,270.0,10.2,35.184,0.8788819999999999,22.163600000000002,391,66,483,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,272.0,10.274,35.205,0.8772329999999999,22.24425,381,65,483,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,274.0,10.299,35.218,0.8765860000000001,22.250799999999998,401,65,482,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,276.0,10.246,35.21,0.878055,22.2252,382,63,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,278.0,10.191,35.2,0.8796630000000001,22.173000000000002,399,65,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,280.0,10.067,35.177,0.882997,22.1374,383,66,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,282.0,9.987,35.162,0.884925,22.15175,389,63,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,284.0,9.964,35.159,0.885437,22.186,390,67,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,286.0,9.984,35.165,0.884919,22.223399999999998,382,67,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,288.0,10.0,35.17,0.8845289999999999,22.257399999999997,390,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,290.0,9.972,35.168,0.8853789999999999,22.309199999999997,416,63,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,292.0,10.017,35.178,0.883975,22.359,389,66,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,294.0,10.012,35.182,0.8841410000000001,22.357599999999998,401,64,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,296.0,9.954,35.174,0.885775,22.3754,392,65,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,298.0,9.94,35.177,0.886274,22.3748,407,64,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,300.0,9.896,35.172,0.8873390000000001,22.37375,388,63,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,302.0,9.812,35.164,0.889465,22.410800000000002,379,64,490,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,304.0,9.798,35.164,0.8898630000000001,22.476399999999998,387,67,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,306.0,9.814,35.171,0.889473,22.533250000000002,398,65,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,308.0,9.977,35.211,0.8852949999999999,22.566000000000003,385,62,482,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,310.0,10.001,35.218,0.8846259999999999,22.567999999999998,371,66,483,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,312.0,9.887,35.201,0.887488,22.589,382,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,314.0,9.773,35.182,0.8905400000000001,22.6676,383,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,316.0,9.8,35.191,0.8897809999999999,22.744,387,68,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,318.0,9.859,35.204,0.8877820000000001,22.862000000000002,376,66,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,320.0,9.986,35.24,0.8848180000000001,22.95125,373,66,481,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,322.0,10.05,35.258,0.8834329999999999,23.00475,449,64,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,324.0,10.067,35.264,0.8831039999999999,22.991,374,64,482,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,326.0,9.895,35.24,0.8874169999999999,22.999000000000002,374,64,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,328.0,9.927,35.243,0.8866609999999999,22.988500000000002,373,64,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,330.0,9.901,35.237,0.887721,22.9306,373,64,482,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,332.0,9.736,35.21,0.892245,22.903,376,63,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,334.0,9.624,35.195,0.8948069999999999,22.912,424,65,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,336.0,9.605,35.191,0.895108,22.965000000000003,379,63,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,338.0,9.679,35.21,0.893051,23.043750000000003,380,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,340.0,9.758,35.231,0.891089,23.100499999999997,381,65,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,342.0,9.812,35.247,0.889851,23.12225,373,67,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,344.0,9.812,35.248,0.88985,23.131749999999997,377,64,485,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,346.0,9.687,35.229,0.893321,23.147399999999998,383,66,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,348.0,9.559,35.206,0.896679,23.177999999999997,373,63,487,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,350.0,9.531,35.203,0.8973880000000001,23.209000000000003,382,65,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,352.0,9.537,35.205,0.897195,23.2596,388,65,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,354.0,9.533,35.213,0.897627,23.311500000000002,380,63,488,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,356.0,9.473,35.21,0.8989929999999999,23.323999999999998,378,62,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,358.0,9.47,35.211,0.8990750000000001,23.32,384,65,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,360.0,9.483,35.214,0.8987259999999999,23.2965,388,65,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,362.0,9.484,35.218,0.898695,23.253749999999997,380,63,484,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,364.0,9.428,35.214,0.9003080000000001,23.265749999999997,387,64,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,366.0,9.391,35.214,0.901381,23.2988,380,66,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,368.0,9.363,35.209,0.901939,23.401000000000003,377,63,486,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,370.0,9.348,35.211,0.9025829999999999,23.494750000000003,375,64,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,372.0,9.279,35.201,0.9043479999999999,23.52375,382,64,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,374.0,9.261,35.198,0.9049670000000001,23.537,398,64,490,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,376.0,9.19,35.191,0.906949,23.540999999999997,399,65,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,378.0,9.154,35.187,0.907783,23.522750000000002,379,65,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,380.0,9.134,35.185,0.9083699999999999,23.464199999999998,387,65,489,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,382.0,9.11,35.186,0.909024,23.398000000000003,388,65,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,384.0,9.084,35.187,0.9097649999999999,23.322249999999997,385,65,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,386.0,9.072,35.196,0.910088,23.270000000000003,375,64,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,388.0,9.069,35.198,0.910201,23.26025,379,63,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,390.0,9.04,35.198,0.911173,23.255200000000002,378,65,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,392.0,8.991,35.194,0.9124129999999999,23.25725,375,64,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,394.0,8.975,35.192,0.912901,23.2705,383,63,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,396.0,8.918,35.185,0.9145209999999999,23.280749999999998,378,65,490,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,398.0,8.844,35.175,0.916547,23.2795,380,62,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,400.0,8.841,35.174,0.9165890000000001,23.2705,378,64,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,402.0,8.731,35.159,0.919354,23.2875,437,65,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,404.0,8.611,35.141,0.922876,23.256999999999998,383,63,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,406.0,8.645,35.149,0.921535,23.17675,384,63,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,408.0,8.694,35.163,0.9207460000000001,23.148249999999997,382,63,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,410.0,8.66,35.158,0.9217150000000001,23.12175,382,64,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,412.0,8.606,35.152,0.923219,23.057499999999997,381,63,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,414.0,8.436,35.124,0.927969,22.924500000000002,389,65,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,416.0,8.197,35.084,0.934264,22.838,387,65,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,418.0,8.109,35.07,0.936717,22.8476,388,63,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,420.0,8.096,35.07,0.9370970000000001,22.902749999999997,400,63,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,422.0,8.107,35.072,0.936029,22.997999999999998,399,65,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,424.0,8.445,35.158,0.927362,23.002249999999997,384,63,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,426.0,8.477,35.17,0.9266650000000001,22.9555,390,64,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,428.0,8.473,35.173,0.92689,22.910200000000003,378,65,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,430.1,8.449,35.175,0.9275929999999999,22.8804,384,63,496,nan,nan,nan
