datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 11:16:31,44.1844,-43.4844,0.1,15.447,35.407,0.747269,17.31891,1449,906,393,668329,8.3,nan
2016-05-29 11:16:31,44.1844,-43.4844,1.9,15.456,35.412,0.7471369999999999,17.31417,1447,965,395,582325,7.3,nan
2016-05-29 11:16:31,44.1844,-43.4844,4.0,15.45,35.42,0.7472939999999999,17.31117,1476,1026,393,517831,5.6,nan
2016-05-29 11:16:31,44.1844,-43.4844,6.0,15.448,35.42,0.747352,17.3105,1441,1051,395,473995,4.4,2.09
2016-05-29 11:16:31,44.1844,-43.4844,8.0,15.442,35.423,0.747473,17.31367,1508,1079,396,439836,4.6,nan
2016-05-29 11:16:31,44.1844,-43.4844,10.0,15.443,35.424,0.74746,17.31375,1426,1099,393,411643,4.2,1.27
2016-05-29 11:16:31,44.1844,-43.4844,12.0,15.444,35.426,0.7474350000000001,17.3168,1412,1109,393,389325,4.2,0.74
2016-05-29 11:16:31,44.1844,-43.4844,14.0,15.445,35.427,0.7474050000000001,17.3146,1420,1107,396,371280,4.0,1.25
2016-05-29 11:16:31,44.1844,-43.4844,16.0,15.448,35.429,0.747328,17.312,1466,1124,392,358656,3.7,0.53
2016-05-29 11:16:31,44.1844,-43.4844,18.0,15.451,35.432,0.747252,17.3102,1613,1151,393,350435,3.7,1.04
2016-05-29 11:16:31,44.1844,-43.4844,20.0,15.456,35.436,0.747125,17.3108,1438,1191,395,345303,3.7,1.25
2016-05-29 11:16:31,44.1844,-43.4844,22.0,15.48,35.449,0.74651,17.317,1340,1319,391,342037,3.8,1.23
2016-05-29 11:16:31,44.1844,-43.4844,24.0,15.509,35.465,0.7458689999999999,17.334,1283,1336,399,339746,3.5,0.69
2016-05-29 11:16:31,44.1844,-43.4844,26.0,15.517,35.475,0.745749,17.3742,1221,1281,398,337996,3.6,0.57
2016-05-29 11:16:31,44.1844,-43.4844,27.9,15.529,35.488,0.7453860000000001,17.4355,1097,1126,397,336775,3.7,0.45
2016-05-29 11:16:31,44.1844,-43.4844,29.9,15.584,35.517,0.744073,17.4982,1041,1098,400,335941,3.8,0.34
2016-05-29 11:16:31,44.1844,-43.4844,32.0,15.647,35.557,0.7427060000000001,17.568,1034,938,401,335285,3.7,0.23
2016-05-29 11:16:31,44.1844,-43.4844,34.0,15.679,35.587,0.7420530000000001,17.60825,1021,819,403,334733,3.6,0.44
2016-05-29 11:16:31,44.1844,-43.4844,36.0,15.682,35.602,0.742051,17.6345,989,687,402,334268,3.5,0.24
2016-05-29 11:16:31,44.1844,-43.4844,38.0,15.695,35.61,0.7417739999999999,17.6514,838,618,401,333852,3.6,0.27
2016-05-29 11:16:31,44.1844,-43.4844,40.0,15.699,35.613,0.741703,17.66725,885,601,400,333528,3.5,0.17
2016-05-29 11:16:31,44.1844,-43.4844,42.0,15.7,35.613,0.7416940000000001,17.6775,820,592,402,333296,3.6,0.14
2016-05-29 11:16:31,44.1844,-43.4844,44.0,15.717,35.618,0.741352,17.69325,1413,569,403,333146,3.5,0.16
2016-05-29 11:16:31,44.1844,-43.4844,46.0,15.731,35.622,0.741141,17.7262,831,541,402,333042,3.6,0.19
2016-05-29 11:16:31,44.1844,-43.4844,48.0,15.63,35.601,0.743689,17.797,789,507,405,332958,3.6,0.1
2016-05-29 11:16:31,44.1844,-43.4844,50.0,15.557,35.589,0.7451080000000001,17.8965,716,409,406,332888,3.7,0.05
2016-05-29 11:16:31,44.1844,-43.4844,52.0,15.494,35.614,0.7466060000000001,18.0444,622,288,406,332817,3.6,0.1
2016-05-29 11:16:31,44.1844,-43.4844,54.0,15.395,35.635,0.74898,18.13225,606,260,407,332749,3.7,0.1
2016-05-29 11:16:31,44.1844,-43.4844,56.0,15.386,35.653,0.7489140000000001,18.19475,594,236,408,332692,3.6,0.12
2016-05-29 11:16:31,44.1844,-43.4844,58.0,15.4,35.68,0.748648,18.2355,570,232,414,332646,3.7,0.09
2016-05-29 11:16:31,44.1844,-43.4844,60.0,15.434,35.696,0.747878,18.2635,571,225,411,332602,3.7,0.09
2016-05-29 11:16:31,44.1844,-43.4844,62.0,15.452,35.709,0.7475419999999999,18.2905,596,224,413,332562,3.7,0.11
2016-05-29 11:16:31,44.1844,-43.4844,64.0,15.435,35.717,0.747978,18.31225,602,206,411,332523,3.6,0.08
2016-05-29 11:16:31,44.1844,-43.4844,66.0,15.419,35.719,0.748373,18.3225,571,208,407,332490,3.6,0.07
2016-05-29 11:16:31,44.1844,-43.4844,68.0,15.396,35.716,0.748942,18.33425,567,208,413,332462,3.7,0.08
2016-05-29 11:16:31,44.1844,-43.4844,70.0,15.371,35.714,0.749471,18.3395,596,204,411,332446,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,72.0,15.318,35.705,0.7508300000000001,18.3496,546,204,409,332431,3.6,0.08
2016-05-29 11:16:31,44.1844,-43.4844,74.0,15.248,35.693,0.7527029999999999,18.37075,555,195,412,332420,3.6,0.09
2016-05-29 11:16:31,44.1844,-43.4844,76.0,15.132,35.677,0.755269,18.40125,537,201,415,332412,3.6,0.07
2016-05-29 11:16:31,44.1844,-43.4844,78.0,15.072,35.675,0.7565090000000001,18.42675,526,180,413,332405,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,80.0,15.016,35.672,0.757838,18.45975,568,171,415,332400,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,82.0,14.982,35.672,0.7586109999999999,18.49,502,164,415,332396,3.7,0.09
2016-05-29 11:16:31,44.1844,-43.4844,84.0,14.968,35.675,0.758945,18.52375,496,166,420,332392,3.7,0.07
2016-05-29 11:16:31,44.1844,-43.4844,86.0,14.965,35.679,0.759037,18.5665,496,156,417,332394,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,88.0,14.982,35.692,0.7587470000000001,18.633,493,148,417,332393,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,90.0,15.021,35.714,0.7578750000000001,18.71575,499,140,415,332392,3.6,0.05
2016-05-29 11:16:31,44.1844,-43.4844,92.0,15.043,35.74,0.757422,18.8065,490,135,415,332391,3.5,0.06
2016-05-29 11:16:31,44.1844,-43.4844,94.0,15.023,35.778,0.7581100000000001,18.87525,474,113,417,332389,3.4,0.11
2016-05-29 11:16:31,44.1844,-43.4844,96.0,14.876,35.769,0.7614609999999999,18.91175,449,103,416,332387,3.5,0.11
2016-05-29 11:16:31,44.1844,-43.4844,98.0,14.794,35.765,0.7634780000000001,18.92675,435,96,417,332385,3.6,0.06
2016-05-29 11:16:31,44.1844,-43.4844,100.0,14.765,35.758,0.7639990000000001,18.933,447,93,413,332381,3.6,0.07
2016-05-29 11:16:31,44.1844,-43.4844,102.0,14.758,35.757,0.764211,18.94575,455,93,419,332378,3.7,0.07
2016-05-29 11:16:31,44.1844,-43.4844,104.0,14.756,35.756,0.7643200000000001,18.95175,430,91,415,332377,3.7,0.07
2016-05-29 11:16:31,44.1844,-43.4844,106.0,14.749,35.755,0.764635,18.95767,444,91,415,332374,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,108.0,14.748,35.754,0.764624,18.95825,435,92,417,332371,3.7,0.06
2016-05-29 11:16:31,44.1844,-43.4844,110.0,14.74,35.752,0.7650159999999999,18.95175,436,94,417,332369,3.7,0.05
2016-05-29 11:16:31,44.1844,-43.4844,112.0,14.691,35.741,0.766626,18.948,439,92,417,332369,3.7,0.08
2016-05-29 11:16:31,44.1844,-43.4844,114.0,14.567,35.711,0.769444,18.94633,459,97,421,332365,3.7,0.05
2016-05-29 11:16:31,44.1844,-43.4844,116.0,14.507,35.694,0.7707949999999999,18.943,496,94,420,332363,3.8,0.09
2016-05-29 11:16:31,44.1844,-43.4844,118.0,14.4,35.669,0.773476,18.93675,448,98,420,332361,3.8,0.05
2016-05-29 11:16:31,44.1844,-43.4844,120.0,14.299,35.641,0.776276,18.9285,460,98,424,332358,3.8,0.07
2016-05-29 11:16:31,44.1844,-43.4844,122.0,14.13,35.601,0.780939,18.9155,480,115,427,332356,3.9,0.09
2016-05-29 11:16:31,44.1844,-43.4844,124.0,13.912,35.548,0.7851490000000001,18.914,482,114,434,332355,3.8,0.1
2016-05-29 11:16:31,44.1844,-43.4844,126.0,13.587,35.486,0.7931710000000001,18.92475,461,129,433,332354,3.9,0.07
2016-05-29 11:16:31,44.1844,-43.4844,128.0,13.346,35.429,0.7991360000000001,18.93575,484,124,433,332352,3.9,0.06
2016-05-29 11:16:31,44.1844,-43.4844,130.0,13.163,35.389,0.80478,18.949,477,129,439,332349,3.9,0.06
2016-05-29 11:16:31,44.1844,-43.4844,132.0,12.825,35.316,0.812073,18.97667,991,138,442,332346,3.9,0.08
2016-05-29 11:16:31,44.1844,-43.4844,134.0,12.523,35.257,0.8190980000000001,19.01775,491,138,448,332346,3.9,0.08
2016-05-29 11:16:31,44.1844,-43.4844,136.0,12.308,35.22,0.8242970000000001,19.0955,506,133,448,332347,4.0,0.06
2016-05-29 11:16:31,44.1844,-43.4844,138.0,12.292,35.228,0.8251539999999999,19.181,476,121,451,332344,4.1,0.1
2016-05-29 11:16:31,44.1844,-43.4844,140.0,12.356,35.254,0.8234600000000001,19.22475,492,103,451,332343,4.1,0.05
2016-05-29 11:16:31,44.1844,-43.4844,142.0,12.24,35.239,0.826986,19.2696,453,102,454,332342,4.1,0.06
2016-05-29 11:16:31,44.1844,-43.4844,144.0,11.927,35.185,0.8349260000000001,19.35275,467,106,451,332341,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,146.0,11.899,35.18,0.835051,19.438,458,108,458,332341,4.1,0.09
2016-05-29 11:16:31,44.1844,-43.4844,148.0,11.97,35.199,0.8332440000000001,19.5295,533,104,457,332337,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,150.0,12.053,35.231,0.831459,19.59125,449,97,457,332335,4.2,0.06
2016-05-29 11:16:31,44.1844,-43.4844,152.0,12.023,35.237,0.8327929999999999,19.59475,473,96,457,332335,4.1,0.06
2016-05-29 11:16:31,44.1844,-43.4844,154.0,11.831,35.195,0.8378639999999999,19.537,476,96,464,332333,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,156.0,11.294,35.097,0.8512759999999999,19.4954,549,126,473,332332,4.1,0.06
2016-05-29 11:16:31,44.1844,-43.4844,158.0,10.802,34.991,0.8642540000000001,19.554,508,106,474,332333,4.1,0.08
2016-05-29 11:16:31,44.1844,-43.4844,160.0,10.681,34.982,0.8676250000000001,19.6102,483,98,476,332330,3.9,0.08
2016-05-29 11:16:31,44.1844,-43.4844,161.9,10.217,34.942,0.88185,19.6375,470,95,479,332329,4.0,0.09
2016-05-29 11:16:31,44.1844,-43.4844,164.0,9.794,34.87,0.8905890000000001,19.705,462,91,483,332329,4.1,0.05
2016-05-29 11:16:31,44.1844,-43.4844,166.0,9.718,34.881,0.8924589999999999,19.7484,450,86,482,332328,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,168.0,9.766,34.889,0.8913409999999999,19.7565,472,82,484,332327,4.1,0.06
2016-05-29 11:16:31,44.1844,-43.4844,170.1,9.769,34.891,0.8914340000000001,19.74217,485,94,482,332326,4.1,0.04
2016-05-29 11:16:31,44.1844,-43.4844,172.0,9.588,34.858,0.8962479999999999,19.7164,450,84,489,332324,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,174.0,9.438,34.829,0.9003909999999999,19.706,464,83,488,332325,4.2,0.06
2016-05-29 11:16:31,44.1844,-43.4844,176.0,9.328,34.812,0.903635,19.688,457,84,486,332323,4.2,0.06
2016-05-29 11:16:31,44.1844,-43.4844,178.0,9.203,34.788,0.9069179999999999,19.67517,577,83,490,332322,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,180.0,9.165,34.78,0.9079699999999999,19.638,432,80,494,332322,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,182.0,8.923,34.732,0.9147069999999999,19.59433,436,83,491,332320,4.3,0.06
2016-05-29 11:16:31,44.1844,-43.4844,184.0,8.666,34.687,0.92174,19.561,449,99,498,332319,4.3,0.06
2016-05-29 11:16:31,44.1844,-43.4844,186.0,8.48,34.648,0.9271069999999999,19.525,1653,94,499,332320,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,188.0,8.165,34.596,0.936059,19.4944,470,94,500,332320,4.3,0.07
2016-05-29 11:16:31,44.1844,-43.4844,190.0,7.823,34.533,0.9448780000000001,19.4956,466,89,503,332320,4.3,0.04
2016-05-29 11:16:31,44.1844,-43.4844,192.0,7.732,34.517,0.9473769999999999,19.4964,449,85,501,332321,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,194.0,7.706,34.513,0.9480850000000001,19.4992,458,85,505,332320,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,196.0,7.714,34.515,0.947875,19.4945,453,86,505,332320,4.3,0.04
2016-05-29 11:16:31,44.1844,-43.4844,198.0,7.714,34.514,0.9478420000000001,19.4918,479,83,507,332320,4.3,0.03
2016-05-29 11:16:31,44.1844,-43.4844,200.0,7.714,34.513,0.947946,19.4786,448,84,502,332319,4.3,0.04
2016-05-29 11:16:31,44.1844,-43.4844,202.0,7.696,34.507,0.948769,19.4575,459,87,509,332319,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,204.0,7.525,34.483,0.953473,19.448,459,85,506,332320,4.3,0.05
2016-05-29 11:16:31,44.1844,-43.4844,206.0,7.463,34.469,0.955147,19.42075,452,90,508,332321,4.2,0.06
2016-05-29 11:16:31,44.1844,-43.4844,208.0,7.27,34.441,0.9603440000000001,19.4064,465,84,509,332323,4.2,0.05
2016-05-29 11:16:31,44.1844,-43.4844,210.0,7.114,34.412,0.9647110000000001,19.401,451,82,510,332323,4.2,0.06
2016-05-29 11:16:31,44.1844,-43.4844,212.0,6.81,34.373,0.9731970000000001,19.4254,450,85,516,332325,4.2,0.08
2016-05-29 11:16:31,44.1844,-43.4844,214.0,6.726,34.36,0.975314,19.448,438,82,513,332325,4.1,0.07
2016-05-29 11:16:31,44.1844,-43.4844,216.0,6.748,34.362,0.974283,19.483,456,82,513,332326,4.1,0.05
2016-05-29 11:16:31,44.1844,-43.4844,218.0,6.801,34.378,0.9726600000000001,19.54075,452,83,510,332327,4.1,0.05
2016-05-29 11:16:31,44.1844,-43.4844,220.0,6.807,34.382,0.972207,19.6625,463,81,509,332327,4.0,0.06
2016-05-29 11:16:31,44.1844,-43.4844,222.0,7.023,34.416,0.965036,19.85875,478,291,505,332328,4.0,0.05
2016-05-29 11:16:31,44.1844,-43.4844,224.0,7.214,34.47,0.9595480000000001,20.12733,443,82,503,332331,3.9,0.07
2016-05-29 11:16:31,44.1844,-43.4844,226.0,7.632,34.594,0.949765,20.56825,441,79,496,332331,3.9,0.09
2016-05-29 11:16:31,44.1844,-43.4844,228.0,9.438,34.899,0.901016,20.87625,427,71,486,332328,4.0,0.11
2016-05-29 11:16:31,44.1844,-43.4844,230.0,10.019,35.06,0.8841300000000001,20.87575,422,70,483,332329,4.0,0.1
2016-05-29 11:16:31,44.1844,-43.4844,232.0,10.021,35.053,0.884191,20.93025,439,73,485,332329,4.0,0.08
2016-05-29 11:16:31,44.1844,-43.4844,234.0,10.067,35.073,0.883168,20.97475,414,72,483,332330,3.8,0.09
2016-05-29 11:16:31,44.1844,-43.4844,236.0,10.004,35.063,0.8841730000000001,21.007,411,70,486,332330,3.9,0.08
2016-05-29 11:16:31,44.1844,-43.4844,238.0,10.028,35.068,0.8835109999999999,21.044,415,70,487,332332,3.9,0.06
2016-05-29 11:16:31,44.1844,-43.4844,240.0,10.07,35.082,0.8825909999999999,21.073,428,70,481,332330,3.9,0.05
2016-05-29 11:16:31,44.1844,-43.4844,242.0,10.088,35.085,0.8821889999999999,21.074,426,69,489,332329,4.0,0.04
2016-05-29 11:16:31,44.1844,-43.4844,244.0,10.083,35.084,0.8823730000000001,21.09067,411,70,482,332333,3.9,0.0
2016-05-29 11:16:31,44.1844,-43.4844,246.0,10.104,35.089,0.881643,21.09667,415,69,484,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,248.0,10.121,35.09,0.8813150000000001,21.09975,393,69,481,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,250.0,10.101,35.088,0.881948,21.10575,421,69,480,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,252.0,10.078,35.085,0.882482,21.14,405,70,482,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,254.0,10.072,35.085,0.882549,21.20125,433,72,482,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,256.0,10.096,35.089,0.882182,21.31175,408,69,481,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,258.0,10.124,35.097,0.880582,21.5306,430,68,485,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,260.0,10.512,35.191,0.871151,21.6105,415,66,483,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,262.0,10.33,35.171,0.8761749999999999,21.54425,409,68,484,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,264.0,10.192,35.144,0.8801570000000001,21.4478,404,65,486,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,266.0,10.023,35.111,0.88493,21.33175,438,68,485,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,268.0,9.821,35.074,0.8917660000000001,21.1852,1324,68,489,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,270.0,9.38,34.983,0.901445,21.16275,396,68,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,272.0,9.374,34.982,0.9016010000000001,21.17,401,70,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,274.0,9.372,34.982,0.901646,21.1802,407,68,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,276.0,9.358,34.98,0.902228,21.2118,415,72,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,278.0,9.285,34.969,0.904234,21.26825,419,69,494,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,280.0,9.25,34.964,0.9049689999999999,21.3712,442,72,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,282.1,9.282,34.982,0.904028,21.4656,410,70,494,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,284.0,9.31,34.993,0.903319,21.5546,402,69,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,286.0,9.398,35.017,0.9007480000000001,21.67283,468,71,488,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,288.0,9.496,35.043,0.898453,21.691,407,69,491,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,290.0,9.45,35.036,0.899772,21.67843,416,69,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,292.0,9.371,35.023,0.901843,21.6785,411,69,491,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,294.0,9.346,35.017,0.90266,21.68014,430,68,494,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,296.0,9.294,35.007,0.9043209999999999,21.69167,415,69,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,298.0,9.176,34.993,0.9073389999999999,21.75567,406,71,495,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,300.0,9.149,34.994,0.908099,21.81029,462,68,495,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,302.0,9.153,34.998,0.9080699999999999,21.84433,426,65,496,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,304.0,9.15,35.002,0.9082570000000001,21.844,417,70,499,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,306.0,9.108,34.994,0.90943,21.8015,417,70,498,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,308.0,9.046,34.979,0.911254,21.7194,417,70,496,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,310.0,8.796,34.938,0.918072,21.6535,424,71,498,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,312.0,8.593,34.906,0.9239189999999999,21.6228,432,70,499,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,314.0,8.492,34.892,0.9266749999999999,21.5894,431,69,501,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,316.0,8.43,34.881,0.928434,21.5342,434,72,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,318.0,8.334,34.862,0.93137,21.467,429,72,503,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,320.0,8.195,34.839,0.935173,21.413,419,73,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,322.0,8.051,34.818,0.939093,21.3734,441,71,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,324.0,7.981,34.801,0.941038,21.35075,452,70,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,326.0,7.928,34.798,0.943082,21.2546,427,68,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,328.0,7.568,34.746,0.953654,21.15525,441,73,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,330.0,7.264,34.696,0.9611130000000001,21.118,433,71,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,332.0,7.226,34.685,0.9624060000000001,21.0442,444,70,514,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,334.0,7.088,34.66,0.967071,20.9595,439,74,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,336.0,6.673,34.601,0.977725,20.94525,435,69,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,338.0,6.387,34.562,0.9860880000000001,21.0162,441,71,517,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,340.0,6.384,34.571,0.985508,21.135,433,70,517,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,342.0,6.528,34.608,0.9814700000000001,21.21525,458,70,515,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,344.0,6.64,34.634,0.9783729999999999,21.2675,436,69,515,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,346.0,6.649,34.638,0.9781960000000001,21.3585,428,71,514,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,348.0,6.741,34.655,0.9747699999999999,21.481,426,68,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,350.0,6.942,34.703,0.969438,21.57375,426,69,514,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,352.0,7.081,34.733,0.9656309999999999,21.62775,488,93,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,354.0,7.152,34.749,0.963724,21.674,443,73,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,356.0,7.194,34.76,0.9625980000000001,21.70475,424,72,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,358.0,7.23,34.768,0.961573,21.748,428,69,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,360.0,7.276,34.781,0.9603379999999999,21.786,436,71,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,362.0,7.305,34.789,0.959492,21.8214,417,69,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,364.0,7.332,34.799,0.958718,21.851,414,68,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,366.0,7.336,34.804,0.958639,21.87125,416,68,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,368.0,7.326,34.806,0.9589319999999999,21.8978,414,68,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,370.0,7.315,34.81,0.959144,21.93075,409,67,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,372.0,7.336,34.817,0.958526,21.9546,403,69,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,374.0,7.346,34.822,0.9582299999999999,21.97775,415,71,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,376.0,7.35,34.825,0.958091,22.026400000000002,410,69,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,378.0,7.364,34.832,0.9575229999999999,22.095,644,65,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,380.0,7.399,34.847,0.956575,22.158250000000002,445,68,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,382.0,7.405,34.855,0.95641,22.220399999999998,412,66,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,384.0,7.416,34.86,0.955948,22.31575,410,67,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,386.0,7.474,34.875,0.9542820000000001,22.485599999999998,404,69,503,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,388.0,7.534,34.894,0.9520059999999999,22.8074,399,68,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,390.0,7.923,34.975,0.9401200000000001,23.1815,404,64,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,392.0,8.473,35.099,0.926501,23.2622,421,67,496,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,394.0,8.539,35.117,0.9246080000000001,23.275,407,65,496,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,396.0,8.596,35.129,0.9232530000000001,23.280749999999998,391,67,495,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,398.0,8.62,35.136,0.922568,23.284,396,67,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,400.0,8.642,35.141,0.921602,23.284799999999997,397,65,494,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,402.0,8.717,35.157,0.91984,23.2716,386,64,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,404.0,8.772,35.169,0.9183570000000001,23.250999999999998,394,65,493,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,406.0,8.79,35.174,0.9180649999999999,23.2128,439,64,490,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,408.0,8.83,35.188,0.917082,23.178199999999997,383,64,490,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,410.0,8.826,35.192,0.917289,23.1554,372,63,488,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,412.0,8.816,35.192,0.917638,23.140749999999997,420,64,495,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,414.0,8.793,35.19,0.918455,23.118000000000002,371,64,495,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,416.0,8.701,35.177,0.921265,23.09975,402,65,492,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,418.0,8.593,35.156,0.9245209999999999,23.0646,381,66,498,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,420.0,8.347,35.115,0.9312480000000001,23.002499999999998,396,69,500,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,422.0,8.057,35.065,0.939112,22.9428,402,65,500,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,424.0,7.985,35.046,0.941171,22.84975,394,67,501,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,426.0,7.848,35.022,0.9450130000000001,22.724600000000002,401,66,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,428.0,7.683,34.993,0.9502889999999999,22.576999999999998,399,66,500,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,430.0,7.403,34.943,0.9574990000000001,22.473,411,67,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,432.0,7.196,34.902,0.9634579999999999,22.364600000000003,420,68,507,nan,nan,nan
