datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 06:41:14,44.8617,-44.4647,0.2,15.669,35.908,0.7416929999999999,17.86126,950,632,380,332377,7.5,nan
2016-06-06 06:41:14,44.8617,-44.4647,2.0,15.688,35.905,0.7416830000000001,17.8608,941,629,383,332365,5.8,2.36
2016-06-06 06:41:14,44.8617,-44.4647,4.1,15.693,35.904,0.741617,17.861,903,637,383,332359,4.1,2.11
2016-06-06 06:41:14,44.8617,-44.4647,6.0,15.694,35.904,0.7416,17.8598,899,646,384,332357,4.3,1.94
2016-06-06 06:41:14,44.8617,-44.4647,8.0,15.695,35.904,0.741579,17.86175,892,620,377,332354,4.2,1.0
2016-06-06 06:41:14,44.8617,-44.4647,10.0,15.694,35.904,0.7415860000000001,17.8624,976,658,383,332350,4.6,1.19
2016-06-06 06:41:14,44.8617,-44.4647,12.0,15.695,35.904,0.7415609999999999,17.8594,935,639,382,332349,3.8,1.86
2016-06-06 06:41:14,44.8617,-44.4647,14.0,15.697,35.903,0.74152,17.8605,894,639,382,332349,3.7,1.41
2016-06-06 06:41:14,44.8617,-44.4647,16.0,15.697,35.903,0.7415309999999999,17.8605,933,634,382,332348,3.7,0.57
2016-06-06 06:41:14,44.8617,-44.4647,18.0,15.695,35.903,0.7415769999999999,17.8615,932,632,380,332347,3.5,0.49
2016-06-06 06:41:14,44.8617,-44.4647,20.0,15.696,35.904,0.741538,17.8622,909,622,378,332345,3.6,0.44
2016-06-06 06:41:14,44.8617,-44.4647,22.0,15.697,35.904,0.741509,17.864,943,638,384,332345,3.5,0.66
2016-06-06 06:41:14,44.8617,-44.4647,24.0,15.697,35.904,0.741536,17.8638,926,643,381,332343,3.5,0.52
2016-06-06 06:41:14,44.8617,-44.4647,26.0,15.697,35.904,0.7415160000000001,17.86417,880,637,379,332342,3.6,0.32
2016-06-06 06:41:14,44.8617,-44.4647,28.0,15.697,35.904,0.741514,17.867,942,620,380,332343,3.5,0.22
2016-06-06 06:41:14,44.8617,-44.4647,29.9,15.697,35.904,0.7415240000000001,17.8705,937,617,383,332343,3.4,0.39
2016-06-06 06:41:14,44.8617,-44.4647,32.0,15.705,35.905,0.741338,17.873,896,634,380,332343,3.5,0.4
2016-06-06 06:41:14,44.8617,-44.4647,34.0,15.708,35.906,0.7412639999999999,17.88,908,623,387,332343,3.5,0.23
2016-06-06 06:41:14,44.8617,-44.4647,36.0,15.708,35.906,0.74125,17.8875,924,627,382,332343,3.5,0.24
2016-06-06 06:41:14,44.8617,-44.4647,38.0,15.714,35.907,0.741093,17.91025,932,598,382,332343,3.6,0.19
2016-06-06 06:41:14,44.8617,-44.4647,40.0,15.733,35.911,0.7406699999999999,17.9415,904,561,381,332345,3.5,0.12
2016-06-06 06:41:14,44.8617,-44.4647,42.0,15.773,35.928,0.7397689999999999,17.9465,808,440,382,332345,3.5,0.13
2016-06-06 06:41:14,44.8617,-44.4647,44.0,15.776,35.928,0.7397069999999999,17.95125,816,440,383,332343,3.5,0.13
2016-06-06 06:41:14,44.8617,-44.4647,46.0,15.779,35.93,0.7396640000000001,17.94867,855,445,385,332343,3.5,0.17
2016-06-06 06:41:14,44.8617,-44.4647,48.0,15.779,35.93,0.7396450000000001,17.95425,823,433,383,332343,3.6,0.11
2016-06-06 06:41:14,44.8617,-44.4647,50.0,15.78,35.93,0.7396130000000001,17.9575,799,444,385,332343,3.5,0.1
2016-06-06 06:41:14,44.8617,-44.4647,52.0,15.783,35.931,0.73956,17.95667,808,443,380,332344,3.5,0.11
2016-06-06 06:41:14,44.8617,-44.4647,54.0,15.785,35.932,0.739527,17.9635,844,420,384,332344,3.5,0.08
2016-06-06 06:41:14,44.8617,-44.4647,56.0,15.787,35.932,0.7394799999999999,17.967,910,415,386,332343,3.5,0.12
2016-06-06 06:41:14,44.8617,-44.4647,58.0,15.79,35.933,0.739419,17.9695,775,418,382,332343,3.5,0.05
2016-06-06 06:41:14,44.8617,-44.4647,60.0,15.791,35.934,0.739368,17.977,774,443,383,332341,3.5,0.09
2016-06-06 06:41:14,44.8617,-44.4647,62.0,15.799,35.937,0.739223,17.98075,850,406,379,332344,3.5,0.07
2016-06-06 06:41:14,44.8617,-44.4647,64.0,15.801,35.937,0.739158,17.98575,769,422,384,332344,3.5,0.07
2016-06-06 06:41:14,44.8617,-44.4647,66.0,15.808,35.939,0.7389870000000001,17.989,776,400,387,332344,3.5,0.1
2016-06-06 06:41:14,44.8617,-44.4647,68.0,15.812,35.94,0.738918,17.996,752,402,385,332344,3.5,0.06
2016-06-06 06:41:14,44.8617,-44.4647,70.0,15.814,35.941,0.7388889999999999,17.99925,755,396,383,332344,3.5,0.11
2016-06-06 06:41:14,44.8617,-44.4647,72.0,15.817,35.942,0.7387969999999999,18.00825,736,386,382,332344,3.5,0.06
2016-06-06 06:41:14,44.8617,-44.4647,74.0,15.822,35.944,0.738721,18.02067,739,376,382,332344,3.5,0.07
2016-06-06 06:41:14,44.8617,-44.4647,76.0,15.827,35.946,0.7386029999999999,18.0375,729,349,388,332343,3.4,0.07
2016-06-06 06:41:14,44.8617,-44.4647,78.0,15.833,35.95,0.7384999999999999,18.05075,736,351,388,332343,3.4,0.07
2016-06-06 06:41:14,44.8617,-44.4647,80.0,15.835,35.952,0.7384649999999999,18.06,717,353,388,332344,3.4,0.07
2016-06-06 06:41:14,44.8617,-44.4647,82.0,15.832,35.952,0.738523,18.06,721,338,385,332345,3.5,0.09
2016-06-06 06:41:14,44.8617,-44.4647,84.0,15.832,35.952,0.7385299999999999,18.065,703,336,385,332345,3.5,0.04
2016-06-06 06:41:14,44.8617,-44.4647,86.0,15.833,35.952,0.7385330000000001,18.06775,707,328,385,332344,3.5,0.05
2016-06-06 06:41:14,44.8617,-44.4647,88.0,15.833,35.952,0.7385299999999999,18.06925,806,338,387,332343,3.5,0.11
2016-06-06 06:41:14,44.8617,-44.4647,90.0,15.832,35.952,0.7385759999999999,18.07,752,342,387,332344,3.5,0.06
2016-06-06 06:41:14,44.8617,-44.4647,92.0,15.833,35.952,0.738569,18.0735,694,332,385,332343,3.5,0.09
2016-06-06 06:41:14,44.8617,-44.4647,94.0,15.833,35.952,0.738593,18.07875,695,343,385,332342,3.5,0.07
2016-06-06 06:41:14,44.8617,-44.4647,96.0,15.831,35.952,0.738647,18.08566,696,349,386,332342,3.5,0.07
2016-06-06 06:41:14,44.8617,-44.4647,98.0,15.833,35.952,0.738623,18.09375,690,345,386,332343,3.5,0.08
2016-06-06 06:41:14,44.8617,-44.4647,100.0,15.835,35.953,0.738623,18.1065,681,334,386,332344,3.5,0.04
2016-06-06 06:41:14,44.8617,-44.4647,102.0,15.835,35.953,0.738626,18.131,721,335,388,332342,3.5,0.05
2016-06-06 06:41:14,44.8617,-44.4647,104.0,15.834,35.953,0.7387030000000001,18.166,719,344,389,332341,3.5,0.06
2016-06-06 06:41:14,44.8617,-44.4647,106.0,15.834,35.954,0.738734,18.2335,681,318,387,332342,3.5,0.09
2016-06-06 06:41:14,44.8617,-44.4647,108.0,15.833,35.957,0.7387980000000001,18.28667,637,287,389,332341,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,110.0,15.815,35.957,0.739233,18.33925,658,253,392,332341,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,112.0,15.769,35.949,0.7403420000000001,18.40475,575,237,397,332341,3.6,0.07
2016-06-06 06:41:14,44.8617,-44.4647,114.0,15.735,35.942,0.7411840000000001,18.4835,567,213,395,332341,3.6,0.09
2016-06-06 06:41:14,44.8617,-44.4647,116.0,15.64,35.928,0.743724,18.6202,514,166,397,332340,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,118.0,15.474,35.9,0.7476689999999999,18.756,469,118,401,332339,3.7,0.09
2016-06-06 06:41:14,44.8617,-44.4647,120.0,15.249,35.871,0.7527010000000001,18.836,411,77,407,332340,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,122.0,15.199,35.861,0.7535769999999999,18.87675,413,73,405,332338,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,124.0,15.146,35.853,0.754902,18.91675,563,72,409,332339,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,126.0,15.086,35.845,0.7562230000000001,18.95325,419,71,408,332340,3.6,0.08
2016-06-06 06:41:14,44.8617,-44.4647,128.0,15.012,35.833,0.7578800000000001,18.9815,409,67,408,332337,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,130.0,14.971,35.825,0.758829,19.00625,401,64,407,332338,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,132.0,14.955,35.822,0.7592589999999999,19.03,416,65,409,332337,3.6,0.07
2016-06-06 06:41:14,44.8617,-44.4647,134.0,14.937,35.819,0.759665,19.058,397,68,412,332338,3.6,0.04
2016-06-06 06:41:14,44.8617,-44.4647,136.0,14.884,35.809,0.7610760000000001,19.1108,406,64,413,332337,3.6,0.07
2016-06-06 06:41:14,44.8617,-44.4647,138.0,14.817,35.799,0.762913,19.171,394,65,415,332335,3.6,0.08
2016-06-06 06:41:14,44.8617,-44.4647,140.0,14.68,35.78,0.7661020000000001,19.21175,390,62,413,332336,3.6,0.09
2016-06-06 06:41:14,44.8617,-44.4647,142.0,14.618,35.77,0.76746,19.20625,383,63,415,332337,3.5,0.08
2016-06-06 06:41:14,44.8617,-44.4647,144.0,14.53,35.754,0.769628,19.19425,382,62,419,332336,3.6,0.09
2016-06-06 06:41:14,44.8617,-44.4647,146.0,14.436,35.736,0.7718910000000001,19.1785,387,62,419,332336,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,148.0,14.325,35.713,0.77437,19.1635,390,63,421,332336,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,150.0,14.261,35.7,0.775846,19.15675,385,63,422,332337,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,152.0,14.195,35.686,0.777317,19.14775,394,63,416,332335,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,154.0,14.131,35.672,0.778808,19.1442,396,66,420,332336,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,156.0,14.085,35.661,0.779854,19.1512,416,63,421,332334,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,158.0,14.055,35.655,0.780689,19.15883,376,61,419,332334,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,160.0,14.036,35.65,0.781147,19.1676,375,63,423,332336,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,162.0,14.011,35.645,0.7817970000000001,19.1894,473,63,421,332335,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,164.0,13.975,35.637,0.7826059999999999,19.2094,387,62,420,332336,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,166.0,13.94,35.631,0.783458,19.22717,389,63,422,332334,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,168.0,13.916,35.625,0.784071,19.2304,375,63,422,332335,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,170.0,13.845,35.615,0.7857080000000001,19.231,397,62,422,332333,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,172.0,13.769,35.601,0.787552,19.2375,381,64,425,332333,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,174.0,13.746,35.597,0.788173,19.237,385,64,423,332333,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,176.0,13.729,35.593,0.78854,19.2442,383,63,425,332332,3.6,0.09
2016-06-06 06:41:14,44.8617,-44.4647,178.0,13.705,35.588,0.789094,19.2904,412,65,421,332331,3.6,0.09
2016-06-06 06:41:14,44.8617,-44.4647,180.0,13.689,35.588,0.7894239999999999,19.3886,369,62,422,332333,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,182.0,13.741,35.609,0.788105,19.4804,375,63,423,332331,3.6,0.04
2016-06-06 06:41:14,44.8617,-44.4647,184.0,13.806,35.632,0.786646,19.5212,381,62,424,332331,3.6,0.04
2016-06-06 06:41:14,44.8617,-44.4647,186.0,13.774,35.632,0.787603,19.5375,386,62,427,332333,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,188.0,13.699,35.619,0.7892440000000001,19.5518,375,63,428,332331,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,190.0,13.685,35.617,0.789617,19.5682,379,60,425,332330,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,192.0,13.679,35.617,0.7898000000000001,19.578,384,64,425,332329,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,194.0,13.675,35.617,0.7898750000000001,19.5874,375,64,426,332330,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,196.0,13.674,35.617,0.7899160000000001,19.604,378,63,425,332332,3.6,0.07
2016-06-06 06:41:14,44.8617,-44.4647,198.0,13.674,35.617,0.789927,19.6214,376,63,427,332331,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,200.0,13.665,35.616,0.7901940000000001,19.64775,386,65,430,332331,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,202.0,13.648,35.616,0.7905819999999999,19.67025,393,66,427,332330,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,204.0,13.622,35.615,0.7912950000000001,19.7048,375,63,425,332331,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,206.0,13.584,35.615,0.7921769999999999,19.68875,395,64,429,332329,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,208.0,13.579,35.618,0.7922389999999999,19.65725,390,62,428,332330,3.6,0.07
2016-06-06 06:41:14,44.8617,-44.4647,210.0,13.534,35.616,0.7933399999999999,19.67375,372,63,427,332331,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,212.0,13.542,35.62,0.793077,19.7228,395,63,425,332330,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,214.0,13.588,35.639,0.7920119999999999,19.78225,376,62,424,332331,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,216.0,13.609,35.648,0.7915890000000001,19.84425,375,62,430,332329,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,218.0,13.631,35.658,0.7910330000000001,19.9315,372,61,423,332328,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,220.0,13.692,35.686,0.789739,19.985,364,61,426,332330,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,222.0,13.698,35.691,0.7896449999999999,20.0044,370,62,426,332328,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,224.0,13.661,35.684,0.790986,20.04,375,62,429,332327,3.7,0.06
2016-06-06 06:41:14,44.8617,-44.4647,226.0,13.567,35.658,0.793183,20.1125,365,62,430,332328,3.7,0.12
2016-06-06 06:41:14,44.8617,-44.4647,228.0,13.363,35.621,0.798427,20.21675,390,63,435,332327,3.8,0.08
2016-06-06 06:41:14,44.8617,-44.4647,230.0,13.193,35.578,0.801925,20.2855,371,63,437,332326,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,232.0,13.085,35.558,0.804562,20.3574,374,63,441,332325,3.6,0.05
2016-06-06 06:41:14,44.8617,-44.4647,234.0,13.08,35.562,0.804152,20.4045,375,63,443,332327,3.7,0.07
2016-06-06 06:41:14,44.8617,-44.4647,236.0,13.174,35.596,0.8024770000000001,20.4335,368,62,442,332327,3.7,0.05
2016-06-06 06:41:14,44.8617,-44.4647,238.0,13.09,35.58,0.8046610000000001,20.4705,374,63,440,332328,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,240.0,12.976,35.554,0.8072790000000001,20.5015,379,64,445,332327,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,242.0,12.883,35.535,0.8093760000000001,20.534,380,64,449,332327,3.6,0.06
2016-06-06 06:41:14,44.8617,-44.4647,244.0,12.736,35.517,0.8129280000000001,20.56325,393,64,447,332327,3.7,0.08
2016-06-06 06:41:14,44.8617,-44.4647,246.0,12.814,35.539,0.8109360000000001,20.5745,371,64,444,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,248.0,12.884,35.563,0.8094589999999999,20.59075,372,60,444,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,250.0,12.892,35.566,0.809326,20.623,376,64,443,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,252.0,12.894,35.568,0.8092790000000001,20.6845,373,62,444,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,254.0,12.88,35.571,0.809631,20.7775,380,65,445,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,256.0,12.891,35.579,0.809253,20.861,368,64,450,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,258.0,12.936,35.594,0.8079289999999999,20.9525,368,62,444,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,260.0,13.067,35.639,0.804851,21.01725,369,63,443,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,262.0,13.091,35.653,0.8047839999999999,21.03,396,62,447,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,264.0,13.065,35.648,0.8053809999999999,21.021,375,63,446,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,266.0,13.019,35.637,0.80718,20.996,378,62,446,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,268.0,12.773,35.587,0.8141160000000001,20.9875,373,62,450,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,270.0,12.549,35.541,0.817979,21.0185,373,62,453,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,272.0,12.549,35.542,0.817984,21.06433,375,63,449,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,274.0,12.569,35.548,0.817412,21.1538,361,62,449,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,276.0,12.692,35.585,0.81423,21.27225,365,61,449,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,278.0,12.764,35.607,0.8128029999999999,21.3575,368,61,442,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,280.0,12.725,35.601,0.8141970000000001,21.3325,363,62,451,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,282.0,12.488,35.553,0.8197099999999999,21.29025,397,63,452,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,284.0,12.425,35.533,0.8214269999999999,21.238,369,62,457,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,286.0,12.414,35.526,0.821887,21.1024,376,65,455,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,288.0,11.938,35.428,0.8345739999999999,20.991,375,64,465,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,290.0,11.735,35.371,0.838511,21.0164,375,64,465,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,292.0,11.716,35.368,0.83938,21.06175,383,65,464,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,294.0,11.602,35.347,0.8420300000000001,21.14575,369,66,467,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,296.0,11.561,35.344,0.842678,21.2814,370,64,466,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,298.0,11.785,35.405,0.83673,21.4005,401,65,462,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,300.0,11.887,35.444,0.8347739999999999,21.443,368,63,461,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,302.0,11.883,35.445,0.8348610000000001,21.5065,374,63,463,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,304.0,11.938,35.459,0.8336110000000001,21.60475,370,66,459,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,306.0,12.097,35.511,0.8295680000000001,21.64025,380,63,457,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,308.0,12.074,35.506,0.830276,21.6618,371,63,457,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,310.0,12.073,35.509,0.830087,21.707,376,63,455,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,312.0,12.11,35.523,0.8293759999999999,21.76725,371,64,456,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,314.0,12.103,35.527,0.8297079999999999,21.8135,363,62,457,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,316.0,12.067,35.522,0.83064,21.81225,378,61,457,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,318.0,11.939,35.497,0.833893,21.7785,367,63,461,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,320.0,11.705,35.455,0.8395649999999999,21.75975,410,65,462,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,322.0,11.601,35.435,0.842328,21.7675,366,63,462,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,324.0,11.569,35.428,0.8431439999999999,21.7828,372,60,460,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,326.0,11.613,35.437,0.841825,21.78475,375,63,461,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,328.0,11.599,35.438,0.8429120000000001,21.77475,368,62,464,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,330.0,11.545,35.427,0.8443639999999999,21.7395,372,63,464,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,332.0,11.282,35.377,0.8511120000000001,21.732,373,65,468,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,334.0,11.236,35.36,0.8520160000000001,21.71625,373,64,469,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,336.0,11.125,35.336,0.8549850000000001,21.71025,387,65,469,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,338.0,11.032,35.317,0.857273,21.707,372,63,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,340.0,11.013,35.31,0.857567,21.6945,377,64,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,342.0,11.018,35.31,0.8575759999999999,21.67375,385,66,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,344.0,10.966,35.305,0.858759,21.64725,381,64,472,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,346.0,10.861,35.284,0.861543,21.63375,379,63,476,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,348.0,10.727,35.257,0.865005,21.652,380,66,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,350.0,10.712,35.253,0.8653280000000001,21.685,383,65,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,352.0,10.71,35.253,0.8653709999999999,21.738,398,65,470,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,354.0,10.709,35.254,0.8653470000000001,21.83375,390,66,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,356.0,10.734,35.265,0.864527,22.000500000000002,394,64,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,358.0,10.867,35.304,0.860714,22.147669999999998,398,61,475,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,360.0,11.048,35.362,0.856589,22.206000000000003,395,64,469,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,362.0,11.067,35.367,0.856265,22.253,376,63,470,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,364.0,11.088,35.373,0.8557600000000001,22.296750000000003,377,63,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,366.0,11.06,35.368,0.856439,22.351329999999997,391,65,468,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,368.0,10.984,35.355,0.8585400000000001,22.402749999999997,393,65,469,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,370.0,10.899,35.343,0.860784,22.46,389,65,470,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,372.0,10.973,35.362,0.8586830000000001,22.5,462,66,469,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,374.0,11.002,35.372,0.858166,22.534,388,66,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,376.0,10.929,35.362,0.8607309999999999,22.575499999999998,375,65,475,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,378.0,10.807,35.336,0.863051,22.620330000000003,387,64,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,380.0,10.831,35.343,0.862541,22.647,383,63,471,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,382.0,10.835,35.346,0.862506,22.665,395,65,468,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,384.0,10.797,35.341,0.8634280000000001,22.695999999999998,389,65,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,386.0,10.801,35.342,0.8633660000000001,22.6995,400,64,471,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,388.0,10.769,35.338,0.864209,22.705669999999998,398,62,475,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,390.0,10.731,35.329,0.8652,22.726,388,66,477,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,392.0,10.691,35.325,0.86633,22.758249999999997,391,64,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,394.0,10.671,35.324,0.8668199999999999,22.779670000000003,397,65,475,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,396.0,10.689,35.329,0.86602,22.784750000000003,390,65,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,398.0,10.782,35.355,0.864034,22.811,410,64,472,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,400.0,10.712,35.347,0.866166,22.860750000000003,384,64,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,402.0,10.64,35.335,0.8679220000000001,22.88333,388,62,471,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,404.0,10.644,35.344,0.8677509999999999,22.906,383,64,474,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,406.0,10.599,35.344,0.8692219999999999,22.96533,358,66,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,408.0,10.482,35.331,0.872385,23.0255,371,64,473,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,410.0,10.343,35.311,0.8758090000000001,23.08,378,62,478,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,412.0,10.243,35.295,0.878352,23.103,385,62,482,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,414.0,10.264,35.298,0.8777649999999999,23.10734,376,65,479,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,416.0,10.273,35.3,0.8776790000000001,23.130499999999998,369,66,476,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,418.0,10.202,35.29,0.879793,23.170250000000003,384,64,481,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,420.0,10.094,35.271,0.8826560000000001,23.16825,438,63,481,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,422.0,10.024,35.26,0.884511,23.144329999999997,416,65,480,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,424.0,9.778,35.214,0.8907849999999999,23.15325,390,65,486,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,426.0,9.669,35.202,0.8937550000000001,23.174,382,66,488,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,428.0,9.682,35.205,0.8935169999999999,23.155500000000004,387,65,486,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,430.0,9.672,35.201,0.8939710000000001,23.101,383,66,486,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,432.0,9.558,35.183,0.8980680000000001,23.05475,384,65,489,nan,nan,nan
